Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Erika J. Contreras-Sanchez,Asst Superinendent Hr,142420.00,0.00,20072.00,38793.00,162492.00,201285.00,2018,,Hollister Elementary,""
Gabriel J. Moulaison,Asst Superintendent-Fiscal,137019.00,0.00,14269.00,40191.00,151288.00,191479.00,2018,,Hollister Elementary,""
Jennifer A. Wildman,Asst Superinendent,137019.00,0.00,2450.00,38973.00,139469.00,178442.00,2018,,Hollister Elementary,""
Christine M. White,Principal Special Assnmnt,133194.00,0.00,1400.00,38085.00,134594.00,172679.00,2018,,Hollister Elementary,""
John Teliha,Director- Facilities,130149.00,0.00,1200.00,39884.00,131349.00,171233.00,2018,,Hollister Elementary,""
Ann E. Pennington,Director - Student Nutrition,128502.00,0.00,3429.00,38432.00,131931.00,170363.00,2018,,Hollister Elementary,""
Guadalupe Rayas,Director Tech & Innovation,124943.00,0.00,1950.00,38670.00,126893.00,165563.00,2018,,Hollister Elementary,""
Ronald H. Galvan,Principal-Maze,127201.00,0.00,1400.00,36305.00,128601.00,164906.00,2018,,Hollister Elementary,""
Richard W. Lust Ii,Director Student Services,125214.00,0.00,2450.00,36814.00,127664.00,164478.00,2018,,Hollister Elementary,""
Scott Wilbur,Principal Aaa,125436.00,0.00,1899.00,36959.00,127335.00,164294.00,2018,,Hollister Elementary,""
Barbara T. Brown,Coordinator Mental Health,120924.00,0.00,3806.00,37896.00,124730.00,162626.00,2018,,Hollister Elementary,""
Cheryl L. Rios,Lsh Specialist Itinerant,122363.00,0.00,4643.00,35480.00,127006.00,162486.00,2018,,Hollister Elementary,""
Monique Ruiz,Elementary Principal,124200.00,0.00,1400.00,36659.00,125600.00,162259.00,2018,,Hollister Elementary,""
Kenneth W. Woods,Ele Principal-Cal,104203.00,0.00,21396.00,36151.00,125599.00,161750.00,2018,,Hollister Elementary,""
Edwina M. Worden,Lsh Specialist Itinerant,123906.00,0.00,61.00,35035.00,123967.00,159002.00,2018,,Hollister Elementary,""
Joseph T. Rivas Jr.,Elem Principal-Ss,120198.00,0.00,1400.00,35763.00,121598.00,157361.00,2018,,Hollister Elementary,""
Marie S. Lamb,School Psychologist Do,121268.00,0.00,28.00,34654.00,121296.00,155950.00,2018,,Hollister Elementary,""
Yvonne Maheu,Lsh Specialist Itinerant,114737.00,0.00,6331.00,34576.00,121068.00,155644.00,2018,,Hollister Elementary,""
Barbara J. Stillwell,Lang/Speech/Hearing Specialist,114630.00,0.00,5745.00,34512.00,120375.00,154887.00,2018,,Hollister Elementary,""
Kip A. Ward,Principal,114831.00,0.00,150.00,34897.00,114981.00,149878.00,2018,,Hollister Elementary,""
Elena Hatchett,Principal-Elementary Roh,111440.00,0.00,1400.00,34640.00,112840.00,147480.00,2018,,Hollister Elementary,""
Gabriella Armenta,Elem Principal-Cv,109256.00,0.00,1400.00,33872.00,110656.00,144528.00,2018,,Hollister Elementary,""
Jane Bambrick,Coordinator Behavior Spec,107221.00,0.00,2450.00,34571.00,109671.00,144242.00,2018,,Hollister Elementary,""
Lesley M. Anderson,Teacher Science Rsj,99231.00,0.00,8221.00,32401.00,107452.00,139853.00,2018,,Hollister Elementary,""
Lisa M. Andrew,Superintendent,119723.00,0.00,875.00,19008.00,120598.00,139606.00,2018,,Hollister Elementary,""
Steve Brlansky,Occupational Therapist,105472.00,0.00,586.00,33309.00,106058.00,139367.00,2018,,Hollister Elementary,""
Lilia Espinoza,Coordinator-Eld Disrict Offc,105119.00,0.00,1200.00,32642.00,106319.00,138961.00,2018,,Hollister Elementary,""
John E. Agan,Teacher Woodshop Rsj,100178.00,0.00,4457.00,32075.00,104635.00,136710.00,2018,,Hollister Elementary,""
Josie E. Hernandez,Teacher 3Rd Ss,100744.00,0.00,3431.00,31990.00,104175.00,136165.00,2018,,Hollister Elementary,""
Pamela Patton,Sp Ed Teacher (Mild/Mod),100582.00,0.00,1240.00,31770.00,101822.00,133592.00,2018,,Hollister Elementary,""
Christina M. Atkinson,Site Support - Te,94545.00,0.00,6181.00,31500.00,100726.00,132226.00,2018,,Hollister Elementary,""
Polly L. Lange,Teacher 1St Ss,96981.00,0.00,3705.00,31422.00,100686.00,132108.00,2018,,Hollister Elementary,""
Mark R. Lange,Teacher 3Rd,95752.00,0.00,3619.00,32352.00,99371.00,131723.00,2018,,Hollister Elementary,""
Reena Sharma,Program Specialist Sped,99598.00,0.00,89.00,31658.00,99687.00,131345.00,2018,,Hollister Elementary,""
Daniel V.. Romero,Vp-Maze,97114.00,0.00,1478.00,32552.00,98592.00,131144.00,2018,,Hollister Elementary,""
Elia A. Munoz-Cowan,Teacher 1St/2Nd Grade,99553.00,0.00,92.00,31334.00,99645.00,130979.00,2018,,Hollister Elementary,""
Kathleen M. Sharp,Teacher Lang Arts,99305.00,0.00,28.00,31298.00,99333.00,130631.00,2018,,Hollister Elementary,""
Sandra Williams,Teacher 4Th,98899.00,0.00,135.00,31249.00,99034.00,130283.00,2018,,Hollister Elementary,""
Susan M. Silveira,Teacher Music,95081.00,0.00,3884.00,31143.00,98965.00,130108.00,2018,,Hollister Elementary,""
Jeannine M. Ostoja,Vp Ladd Lane,95209.00,0.00,1697.00,32903.00,96906.00,129809.00,2018,,Hollister Elementary,""
Rosa Garcia,Teacher 1St Ll,94344.00,0.00,4044.00,31071.00,98388.00,129459.00,2018,,Hollister Elementary,""
Jesus Romero,Adm Assis To The Supt,91220.00,0.00,5600.00,32225.00,96820.00,129045.00,2018,,Hollister Elementary,""
Jennifer J. Miller,Instructional Coach Hdla,90760.00,0.00,7017.00,30965.00,97777.00,128742.00,2018,,Hollister Elementary,""
Stacey A. Hull,Teacher 6Th Grade,97345.00,0.00,200.00,30995.00,97545.00,128540.00,2018,,Hollister Elementary,""
Steve T. Lundquist,Teacher 2Nd Grade,93561.00,0.00,3961.00,31005.00,97522.00,128527.00,2018,,Hollister Elementary,""
Martha A. Selsor,Teacher Tk,97288.00,0.00,89.00,30988.00,97377.00,128365.00,2018,,Hollister Elementary,""
Catalina Johnson,Teacher 2Nd Grade,96148.00,0.00,128.00,30813.00,96276.00,127089.00,2018,,Hollister Elementary,""
Marina K. Green,Psychologist Do,96168.00,0.00,25.00,30832.00,96193.00,127025.00,2018,,Hollister Elementary,""
Donna Hodges,Teacher 2Nd Grade,92084.00,0.00,3864.00,31019.00,95948.00,126967.00,2018,,Hollister Elementary,""
Shari D. Vanderpool,Teacher - 5Th Grade,95732.00,0.00,227.00,30789.00,95959.00,126748.00,2018,,Hollister Elementary,""
Evelyn M. Sachau,Intervention Teacher,91511.00,0.00,4590.00,30421.00,96101.00,126522.00,2018,,Hollister Elementary,""
Sharon Ross,Sp Ed Teacher (Mild/Mod),93128.00,0.00,2686.00,30691.00,95814.00,126505.00,2018,,Hollister Elementary,""
Kristen Damm,Teacher 2Nd Grade,92808.00,0.00,2775.00,30689.00,95583.00,126272.00,2018,,Hollister Elementary,""
Tiffany Bianchi,Ed Tech Tosa,90342.00,0.00,5072.00,30622.00,95414.00,126036.00,2018,,Hollister Elementary,""
Maita O. Cruz,Vp- Rsj,93380.00,0.00,1450.00,31125.00,94830.00,125955.00,2018,,Hollister Elementary,""
Sylvia A. Solis,Vice Principal,103231.00,0.00,-5833.00,28463.00,97398.00,125861.00,2018,,Hollister Elementary,""
Kathryn S. Beckett,Teacher Physical Ed Mm,93703.00,0.00,1027.00,30598.00,94730.00,125328.00,2018,,Hollister Elementary,""
Donald L. Smith Iii,Teacher P.E.,89559.00,0.00,4182.00,31491.00,93741.00,125232.00,2018,,Hollister Elementary,""
Priscilla L. Carmichael,Teacher 2Nd Grade,94142.00,0.00,196.00,30477.00,94338.00,124815.00,2018,,Hollister Elementary,""
Kellie Branco,Teacher Tk Ss,88790.00,0.00,5436.00,30480.00,94226.00,124706.00,2018,,Hollister Elementary,""
Robert W. Fullington Jr,Teacher Pe,89055.00,0.00,4438.00,30933.00,93493.00,124426.00,2018,,Hollister Elementary,""
Cynthia C. Annotti,Teacher Intervention,89291.00,0.00,4625.00,30396.00,93916.00,124312.00,2018,,Hollister Elementary,""
Denise K. Mcnett,Teacher 6Th Grade,92501.00,0.00,1222.00,30378.00,93723.00,124101.00,2018,,Hollister Elementary,""
Christina Frodsham,6Th Grade Teacher,92844.00,0.00,578.00,30397.00,93422.00,123819.00,2018,,Hollister Elementary,""
Anita Sarringhaus,School Nurse,89351.00,0.00,3460.00,30754.00,92811.00,123565.00,2018,,Hollister Elementary,""
Jeanne A. Ramos,Teacher 1St,92805.00,0.00,84.00,30462.00,92889.00,123351.00,2018,,Hollister Elementary,""
Sandra J. Weinstock,Teacher 1St,92805.00,0.00,113.00,30309.00,92918.00,123227.00,2018,,Hollister Elementary,""
Caroline Barminski,Teacher 2Nd Ss,92622.00,0.00,97.00,30261.00,92719.00,122980.00,2018,,Hollister Elementary,""
Steven Vasquez,Teacher Pe Cal/Aaa,86732.00,0.00,3228.00,32719.00,89960.00,122679.00,2018,,Hollister Elementary,""
Carol Gomez,Teacher 2Nd Bil Dla,90657.00,0.00,1759.00,30233.00,92416.00,122649.00,2018,,Hollister Elementary,""
Diana Flores,Teacher Tk,88532.00,0.00,3876.00,30221.00,92408.00,122629.00,2018,,Hollister Elementary,""
Susan E. Mercure,Teacher 2Nd Grade,91900.00,0.00,22.00,30183.00,91922.00,122105.00,2018,,Hollister Elementary,""
Yvonne Perez,3Rd Grade Teacher-Hdla,90483.00,0.00,1834.00,29532.00,92317.00,121849.00,2018,,Hollister Elementary,""
Christine M. Branon,Teacher Kinder Cv,86247.00,0.00,5339.00,30076.00,91586.00,121662.00,2018,,Hollister Elementary,""
Teresa Stevens,6Th Grade Teacher,89564.00,0.00,1926.00,30002.00,91490.00,121492.00,2018,,Hollister Elementary,""
Monica Gutierrez,Mental Health Therapist,87489.00,0.00,3321.00,30599.00,90810.00,121409.00,2018,,Hollister Elementary,""
Beatrice B. Lemay,Teacher 2Nd Grade,85843.00,0.00,5516.00,30041.00,91359.00,121400.00,2018,,Hollister Elementary,""
Brooke S. Carter,Teacher 1St Cv,91045.00,0.00,80.00,30053.00,91125.00,121178.00,2018,,Hollister Elementary,""
Stacey W. Chan,Teacher L.Ang Arts,89803.00,0.00,846.00,30500.00,90649.00,121149.00,2018,,Hollister Elementary,""
Kimberly A. Casillas,Teacher K,85409.00,0.00,5697.00,29947.00,91106.00,121053.00,2018,,Hollister Elementary,""
Christine L. Martinez,Teacher 4Th Grade,90183.00,0.00,31.00,30494.00,90214.00,120708.00,2018,,Hollister Elementary,""
Paula L. Jacob,Teacher 2Nd Cv,88738.00,0.00,1883.00,29915.00,90621.00,120536.00,2018,,Hollister Elementary,""
Susan Catanzaro,Tk Teacher,88832.00,0.00,1710.00,29951.00,90542.00,120493.00,2018,,Hollister Elementary,""
Nancy J. Woods,Teacher 4Th Grade,90417.00,0.00,52.00,29942.00,90469.00,120411.00,2018,,Hollister Elementary,""
Ana M. Cuevas,Teacher Intervention,90374.00,0.00,37.00,29924.00,90411.00,120335.00,2018,,Hollister Elementary,""
Linda Villalon,Director Human Resources,86726.00,636.00,1700.00,31261.00,89062.00,120323.00,2018,,Hollister Elementary,""
Monique L. Bell,Instructional Coach Ss,90097.00,0.00,57.00,29882.00,90154.00,120036.00,2018,,Hollister Elementary,""
Janet Raper,Teacher 2Nd Grade,88385.00,0.00,1774.00,29861.00,90159.00,120020.00,2018,,Hollister Elementary,""
John P. White,Teacher Pe,86742.00,0.00,3331.00,29746.00,90073.00,119819.00,2018,,Hollister Elementary,""
Brenda J. Starks-Jones,Teacher 2Nd,89780.00,0.00,110.00,29832.00,89890.00,119722.00,2018,,Hollister Elementary,""
Mary A. Zuniga,Teacher Think Map Coach,89749.00,0.00,106.00,29836.00,89855.00,119691.00,2018,,Hollister Elementary,""
Maria D. Plemmons,Intervention Teacher,85844.00,0.00,3939.00,29803.00,89783.00,119586.00,2018,,Hollister Elementary,""
Steven D. Coutts,Teacher K,89644.00,0.00,112.00,29800.00,89756.00,119556.00,2018,,Hollister Elementary,""
John B. Hawkins,Teacher 5Th Grade,84068.00,0.00,3901.00,31583.00,87969.00,119552.00,2018,,Hollister Elementary,""
Kim M. Garcia,Teacher Special Assign,89040.00,0.00,671.00,29797.00,89711.00,119508.00,2018,,Hollister Elementary,""
Carolina Gomez,Teacher 2Nd Grade Hdla,87952.00,0.00,1709.00,29798.00,89661.00,119459.00,2018,,Hollister Elementary,""
Susan Bessette,Teacher 6Th Grade,92093.00,0.00,351.00,26882.00,92444.00,119326.00,2018,,Hollister Elementary,""
Tami A. Ortiz,Instructional Coach,87099.00,0.00,2409.00,29756.00,89508.00,119264.00,2018,,Hollister Elementary,""
Kristy Burchard,Teacher Pe,84127.00,0.00,5204.00,29733.00,89331.00,119064.00,2018,,Hollister Elementary,""
Emma L. Veltri,Induction Program Mentor,89258.00,0.00,22.00,29756.00,89280.00,119036.00,2018,,Hollister Elementary,""
Cami M. St. John,Teacher 3Rd Grade Cv,85331.00,0.00,3987.00,29717.00,89318.00,119035.00,2018,,Hollister Elementary,""
Kimberly M. Mccoun,Vice Principal,90596.00,0.00,-1370.00,29608.00,89226.00,118834.00,2018,,Hollister Elementary,""
Debbi D. Parcell,Literacy Coach,87708.00,0.00,1570.00,29397.00,89278.00,118675.00,2018,,Hollister Elementary,""
Joshua J. Morales,Tch P.E.,81848.00,0.00,7126.00,29671.00,88974.00,118645.00,2018,,Hollister Elementary,""
Marielva H. Chavez,3Rd Grade Teacher - Hlda,87138.00,0.00,1777.00,29694.00,88915.00,118609.00,2018,,Hollister Elementary,""
Jason D. Hagins,Teacher Lang Arts Mm,88826.00,0.00,88.00,29694.00,88914.00,118608.00,2018,,Hollister Elementary,""
William P. Parcell,P.E./Math,84305.00,0.00,3609.00,30685.00,87914.00,118599.00,2018,,Hollister Elementary,""
Saheda Z. Zaragoza,Mental Health Therapist,82539.00,173.00,5564.00,30174.00,88276.00,118450.00,2018,,Hollister Elementary,""
Joy B. Arganda,Lsh Specialist Itinerant,85528.00,0.00,2984.00,29899.00,88512.00,118411.00,2018,,Hollister Elementary,""
Priscilla G. Cardenas,Teacher 6Th Grade,88759.00,0.00,-41.00,29663.00,88718.00,118381.00,2018,,Hollister Elementary,""
Patrisia G. Martinez,Instructional Coach,84439.00,0.00,4053.00,29659.00,88492.00,118151.00,2018,,Hollister Elementary,""
Mark A. Jimenez-Bedolla,Teacher K,88444.00,0.00,50.00,29640.00,88494.00,118134.00,2018,,Hollister Elementary,""
Trent H. Ishimaru,Teacher 3Rd Grade,88105.00,0.00,391.00,29621.00,88496.00,118117.00,2018,,Hollister Elementary,""
Mahalia I. Magabo,Sp Ed Teacher (Mild/Mod),87450.00,0.00,812.00,29584.00,88262.00,117846.00,2018,,Hollister Elementary,""
Jeri R. Bonvie,Teacher Science,87165.00,0.00,0.00,30679.00,87165.00,117844.00,2018,,Hollister Elementary,""
Tracy A. Jimenez-Bedolla,Teacher 6Th Grade,87222.00,0.00,22.00,30581.00,87244.00,117825.00,2018,,Hollister Elementary,""
Marden E. Ping,Lsh Specialist Itinerant,85753.00,0.00,2214.00,29815.00,87967.00,117782.00,2018,,Hollister Elementary,""
Nathan J. Larison,Teacher Pe Gh,88102.00,0.00,42.00,29590.00,88144.00,117734.00,2018,,Hollister Elementary,""
Amy Caserta,Teacher 3Rd Grade,88105.00,0.00,48.00,29572.00,88153.00,117725.00,2018,,Hollister Elementary,""
Beth Matsui,Teacher 6Th Rsj,86480.00,0.00,1351.00,29677.00,87831.00,117508.00,2018,,Hollister Elementary,""
Rachel D. Zuniga,Teacher Intervention/Art,86711.00,0.00,1228.00,29540.00,87939.00,117479.00,2018,,Hollister Elementary,""
Rosa I. Sanchez,Teacher-Rsj Lang Arts,86552.00,0.00,1299.00,29482.00,87851.00,117333.00,2018,,Hollister Elementary,""
Stacie L. Bonura,Instructional Coach Roh,88064.00,0.00,-262.00,29511.00,87802.00,117313.00,2018,,Hollister Elementary,""
Hilda Baldovinos,Teacher 1St Grade,88676.00,0.00,-879.00,29514.00,87797.00,117311.00,2018,,Hollister Elementary,""
Marsha E. Cuellar,Teacher 1St Grade,87262.00,0.00,356.00,29485.00,87618.00,117103.00,2018,,Hollister Elementary,""
Mark A. Brown,Teacher Science Rsj,95519.00,0.00,-8329.00,29531.00,87190.00,116721.00,2018,,Hollister Elementary,""
Gabriela H. Vallejo,Teacher 4Th Cv,85728.00,0.00,987.00,29341.00,86715.00,116056.00,2018,,Hollister Elementary,""
Amanda M. Corea,Teacher/4 Ll,86052.00,0.00,370.00,29601.00,86422.00,116023.00,2018,,Hollister Elementary,""
Kathleen F. Sampson,Teacher Lang Arts,84631.00,0.00,1624.00,29578.00,86255.00,115833.00,2018,,Hollister Elementary,""
Erica M. Robledo-Dickens,Teacher Mathematics,83587.00,0.00,2914.00,29291.00,86501.00,115792.00,2018,,Hollister Elementary,""
Michelle L. Talavera,Teacher 7Th Grade,84685.00,0.00,1803.00,29261.00,86488.00,115749.00,2018,,Hollister Elementary,""
Laurie D. Forrest,Teacher 1/2,86209.00,0.00,169.00,29311.00,86378.00,115689.00,2018,,Hollister Elementary,""
Kimberly A. Agan,Teacher 1St Grade,85728.00,0.00,614.00,29289.00,86342.00,115631.00,2018,,Hollister Elementary,""
Mary R. Villegas,Teacher 4Th Grade,85812.00,0.00,352.00,29241.00,86164.00,115405.00,2018,,Hollister Elementary,""
Cristina Ramirez,Instructional Coach,85091.00,0.00,66.00,30042.00,85157.00,115199.00,2018,,Hollister Elementary,""
Lizsette A. Jimenez,Vp- Sunnyslope,81321.00,0.00,3622.00,30196.00,84943.00,115139.00,2018,,Hollister Elementary,""
Luz Gomez Thatcher,Teacher 1St,84860.00,0.00,68.00,29663.00,84928.00,114591.00,2018,,Hollister Elementary,""
Lori M. Kashiwagi,Teacher K Ll,85294.00,0.00,137.00,29157.00,85431.00,114588.00,2018,,Hollister Elementary,""
Linda J. Nozumi,Sp Ed Teacher - Rsp,85209.00,0.00,193.00,29149.00,85402.00,114551.00,2018,,Hollister Elementary,""
Anissa M. Dizon,Vice Principal,86418.00,0.00,-298.00,28426.00,86120.00,114546.00,2018,,Hollister Elementary,""
Jennifer L. Molina,Teacher K Cal,85260.00,0.00,85.00,29161.00,85345.00,114506.00,2018,,Hollister Elementary,""
Stephanie L. Sobeslavsky,Teacher Intervention,85241.00,0.00,101.00,29137.00,85342.00,114479.00,2018,,Hollister Elementary,""
Kathryn H. Evans,Teacher 4,84069.00,0.00,173.00,30043.00,84242.00,114285.00,2018,,Hollister Elementary,""
Deanna M. Macias-Cortez,Teacher 2Nd Hdla,82733.00,0.00,1858.00,29582.00,84591.00,114173.00,2018,,Hollister Elementary,""
Angela Hagins,Teacher Site Support,84232.00,0.00,-393.00,30104.00,83839.00,113943.00,2018,,Hollister Elementary,""
Barbara J. Penney,Science Teacher-Maze,82582.00,0.00,1831.00,28996.00,84413.00,113409.00,2018,,Hollister Elementary,""
Lisa Wiggins,Manager - Fiscal Services,79136.00,0.00,1950.00,32063.00,81086.00,113149.00,2018,,Hollister Elementary,""
Julieann Trice,School Psychologist Do,84062.00,0.00,20.00,28983.00,84082.00,113065.00,2018,,Hollister Elementary,""
Elizabeth E. Schneider,Math Teacher Rsj,82062.00,0.00,1995.00,28880.00,84057.00,112937.00,2018,,Hollister Elementary,""
Hanna Rodriguez,Teacher 2Nd Grade,84017.00,0.00,78.00,28697.00,84095.00,112792.00,2018,,Hollister Elementary,""
Lisa A. Cerrato,Teacher 2Nd Grade,83828.00,0.00,0.00,28848.00,83828.00,112676.00,2018,,Hollister Elementary,""
Gabriel J. Talavera,Teacher 3Rd,79715.00,0.00,4033.00,28855.00,83748.00,112603.00,2018,,Hollister Elementary,""
Theresa Lane,Teacher 1St Gr,81861.00,0.00,1691.00,28875.00,83552.00,112427.00,2018,,Hollister Elementary,""
Meghan E. Muscato,Teacher Pe Ladd,83587.00,0.00,787.00,27980.00,84374.00,112354.00,2018,,Hollister Elementary,""
Jennifer Cole,Sp Day Class Teacher (Mod/Sev),83321.00,0.00,34.00,28864.00,83355.00,112219.00,2018,,Hollister Elementary,""
Mary Langstaff,Teacher 4Th Grade,81618.00,0.00,1668.00,28844.00,83286.00,112130.00,2018,,Hollister Elementary,""
Andrea R. Rodriguez,Teacher K Cal,82444.00,0.00,57.00,29266.00,82501.00,111767.00,2018,,Hollister Elementary,""
Jose Ibarra,Teacher 6Th Grade,79885.00,0.00,3045.00,28801.00,82930.00,111731.00,2018,,Hollister Elementary,""
Adrienne Salamida,Teacher 4Th Grade,82823.00,0.00,76.00,28805.00,82899.00,111704.00,2018,,Hollister Elementary,""
Patricia Rodriguez,Teacher Kinder,82703.00,0.00,75.00,28753.00,82778.00,111531.00,2018,,Hollister Elementary,""
Cynthia A. Ito,Teacher 5Th Aaa,75065.00,0.00,7744.00,28678.00,82809.00,111487.00,2018,,Hollister Elementary,""
Julie L. Fontaine,Teacher 7Th Cal,82484.00,0.00,84.00,28726.00,82568.00,111294.00,2018,,Hollister Elementary,""
Matthew C. Hudson,Teacher 6Th Grade,82053.00,0.00,77.00,28644.00,82130.00,110774.00,2018,,Hollister Elementary,""
Morgan J. Marquez,Teacher 3Rd Grade,80230.00,0.00,1855.00,28650.00,82085.00,110735.00,2018,,Hollister Elementary,""
Christopher W. Berry,Teacher English Mm,78696.00,0.00,1120.00,30692.00,79816.00,110508.00,2018,,Hollister Elementary,""
Jennifer L. Bailes,Teacher Kinder,82620.00,0.00,-1282.00,28552.00,81338.00,109890.00,2018,,Hollister Elementary,""
Selena Ogas,Lsh Specialist Itinerant,80959.00,0.00,76.00,28490.00,81035.00,109525.00,2018,,Hollister Elementary,""
Leila Clifford,Sp Ed Teacher Rsp,81190.00,0.00,60.00,28162.00,81250.00,109412.00,2018,,Hollister Elementary,""
Primavera F. Cabibi,Teacher Mathematics,75261.00,0.00,5392.00,28679.00,80653.00,109332.00,2018,,Hollister Elementary,""
Jamie Fowles,Teacher 5Th,80680.00,0.00,36.00,28477.00,80716.00,109193.00,2018,,Hollister Elementary,""
Kenneth E. Johnson,Teacher 5Th Grade,79338.00,0.00,220.00,29508.00,79558.00,109066.00,2018,,Hollister Elementary,""
Sonia M. Fierro-Biggs,Teacher 5Th Grade Cv,79336.00,0.00,300.00,29390.00,79636.00,109026.00,2018,,Hollister Elementary,""
Luis Espinoza,Teacher Intervention Eld,71072.00,0.00,8897.00,28295.00,79969.00,108264.00,2018,,Hollister Elementary,""
Heidi A. Hawkins,Sp Ed Teacher (Mild/Mod),78990.00,0.00,1206.00,28001.00,80196.00,108197.00,2018,,Hollister Elementary,""
Brandi D. Naegele,Teacher 1St Grade,80260.00,0.00,-418.00,28336.00,79842.00,108178.00,2018,,Hollister Elementary,""
Cynthia L. Salcido,Teacher 4Th Grade,79723.00,0.00,4017.00,23883.00,83740.00,107623.00,2018,,Hollister Elementary,""
Branden T. Johnson,Lead Tech Spec,77514.00,277.00,0.00,29777.00,77791.00,107568.00,2018,,Hollister Elementary,""
Jose Rivera,Teacher 6Th Grade Bil,77345.00,0.00,803.00,29211.00,78148.00,107359.00,2018,,Hollister Elementary,""
Olympia R. Soto,Tch 6Th Grade,75196.00,0.00,3856.00,28146.00,79052.00,107198.00,2018,,Hollister Elementary,""
Leigha K. Notar,Teacher 3Rd Grade,78276.00,0.00,674.00,28216.00,78950.00,107166.00,2018,,Hollister Elementary,""
Maylani L. Mahler,Instructional Coach,77017.00,0.00,1629.00,28093.00,78646.00,106739.00,2018,,Hollister Elementary,""
Patricia Elias-Garcia,Teacher 2Nd,74431.00,0.00,3847.00,28038.00,78278.00,106316.00,2018,,Hollister Elementary,""
Jennifer F. Armenta,Rsp Teacher Hdla,74816.00,0.00,3397.00,28065.00,78213.00,106278.00,2018,,Hollister Elementary,""
Anne Taiz,Sp Ed Teacher (Mild/Mod),77907.00,0.00,109.00,28057.00,78016.00,106073.00,2018,,Hollister Elementary,""
Deanna V. Lane,Teacher 1St Hdla,76353.00,0.00,1652.00,28020.00,78005.00,106025.00,2018,,Hollister Elementary,""
Abel Aguirre,Lead Maintenance Spc Do,73261.00,5434.00,0.00,27238.00,78695.00,105933.00,2018,,Hollister Elementary,""
Timberly F. King,Sp Day Class Teacher (Mod/Sev),76960.00,0.00,60.00,27902.00,77020.00,104922.00,2018,,Hollister Elementary,""
Brenda Zanger,Teacher 3Rd Grade Cv,73348.00,0.00,3374.00,27842.00,76722.00,104564.00,2018,,Hollister Elementary,""
Mary R. Allemand,Teacher Kindergarten Bil,74861.00,0.00,1760.00,27812.00,76621.00,104433.00,2018,,Hollister Elementary,""
Kellie A. Pellin,Teacher 5 Grade / Ladd,75997.00,0.00,17.00,28327.00,76014.00,104341.00,2018,,Hollister Elementary,""
Rhonda K. Dynneson,Teacher 3Rd Grade,75415.00,0.00,346.00,27660.00,75761.00,103421.00,2018,,Hollister Elementary,""
Ingrid R. Paz,Sp Ed Teacher (Rsp),75099.00,0.00,467.00,27648.00,75566.00,103214.00,2018,,Hollister Elementary,""
Katherine L. Poh,1St Grade Teacher-Roh,70356.00,0.00,4882.00,27576.00,75238.00,102814.00,2018,,Hollister Elementary,""
Denae Marci,Teacher 1St,74609.00,0.00,33.00,28105.00,74642.00,102747.00,2018,,Hollister Elementary,""
Nicole E. Alvarez,5T Grade Teacher,73053.00,0.00,1694.00,27513.00,74747.00,102260.00,2018,,Hollister Elementary,""
Jenna A. Cruz,Teacher 4Th,74609.00,0.00,17.00,27597.00,74626.00,102223.00,2018,,Hollister Elementary,""
Paul E. Nadeau,Manager Maint/Oper/Const,72791.00,0.00,3547.00,25846.00,76338.00,102184.00,2018,,Hollister Elementary,""
Graciela D. Valerio,Data Base Processing Spec,73504.00,0.00,0.00,28475.00,73504.00,101979.00,2018,,Hollister Elementary,""
William J. Deacon,Teacher 4Th Cv,73442.00,0.00,1048.00,27457.00,74490.00,101947.00,2018,,Hollister Elementary,""
Jacqueline Stallings,Teacher Mathematics,73507.00,0.00,817.00,27496.00,74324.00,101820.00,2018,,Hollister Elementary,""
Connie Davis,Spc Educ Teacher (Mild/Mod),73908.00,0.00,-30.00,27398.00,73878.00,101276.00,2018,,Hollister Elementary,""
Lisa Felice,Teacher 1 Grade,74580.00,0.00,-949.00,27384.00,73631.00,101015.00,2018,,Hollister Elementary,""
Armi F. Berry,Teacher 6Th Grade,73031.00,0.00,743.00,27233.00,73774.00,101007.00,2018,,Hollister Elementary,""
Victoria Valadez,Teacher 3Rd Grade,71467.00,0.00,1883.00,27283.00,73350.00,100633.00,2018,,Hollister Elementary,""
Vicki L. Rashkin,Teacher Kinder,72889.00,0.00,187.00,27410.00,73076.00,100486.00,2018,,Hollister Elementary,""
Rocco Costanza,Teacher P.E.,67203.00,0.00,5856.00,27269.00,73059.00,100328.00,2018,,Hollister Elementary,""
Wendy L. Bell,Teacher 4Th Grade,72196.00,0.00,395.00,27195.00,72591.00,99786.00,2018,,Hollister Elementary,""
Shannon A. Parsons,Sp Day Class Teacher (Mod/Sev),70417.00,0.00,1500.00,27753.00,71917.00,99670.00,2018,,Hollister Elementary,""
Jaime Garcia,Teacher 5Th Grade,68212.00,0.00,4287.00,27166.00,72499.00,99665.00,2018,,Hollister Elementary,""
Marcia Littleton,Teacher 5Th Grade,72099.00,0.00,341.00,27193.00,72440.00,99633.00,2018,,Hollister Elementary,""
Patrick Larabell,Teacher 6Th Grade Dla,66717.00,0.00,3945.00,28791.00,70662.00,99453.00,2018,,Hollister Elementary,""
Eric J. Miranda,Teacher Pe,59710.00,0.00,12958.00,25268.00,72668.00,97936.00,2018,,Hollister Elementary,""
