Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STANLEY S  ROSE III,SUPERINTENDENT,163752.18,0.00,3000.00,32102.76,166752.18,,198854.94,2012,,San Benito High,""
ELIZABETH       PULCHEON,TEACHER RESOURCE SPECIALIST,76063.05,0.00,55869.06,26653.99,131932.11,,158586.10,2012,,San Benito High,""
KRYSTAL  K  LOMANTO,PRINCIPAL,116509.02,0.00,0.00,27957.60,116509.02,,144466.62,2012,,San Benito High,""
DEBRA C  FISHER,DIRECTOR OF FINANCE/OPERATION,115106.52,0.00,0.00,27841.92,115106.52,,142948.44,2012,,San Benito High,""
SHAWN           TENNENBAUM,DIRECTOR OF HUMAN RESOURCES,115106.52,0.00,0.00,27841.86,115106.52,,142948.38,2012,,San Benito High,""
CYNTHIA         KROKOWER,DIRECTOR OF ED SERVICES,112299.00,0.00,0.00,27610.26,112299.00,,139909.26,2012,,San Benito High,""
JENNIFER  S  LOGUE,ASSISTANT PRINCIPAL,102029.52,0.00,0.00,26763.00,102029.52,,128792.52,2012,,San Benito High,""
ADRIAN          RAMIREZ,ASSISTANT PRINCIPAL,89326.80,0.00,8000.00,28102.73,97326.80,,125429.53,2012,,San Benito High,""
JESSICA         GAUTNEY,TEACHER SCIENCE (CHEMISTRY),87254.80,0.00,10765.19,26432.25,98019.99,,124452.24,2012,,San Benito High,""
JAMES R  DUKES,TEACHER MATH,86342.00,0.00,11052.40,26380.68,97394.40,,123775.08,2012,,San Benito High,""
TOD N  THATCHER,ATHLETIC DIRECTOR,90200.00,0.00,7087.42,26371.83,97287.42,,123659.25,2012,,San Benito High,""
JUAN            ROBLEDO,TEACHER NON DEPT LEADERSHIP,93098.80,0.00,335.57,26053.99,93434.37,,119488.36,2012,,San Benito High,""
JOHN P  ADAMS,TEACHER FOREIGN LANGUAGE (SP),85416.25,0.00,5893.39,25863.99,91309.64,,117173.63,2012,,San Benito High,""
MICHELE         BLANKENSHIP,TEACHER SOCIAL SCIENCE,77416.08,0.00,13669.81,25860.22,91085.89,,116946.11,2012,,San Benito High,""
KELLY  A  BIANCHI,TEACHER AGRICULTURE,90218.70,0.00,142.28,26011.00,90360.98,,116371.98,2012,,San Benito High,""
CHARLES      D  SCHALLHORN,TEACHER SOCIAL SCIENCE,82292.00,0.00,10478.74,22891.16,92770.74,,115661.90,2012,,San Benito High,""
ELIZABETH C  GUTIERREZ,TEACHER MATH,82690.80,0.00,6020.13,25664.29,88710.93,,114375.22,2012,,San Benito High,""
MICHAEL      R  SCHURIG,TEACHER BUSINESS,70178.20,0.00,18359.66,25650.01,88537.86,,114187.87,2012,,San Benito High,""
THOMAS  S  ROOTH,TEACHER ENGLISH,81874.00,0.00,6535.99,25639.42,88409.99,,114049.41,2012,,San Benito High,""
JAMES V  CAFFIERO,COUNSELOR,88364.00,0.00,0.00,25635.60,88364.00,,113999.60,2012,,San Benito High,""
ROBERT  K  CAMPBELL,TEACHER MULTIMEDIA,81530.00,0.00,5513.36,25526.69,87043.36,,112570.05,2012,,San Benito High,""
CHRIS  R  CAMERON,TEACHER PHYSICAL EDUCATION,81873.00,0.00,4881.50,25502.84,86754.50,,112257.34,2012,,San Benito High,""
KATHERINE   J  MOOK,TEACHER SCIENCE (HUMAN BIO),86438.00,0.00,0.00,25476.70,86438.00,,111914.70,2012,,San Benito High,""
VINCENT         PARKER,TEACHER ENGLISH,83003.26,0.00,2845.85,25428.13,85849.11,,111277.24,2012,,San Benito High,""
MICHELE         LASSAGA,TEACHER FOREIGN LANGUAGE (FR),84156.00,0.00,1542.28,25415.74,85698.28,,111114.02,2012,,San Benito High,""
DAVID  A  TARI,TEACHER SCIENCE(HLTH/SPRTMED),79078.00,0.00,6457.37,25402.27,85535.37,,110937.64,2012,,San Benito High,""
DAN  C  QUINN,TEACHER MATH,84326.00,0.00,904.69,25377.15,85230.69,,110607.84,2012,,San Benito High,""
WILLIAM C  JOHNSON,TEACHER SCIENCE (BIOLOGY),84156.00,0.00,500.00,25329.75,84656.00,,109985.75,2012,,San Benito High,""
DEREK J  BARNES,TEACHER SOCIAL SCIENCE,77310.00,0.00,7270.46,25323.53,84580.46,,109903.99,2012,,San Benito High,""
CHRISTOPHER  K  MOORE,TEACHER SOCIAL SCIENCE,80180.00,0.00,4311.23,25316.14,84491.23,,109807.37,2012,,San Benito High,""
PATRICK      C  SCHLEETER,TEACHER ENGLISH,81873.00,0.00,2376.84,25296.19,84249.84,,109546.03,2012,,San Benito High,""
MARLENE  T  VILLEGAS,TEACHER PHYSICAL EDUCATION,82044.00,0.00,2112.99,25288.62,84156.99,,109445.61,2012,,San Benito High,""
GEORGENE M  BECERRA,TEACHER SCIENCE (BIOLOGY),84156.00,0.00,0.00,25288.50,84156.00,,109444.50,2012,,San Benito High,""
MICHAEL  J  CARROLL,TEACHER SCIENCE (CHEMISTRY),81873.00,0.00,2038.24,25268.23,83911.24,,109179.47,2012,,San Benito High,""
EDWARD       J  SCHMIDT,TEACHER FOREIGN LANGUAGE (SP),79592.00,0.00,4304.00,25267.00,83896.00,,109163.00,2012,,San Benito High,""
ANN E  VASQUEZ,TEACHER SPECIAL EDUCATION(SH),78295.77,0.00,4976.96,25215.60,83272.73,,108488.33,2012,,San Benito High,""
THOMAS J AGAN,TEACHER AUTOMOTIVE MECHANICS,82786.20,0.00,5060.41,19883.93,87846.61,,107730.54,2012,,San Benito High,""
ROBERT  L  ZIMMERMAN,"MAINTENANCE,OPER,FAC MANAGER",80485.80,0.00,0.00,27137.16,80485.80,,107622.96,2012,,San Benito High,""
MARIO           FERRITO,TEACHER ENGLISH,77310.00,0.00,5126.96,25146.68,82436.96,,107583.64,2012,,San Benito High,""
TIMOTHY A  PIPES,COUNSELOR,81176.00,0.00,4065.76,22270.17,85241.76,,107511.93,2012,,San Benito High,""
SUSAN           ROJCEWICZ,COUNSELOR,82134.40,0.00,0.00,25121.70,82134.40,,107256.10,2012,,San Benito High,""
SARA   L  PINKERTON,TEACHER ENGLISH,76499.20,0.00,5126.96,25079.76,81626.16,,106705.92,2012,,San Benito High,""
DONALD  A  CARMAN,TEACHER INDUSTRIAL TECHNOLGOY,81873.00,0.00,5745.16,18965.07,87618.16,,106583.23,2012,,San Benito High,""
NINA  M  MONGIELLO,TEACHER RESOURCE SPECIALIST,80504.40,0.00,426.84,25022.39,80931.24,,105953.63,2012,,San Benito High,""
MELISSA  A  CASAS,PROGRAM SPECIALIST SPECIAL ED,79615.40,0.00,5879.10,20433.02,85494.50,,105927.52,2012,,San Benito High,""
LEANNA  R  MORGAN,TEACHER PHYSICAL EDUCATION,77310.00,0.00,3505.02,25012.77,80815.02,,105827.79,2012,,San Benito High,""
JOHN  W  ROBROCK,TEACHER FINE ARTS (ART),79592.00,0.00,35.57,24914.83,79627.57,,104542.40,2012,,San Benito High,""
JAMES  C  PETERS,TEACHER ENGLISH,79592.00,0.00,35.57,24914.83,79627.57,,104542.40,2012,,San Benito High,""
CARISSA L  ALVAREZ,TEACHER ENGLISH,70042.00,0.00,8933.91,24861.11,78975.91,,103837.02,2012,,San Benito High,""
MELODY          GOMES,FISCAL SERVICES SUPERVISOR,76876.80,0.00,0.00,26742.84,76876.80,,103619.64,2012,,San Benito High,""
KRISTEN         PORTER,TEACHER FINE ARTS (DRAMA),77310.00,0.00,2148.43,24105.89,79458.43,,103564.32,2012,,San Benito High,""
IRMA            ALBRIGHT,TEACHER RESOURCE SPECIALIST,69551.20,0.00,8765.18,24806.70,78316.38,,103123.08,2012,,San Benito High,""
JOANNE          ZUNIGA-KAPLANSKY,PROGRAM SPECIALIST ENG LEARN,77310.00,0.00,889.25,24797.06,78199.25,,102996.31,2012,,San Benito High,""
ROBERT  B  RAWLES,TEACHER ENGLISH,68465.60,0.00,9673.63,24792.07,78139.23,,102931.30,2012,,San Benito High,""
DONALD  A  GAUVREAU,TEACHER SCIENCE (BIOLOGY),76358.80,0.00,1582.87,24775.75,77941.67,,102717.42,2012,,San Benito High,""
JOHN            FISHER,TEACHER RESOURCE SPECIALIST,72746.00,0.00,3940.80,24672.21,76686.80,,101359.01,2012,,San Benito High,""
ANDREW  G  PRISCO,COUNSELOR,77342.40,0.00,0.00,22635.78,77342.40,,99978.18,2012,,San Benito High,""
CATALINA  L  LEMOS,TEACHER FOREIGN LANGUAGE (SP),72290.20,0.00,2700.00,24532.31,74990.20,,99522.51,2012,,San Benito High,""
SHARON  M  BROWN,TEACHER SCIENCE (CHEMISTRY),73692.22,0.00,0.00,24425.24,73692.22,,98117.46,2012,,San Benito High,""
SARA            STASI,TEACHER SPECIAL EDUCATION  ED,68581.80,0.00,4908.68,24464.33,73490.48,,97954.81,2012,,San Benito High,""
BRYAN        M  SMITH,PROGRAM SPECIALIST SPECIAL ED,65476.76,0.00,7955.78,24403.82,73432.54,,97836.36,2012,,San Benito High,""
KATHLEEN     G  PICCHI,TEACHER MATH COACH ACCLAIM,72746.00,0.00,462.41,24385.24,73208.41,,97593.65,2012,,San Benito High,""
