Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luciano L Medeiros,PRINCIPAL,87475.02,0.00,1500.00,31404.36,88975.02,,120379.38,2013,,Tres Pinos Union Elementary,""
Nancy A Wilcox,"TEACHER, OTHER SELF-CONT'D CLS",73492.80,0.00,500.00,22456.83,73992.80,,96449.63,2013,,Tres Pinos Union Elementary,""
Laurie A Marcus,"TEACHER, OTHER SELF-CONT'D CLS",64460.20,0.00,4600.00,26811.55,69060.20,,95871.75,2013,,Tres Pinos Union Elementary,""
Susan E Carpenter,"TEACHER, OTHER SELF-CONT'D CLS",60722.00,0.00,0.00,14362.30,60722.00,,75084.30,2013,,Tres Pinos Union Elementary,""
Adele Leal,"TEACHER, OTHER SELF-CONT'D CLS",51354.80,0.00,0.00,20589.14,51354.80,,71943.94,2013,,Tres Pinos Union Elementary,""
Caitlin M Conover,"TEACHER, OTHER SELF-CONT'D CLS",46205.20,0.00,0.00,13164.66,46205.20,,59369.86,2013,,Tres Pinos Union Elementary,""
Lisa M Haggett,"TEACHER, OTHER SELF-CONT'D CLS",45449.20,0.00,0.00,13102.26,45449.20,,58551.46,2013,,Tres Pinos Union Elementary,""
Julie L Dupris,"TEACHER, PRESCHOOL",22646.40,0.00,0.00,9379.08,22646.40,,32025.48,2013,,Tres Pinos Union Elementary,""
Deborah M Thul,SERVICE AIDE,18341.20,0.00,783.81,2041.48,19125.01,,21166.49,2013,,Tres Pinos Union Elementary,""
Kevin A Medeiros,INSTRUCTIONAL AIDE,18004.67,0.00,1398.28,1093.08,19402.95,,20496.03,2013,,Tres Pinos Union Elementary,""
Salwa Madera,INSTRUCTIONAL AIDE III,13239.32,0.00,573.09,1474.12,13812.41,,15286.53,2013,,Tres Pinos Union Elementary,""
Noelle Greene,SUBSTITUTE,5577.50,0.00,0.00,460.14,5577.50,,6037.64,2013,,Tres Pinos Union Elementary,""
Maria R Lima,SCHOOL CROSSING GUARD,2607.84,0.00,191.92,0.00,2799.76,,2799.76,2013,,Tres Pinos Union Elementary,""
Amelia Holland,SUBSTITUTE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,Tres Pinos Union Elementary,""
George R Leon,SUBSTITUTE,1738.56,0.00,0.00,0.00,1738.56,,1738.56,2013,,Tres Pinos Union Elementary,""
Marcus C Woods,SUBSTITUTE,747.50,0.00,0.00,0.00,747.50,,747.50,2013,,Tres Pinos Union Elementary,""
Jennifer Casey-Rodriguez,SUBSTITUTE,402.50,0.00,0.00,33.21,402.50,,435.71,2013,,Tres Pinos Union Elementary,""
Kristy K Burchard,SUBSTITUTE,287.50,0.00,0.00,23.72,287.50,,311.22,2013,,Tres Pinos Union Elementary,""
Barbara Hearne,SUBSTITUTE,230.00,0.00,0.00,18.98,230.00,,248.98,2013,,Tres Pinos Union Elementary,""
Catherine M Hague,SUBSTITUTE,230.00,0.00,0.00,18.98,230.00,,248.98,2013,,Tres Pinos Union Elementary,""
