Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Johnson,SUPERINTENDENT/PRINCIPAL,100788.37,0.00,12173.46,29295.51,112961.83,,142257.34,2013,,Southside Elementary,""
Dena L Gregory,"TEACHER, OTHER SELF-CONT'D CLS",72544.00,0.00,5010.00,24110.43,77554.00,,101664.43,2013,,Southside Elementary,""
Eileen O Skinner,"TEACHER, OTHER SELF-CONT'D CLS",72544.00,0.00,300.00,24109.55,72844.00,,96953.55,2013,,Southside Elementary,""
Karen L Johnson,"TEACHER, OTHER SELF-CONT'D CLS",68969.80,0.00,2600.00,23616.73,71569.80,,95186.53,2013,,Southside Elementary,""
Barbara A Miller,"TEACHER, OTHER SELF-CONT'D CLS",70431.00,0.00,0.00,23522.80,70431.00,,93953.80,2013,,Southside Elementary,""
Suzanne E Howard,"TEACHER, OTHER SELF-CONT'D CLS",64319.00,0.00,0.00,23406.20,64319.00,,87725.20,2013,,Southside Elementary,""
Wendy L Abercrombie,"TEACHER, SELF-CONTAINED CLS",63408.80,0.00,600.00,22992.92,64008.80,,87001.72,2013,,Southside Elementary,""
Shanon M Romiti,"TEACHER, OTHER SELF-CONT'D CLS",61853.20,0.00,700.00,22872.82,62553.20,,85426.02,2013,,Southside Elementary,""
Sylvia Rocha,ADMINISTRATIVE SECRETARY,53600.14,0.00,3054.00,25431.95,56654.14,,82086.09,2013,,Southside Elementary,""
John T Glass,"TEACHER, OTHER SELF-CONT'D CLS",62103.80,0.00,500.00,17619.21,62603.80,,80223.01,2013,,Southside Elementary,""
Sarah L Radon,"TEACHER, OTHER SELF-CONT'D CLS",50925.20,0.00,0.00,22301.21,50925.20,,73226.41,2013,,Southside Elementary,""
Jesus Sanchez,CUSTODIAN/HOURLY,39069.36,0.00,1502.40,25544.56,40571.76,,66116.32,2013,,Southside Elementary,""
Paula Bonilla,INST AIDE I/TESTING SPECIALIST,24832.23,0.00,3793.36,20668.77,28625.59,,49294.36,2013,,Southside Elementary,""
Irma C Sanchez,INSTRUCTIONAL AIDE II,22558.76,0.00,4488.92,20509.57,27047.68,,47557.25,2013,,Southside Elementary,""
Suzanne M Yamanishi,FOOD SERVICE MANAGER,14654.93,0.00,0.00,19345.91,14654.93,,34000.84,2013,,Southside Elementary,""
Krista L Hanson,INSTRUCTIONAL AIDE II,20580.76,0.00,1281.84,6137.50,21862.60,,28000.10,2013,,Southside Elementary,""
Kim M Stegeman,"SUBSTITUTE, LONG-TERM",12214.67,0.00,475.00,1046.89,12689.67,,13736.56,2013,,Southside Elementary,""
Kristy K Burchard,SUBSTITUTE TEACHER- ALL POS,4305.00,0.00,1119.08,447.48,5424.08,,5871.56,2013,,Southside Elementary,""
Camille H Cardall,LIBRARY/MEDIA AIDE,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2013,,Southside Elementary,""
Christina M Crandall,FOOD SERVICE MANAGER,4940.40,0.00,0.00,0.00,4940.40,,4940.40,2013,,Southside Elementary,""
Ernesto A Armenta,HOUSEKEEPER,4873.98,0.00,0.00,0.00,4873.98,,4873.98,2013,,Southside Elementary,""
Jennifer Casey-Rodriguez,SUBSTITUTE TEACHER- ALL POS,3721.00,0.00,0.00,306.99,3721.00,,4027.99,2013,,Southside Elementary,""
Barbara E Hearne,SUBSTITUTE TEACHER- ALL POS,3230.00,0.00,190.00,282.16,3420.00,,3702.16,2013,,Southside Elementary,""
Eric R Johnson,HOUSEKEEPER,2178.52,0.00,0.00,0.00,2178.52,,2178.52,2013,,Southside Elementary,""
Kristopher L Johnson,SUBSTITUTE TEACHER- ALL POS,990.00,0.00,0.00,0.00,990.00,,990.00,2013,,Southside Elementary,""
Kathryn P Tiffany,SUBSTITUTE TEACHER- ALL POS,860.00,0.00,50.00,0.00,910.00,,910.00,2013,,Southside Elementary,""
Catherine M Hague,SUBSTITUTE TEACHER- ALL POS,840.00,0.00,0.00,34.65,840.00,,874.65,2013,,Southside Elementary,""
Rebecca J Matthews,FOOD SERVICE WORKER,858.96,0.00,0.00,0.00,858.96,,858.96,2013,,Southside Elementary,""
Jaret M Barrios,HOUSEKEEPER,590.44,0.00,0.00,0.00,590.44,,590.44,2013,,Southside Elementary,""
Jesus A Sanchez,HOUSEKEEPER,386.84,0.00,0.00,0.00,386.84,,386.84,2013,,Southside Elementary,""
Joanna M Glass,SUBSTITUTE TEACHER- ALL POS,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Southside Elementary,""
Stelvia L Chambless,SUBSTITUTE TEACHER- ALL POS,190.00,0.00,0.00,15.68,190.00,,205.68,2013,,Southside Elementary,""
Brenda S Zanger,SUBSTITUTE TEACHER- ALL POS,120.00,0.00,20.00,1.65,140.00,,141.65,2013,,Southside Elementary,""
Isela O Mosqueira,SUBSTITUTE TEACHER- ALL POS,140.00,0.00,0.00,0.00,140.00,,140.00,2013,,Southside Elementary,""
Patricia A Lynch,SUBSTITUTE TEACHER- ALL POS,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Southside Elementary,""
Beverly K Miller,SUBSTITUTE TEACHER- ALL POS,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Southside Elementary,""
