Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Diego R.. Ochoa,Superintendent,194729.00,0.00,0.00,47606.00,194729.00,242335.00,2019,,Hollister Elementary,""
Guadalupe Rayas,Director Tech Support,65926.00,0.00,113610.00,20379.00,179536.00,199915.00,2019,,Hollister Elementary,""
Erika J. Contreras-Sanchez,Asst Superinendent Hr,153415.00,0.00,600.00,42991.00,154015.00,197006.00,2019,,Hollister Elementary,""
Gabriel J. Moulaison,Asst Superintendent-Fiscal,144289.00,0.00,2349.00,44238.00,146638.00,190876.00,2019,,Hollister Elementary,""
Caroline Calero,Director Learning And Achvmnt,140023.00,0.00,1925.00,40118.00,141948.00,182066.00,2019,,Hollister Elementary,""
Ann E. Pennington,Director - Student Nutrition,135540.00,0.00,2450.00,40399.00,137990.00,178389.00,2019,,Hollister Elementary,""
Christine M. White,Vp- Sunnyslope,135812.00,0.00,1400.00,39556.00,137212.00,176768.00,2019,,Hollister Elementary,""
Kip A. Ward,Director Student Services,135150.00,0.00,675.00,39299.00,135825.00,175124.00,2019,,Hollister Elementary,""
Scott Wilbur,Principal Aaa,132091.00,0.00,1899.00,39126.00,133990.00,173116.00,2019,,Hollister Elementary,""
Cheryl L. Rios,Lsh Specialist Itinerant,129497.00,0.00,5215.00,38310.00,134712.00,173022.00,2019,,Hollister Elementary,""
Monique Ruiz,Elementary Principal,131657.00,0.00,1400.00,38967.00,133057.00,172024.00,2019,,Hollister Elementary,""
Joseph T. Rivas Jr.,Elem Principal-Ss,130841.00,0.00,1400.00,38934.00,132241.00,171175.00,2019,,Hollister Elementary,""
Kenneth W. Woods,Ele Principal-Cal,129502.00,0.00,1400.00,39355.00,130902.00,170257.00,2019,,Hollister Elementary,""
Vickie L. Smith,Principal Middle School,129279.00,0.00,1400.00,38285.00,130679.00,168964.00,2019,,Hollister Elementary,""
Edwina M. Worden,Lsh Specialist Itinerant,130997.00,0.00,0.00,37698.00,130997.00,168695.00,2019,,Hollister Elementary,""
Barbara T. Brown,Coordinator Mental Health,120680.00,0.00,7435.00,38291.00,128115.00,166406.00,2019,,Hollister Elementary,""
Barbara J. Stillwell,Lsh Specialist Itinerant,124713.00,0.00,3554.00,37247.00,128267.00,165514.00,2019,,Hollister Elementary,""
Marie S. Lamb,School Psychologist Do,125914.00,0.00,0.00,36859.00,125914.00,162773.00,2019,,Hollister Elementary,""
Anita Sarringhaus,School Nurse,120216.00,0.00,5405.00,36753.00,125621.00,162374.00,2019,,Hollister Elementary,""
Yvonne Maheu,Lsh Specialist Itinerant,122075.00,0.00,0.00,36223.00,122075.00,158298.00,2019,,Hollister Elementary,""
Lilia Espinoza,Principal-Elementary Roh,119252.00,0.00,675.00,36585.00,119927.00,156512.00,2019,,Hollister Elementary,""
Gabriella Armenta,Elem Principal-Cv,117371.00,0.00,1400.00,36410.00,118771.00,155181.00,2019,,Hollister Elementary,""
Jane Bambrick,Coordinator Behavior Spec,116010.00,0.00,2450.00,36538.00,118460.00,154998.00,2019,,Hollister Elementary,""
Steve Brlansky,Occupational Therapist,109854.00,59.00,1100.00,36558.00,111013.00,147571.00,2019,,Hollister Elementary,""
Maita O. Cruz,Coordinator Special Ed,102706.00,0.00,8849.00,34447.00,111555.00,146002.00,2019,,Hollister Elementary,""
Anissa M. Dizon,Vp-Maze,106978.00,0.00,3500.00,34926.00,110478.00,145404.00,2019,,Hollister Elementary,""
Daniel V.. Romero,Coordinator Sped,106856.00,0.00,3412.00,34235.00,110268.00,144503.00,2019,,Hollister Elementary,""
Josie E. Hernandez,Teacher 3Rd Ss,106274.00,0.00,3719.00,34212.00,109993.00,144205.00,2019,,Hollister Elementary,""
Lesley M. Anderson,Teacher Science Rsj,102434.00,0.00,6877.00,34062.00,109311.00,143373.00,2019,,Hollister Elementary,""
Pamela Patton,Resource Specialist,108760.00,0.00,175.00,34044.00,108935.00,142979.00,2019,,Hollister Elementary,""
Amaretta M. Gilmer,Lsh Specialist Itinerant,106164.00,0.00,2706.00,34027.00,108870.00,142897.00,2019,,Hollister Elementary,""
Jeannine M. Ostoja,Principal,105427.00,0.00,1400.00,34718.00,106827.00,141545.00,2019,,Hollister Elementary,""
Kimberly M. Mccoun,Vp- Rsj,105287.00,0.00,2090.00,33991.00,107377.00,141368.00,2019,,Hollister Elementary,""
Mahalia I. Magabo,Teacher On Special Assignment,103092.00,0.00,3977.00,33755.00,107069.00,140824.00,2019,,Hollister Elementary,""
Christina M. Atkinson,Site Support - Te,100498.00,0.00,6109.00,33641.00,106607.00,140248.00,2019,,Hollister Elementary,""
Jesus Romero,Adm Assis To The Supt,98304.00,0.00,5600.00,35647.00,103904.00,139551.00,2019,,Hollister Elementary,""
Ana M. Cuevas,Teacher Intervention,102378.00,0.00,3585.00,33379.00,105963.00,139342.00,2019,,Hollister Elementary,""
Sandra Williams,Teacher 2Nd Grade,105528.00,0.00,57.00,33464.00,105585.00,139049.00,2019,,Hollister Elementary,""
Gabriela H. Vallejo,Vp- R.O. Hardin,103372.00,0.00,700.00,33278.00,104072.00,137350.00,2019,,Hollister Elementary,""
Kristen Damm,Teacher 2Nd Grade,100210.00,0.00,3571.00,33165.00,103781.00,136946.00,2019,,Hollister Elementary,""
Steve T. Lundquist,Teacher 2Nd Grade,99657.00,0.00,3945.00,33151.00,103602.00,136753.00,2019,,Hollister Elementary,""
Jennifer J. Miller,Vice Principal,100223.00,0.00,3070.00,33292.00,103293.00,136585.00,2019,,Hollister Elementary,""
Rosa I. Sanchez,Induction Program Mentor,99800.00,0.00,3341.00,33107.00,103141.00,136248.00,2019,,Hollister Elementary,""
John E. Agan,Teacher Woodshop Rsj,103020.00,0.00,0.00,33046.00,103020.00,136066.00,2019,,Hollister Elementary,""
Kathleen M. Sharp,Teacher Lang Arts,102985.00,0.00,0.00,33042.00,102985.00,136027.00,2019,,Hollister Elementary,""
Marina K. Green,Psychologist Do,102690.00,0.00,0.00,32998.00,102690.00,135688.00,2019,,Hollister Elementary,""
Shari D. Vanderpool,Teacher - 5Th Grade,102685.00,0.00,0.00,32992.00,102685.00,135677.00,2019,,Hollister Elementary,""
Susan M. Silveira,Teacher Music,99340.00,0.00,3238.00,32966.00,102578.00,135544.00,2019,,Hollister Elementary,""
Sylvia A. Solis,Vice Principal,105352.00,0.00,1400.00,28722.00,106752.00,135474.00,2019,,Hollister Elementary,""
Branden T. Johnson,Lead Tech Spec,79957.00,253.00,19583.00,34886.00,99793.00,134679.00,2019,,Hollister Elementary,""
Emma L. Veltri,Vp-Maze,100865.00,0.00,700.00,32971.00,101565.00,134536.00,2019,,Hollister Elementary,""
Mark A. Brown,Teacher Science Rsj,101666.00,0.00,0.00,32826.00,101666.00,134492.00,2019,,Hollister Elementary,""
Stacey A. Hull,Teacher 6Th Grade,101792.00,0.00,150.00,32463.00,101942.00,134405.00,2019,,Hollister Elementary,""
Martha A. Selsor,Teacher Tk,101586.00,0.00,0.00,32813.00,101586.00,134399.00,2019,,Hollister Elementary,""
Kathryn S. Beckett,Teacher Physical Ed Mm,99459.00,0.00,1500.00,32703.00,100959.00,133662.00,2019,,Hollister Elementary,""
Patrisia G. Martinez,Coordinator-Eld Disrict Offc,98071.00,0.00,2725.00,32643.00,100796.00,133439.00,2019,,Hollister Elementary,""
Christina Frodsham,6Th Grade Teacher,99242.00,0.00,1275.00,32642.00,100517.00,133159.00,2019,,Hollister Elementary,""
Linda Villalon,Manager Human Resources,95811.00,0.00,2300.00,34885.00,98111.00,132996.00,2019,,Hollister Elementary,""
Catalina Johnson,Teacher 2Nd Grade,100287.00,0.00,0.00,32579.00,100287.00,132866.00,2019,,Hollister Elementary,""
Mark R. Lange,Teacher 3Rd,98041.00,0.00,2088.00,32660.00,100129.00,132789.00,2019,,Hollister Elementary,""
Stacie L. Bonura,Vp- Rsj,99082.00,0.00,700.00,32664.00,99782.00,132446.00,2019,,Hollister Elementary,""
Donald L. Smith Iii,Teacher P.E.,94560.00,0.00,5258.00,32602.00,99818.00,132420.00,2019,,Hollister Elementary,""
Sandra J. Weinstock,Teacher 2Nd Grade,99621.00,0.00,114.00,32496.00,99735.00,132231.00,2019,,Hollister Elementary,""
Jeanne A. Ramos,Teacher Kindergarten,99651.00,0.00,0.00,32356.00,99651.00,132007.00,2019,,Hollister Elementary,""
Rosa Garcia,Teacher 1St Ll,95569.00,0.00,3822.00,32433.00,99391.00,131824.00,2019,,Hollister Elementary,""
Erica M. Robledo-Dickens,Teacher/Math Rsj,90151.00,0.00,9213.00,32430.00,99364.00,131794.00,2019,,Hollister Elementary,""
Elena Hatchett,Teacher Language Arts,99515.00,0.00,700.00,31521.00,100215.00,131736.00,2019,,Hollister Elementary,""
Polly L. Lange,Teacher 1St Ss,96973.00,0.00,2131.00,32384.00,99104.00,131488.00,2019,,Hollister Elementary,""
Robert W. Fullington Jr,Teacher Pe,94634.00,0.00,4317.00,32427.00,98951.00,131378.00,2019,,Hollister Elementary,""
Teresa Stevens,6Th Grade Teacher,93769.00,0.00,5219.00,32372.00,98988.00,131360.00,2019,,Hollister Elementary,""
Yvonne Perez,3Rd Grade Teacher-Hdla,94299.00,0.00,5584.00,31229.00,99883.00,131112.00,2019,,Hollister Elementary,""
Tami A. Ortiz,Vp- Cerra Vista,97992.00,0.00,700.00,32350.00,98692.00,131042.00,2019,,Hollister Elementary,""
Susan Bessette,Teacher 6Th,98538.00,0.00,0.00,32337.00,98538.00,130875.00,2019,,Hollister Elementary,""
Evelyn M. Sachau,Intervention Teacher,93354.00,0.00,5735.00,31697.00,99089.00,130786.00,2019,,Hollister Elementary,""
Laurie A. Marcus,Teacher 5Th Grade,95799.00,0.00,2338.00,32233.00,98137.00,130370.00,2019,,Hollister Elementary,""
Nancy J. Woods,Teacher 4Th Grade,96073.00,0.00,1830.00,32192.00,97903.00,130095.00,2019,,Hollister Elementary,""
Brooke S. Carter,Teacher 1St Cv,97829.00,0.00,57.00,32193.00,97886.00,130079.00,2019,,Hollister Elementary,""
Tracy A. Jimenez-Bedolla,Teacher 6Th Grade,94597.00,0.00,2464.00,32149.00,97061.00,129210.00,2019,,Hollister Elementary,""
Kimberly A. Casillas,Teacher Kindergarten,93120.00,0.00,3719.00,32031.00,96839.00,128870.00,2019,,Hollister Elementary,""
Stacey W. Chan,Teacher L.Ang Arts,94041.00,0.00,1875.00,32536.00,95916.00,128452.00,2019,,Hollister Elementary,""
Monique L. Bell,Teacher Intervention,94806.00,0.00,1542.00,31931.00,96348.00,128279.00,2019,,Hollister Elementary,""
Mary A. Zuniga,Teacher Intervention,96291.00,0.00,0.00,31921.00,96291.00,128212.00,2019,,Hollister Elementary,""
Debbi D. Parcell,Instructional Coach,95106.00,0.00,1079.00,31908.00,96185.00,128093.00,2019,,Hollister Elementary,""
