Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WILLARD M MCCABE,SUPERINTENDENT,132000.00,0.00,2400.00,15417.96,134400.00,,149817.96,2013,,Aromas - San Juan Unified,""
CHARLENE M MCKOWEN,PRINCIPAL,112945.92,0.00,1800.00,23463.60,114745.92,,138209.52,2013,,Aromas - San Juan Unified,""
BRONSON H MENDES,PRINCIPAL,105489.00,0.00,1950.00,22860.86,107439.00,,130299.86,2013,,Aromas - San Juan Unified,""
KYLE GRIFFITH,PRINCIPAL,101521.98,0.00,1800.00,22521.18,103321.98,,125843.16,2013,,Aromas - San Juan Unified,""
SANDRA J ROGERS,"TEACHER, RESOURCE SPECIALIST",96963.20,0.00,330.00,19888.82,97293.20,,117182.02,2013,,Aromas - San Juan Unified,""
KATY A STONEBLOOM,"CERTIFICATED SALARIES, OTHER",95702.40,0.00,0.00,19559.13,95702.40,,115261.53,2013,,Aromas - San Juan Unified,""
DAVID J KASLOSKI,PSYCHOLOGIST,93456.00,0.00,0.00,21707.16,93456.00,,115163.16,2013,,Aromas - San Juan Unified,""
KATHLEEN HOEL,"TEACHER, RESOURCE",92265.00,0.00,165.00,19289.16,92430.00,,111719.16,2013,,Aromas - San Juan Unified,""
LAURA FLORES-VALLEJO,TEACHER,86384.60,0.00,330.00,18817.67,86714.60,,105532.27,2013,,Aromas - San Juan Unified,""
PIPPA K PENSOTTI,"COORDINATOR, SPECIAL EDUCATION",67073.52,0.00,14995.92,22723.60,82069.44,,104793.04,2013,,Aromas - San Juan Unified,""
KAREN D MOSES,TEACHER,84870.30,0.00,1000.00,18748.00,85870.30,,104618.30,2013,,Aromas - San Juan Unified,""
MAYRA A FLORES-CRUMP,"TEACHER, INDEPENDENT STUDY",84316.80,0.00,330.00,18647.06,84646.80,,103293.86,2013,,Aromas - San Juan Unified,""
VICKIE J LUKE,TEACHER,89320.20,0.00,0.00,13863.92,89320.20,,103184.12,2013,,Aromas - San Juan Unified,""
BRIEN R SPARLING,TEACHER,83035.20,0.00,995.00,18596.19,84030.20,,102626.39,2013,,Aromas - San Juan Unified,""
JOYCE A MEDEIROS,"TEACHER, PHYSICAL EDUCATION",85836.40,0.00,0.00,13576.47,85836.40,,99412.87,2013,,Aromas - San Juan Unified,""
ANITA HENDRICKSON,HUMAN RESOURCES MANAGER,75762.96,0.00,0.00,22403.68,75762.96,,98166.64,2013,,Aromas - San Juan Unified,""
MARILYN C BREILING,TEACHER,78292.20,0.00,1210.00,18222.62,79502.20,,97724.82,2013,,Aromas - San Juan Unified,""
JEANETTE L TAYLOR,"TEACHER, RESOURCE",79374.40,0.00,0.00,18212.08,79374.40,,97586.48,2013,,Aromas - San Juan Unified,""
JULIE A CASTANEDA-HICKS,TEACHER,82468.60,0.00,0.00,14887.46,82468.60,,97356.06,2013,,Aromas - San Juan Unified,""
SCOTT A CHEW,"TEACHER, PHYSICAL EDUCATION",78209.40,0.00,825.00,18184.03,79034.40,,97218.43,2013,,Aromas - San Juan Unified,""
JOHN W BIDDICK,TEACHER,83764.40,0.00,0.00,13405.59,83764.40,,97169.99,2013,,Aromas - San Juan Unified,""
DAN J FAUROT-DANIELS,TEACHER,77478.60,0.00,995.00,18137.80,78473.60,,96611.40,2013,,Aromas - San Juan Unified,""
MYRA G CARRILLO,TEACHER,78292.20,0.00,0.00,18122.80,78292.20,,96415.00,2013,,Aromas - San Juan Unified,""
GREGORY H BRAITHWAITE,TEACHER,72403.80,0.00,5847.50,18119.44,78251.30,,96370.74,2013,,Aromas - San Juan Unified,""
TERI A MARSHALL,TEACHER,77882.20,0.00,0.00,18088.99,77882.20,,95971.19,2013,,Aromas - San Juan Unified,""
LESLIE C RAYBURN,TEACHER,82528.60,0.00,0.00,13303.61,82528.60,,95832.21,2013,,Aromas - San Juan Unified,""
LEONOR E CRUZ HERNANDEZ,"DIRECTOR, OTHER",73651.98,0.00,0.00,22171.00,73651.98,,95822.98,2013,,Aromas - San Juan Unified,""
ERIK G BLOMQUIST,TEACHER,81704.40,0.00,0.00,13235.59,81704.40,,94939.99,2013,,Aromas - San Juan Unified,""
HEATHER M MCMILLIN,TEACHER,74739.60,0.00,2000.00,17994.74,76739.60,,94734.34,2013,,Aromas - San Juan Unified,""
MELANIE K MAHLER,TEACHER,73868.20,0.00,7400.00,13199.66,81268.20,,94467.86,2013,,Aromas - San Juan Unified,""
E WILLIAM RUPERT,"DIRECTOR, OTHER",72186.42,0.00,0.00,22009.96,72186.42,,94196.38,2013,,Aromas - San Juan Unified,""
KAREN R KRATZER,"TEACHER, SPECIAL CLASSES",75195.80,0.00,500.00,17908.58,75695.80,,93604.38,2013,,Aromas - San Juan Unified,""
LARA DE GUZMAN,TEACHER,79712.00,0.00,0.00,13071.25,79712.00,,92783.25,2013,,Aromas - San Juan Unified,""
WENDI GURNEE,TEACHER,74868.20,0.00,0.00,17840.35,74868.20,,92708.55,2013,,Aromas - San Juan Unified,""
ROLAND SAHER,TEACHER,70239.60,0.00,4226.50,17807.15,74466.10,,92273.25,2013,,Aromas - San Juan Unified,""
CHRISTOPHER S WARDLAW,TEACHER,69819.60,0.00,3845.00,17834.45,73664.60,,91499.05,2013,,Aromas - San Juan Unified,""
ANISSA M DIZON,TEACHER,73387.28,0.00,4914.00,12954.89,78301.28,,91256.17,2013,,Aromas - San Juan Unified,""
DEVIN A SMITH,TECHNOLOGY MANAGER,68796.00,0.00,0.00,21874.71,68796.00,,90670.71,2013,,Aromas - San Juan Unified,""
GEORGINA V RAMOS,TEACHER,72827.40,0.00,150.00,17684.35,72977.40,,90661.75,2013,,Aromas - San Juan Unified,""
ALAN C SCHMIDLIN,TEACHER,75300.80,0.00,150.00,12719.68,75450.80,,88170.48,2013,,Aromas - San Juan Unified,""
THOMAS E SHEA,TEACHER,65263.20,0.00,1495.00,17171.24,66758.20,,83929.44,2013,,Aromas - San Juan Unified,""
JANE S EMERICH,TEACHER,62698.80,0.00,3465.00,17122.20,66163.80,,83286.00,2013,,Aromas - San Juan Unified,""
VELMA F HAWKINS,TEACHER,48694.20,0.00,18150.00,11029.65,66844.20,,77873.85,2013,,Aromas - San Juan Unified,""
LAURIE J COLEMAN,"TEACHER, SPECIAL CLASSES",51285.00,0.00,15330.00,11258.26,66615.00,,77873.26,2013,,Aromas - San Juan Unified,""
PETER S OLAMIT,TEACHER,65573.20,0.00,0.00,11904.77,65573.20,,77477.97,2013,,Aromas - San Juan Unified,""
ELIZABETH MARSH,TEACHER,57584.60,0.00,995.00,16496.51,58579.60,,75076.11,2013,,Aromas - San Juan Unified,""
RACHEL B GABLE,"TEACHER, SUBSTITUTE",57704.60,0.00,0.00,16424.32,57704.60,,74128.92,2013,,Aromas - San Juan Unified,""
JANE CECENA,"SUPERVISOR, FOOD SERVICE",49582.11,0.00,5428.11,18715.03,55010.22,,73725.25,2013,,Aromas - San Juan Unified,""
VICTORIA L BRAITHWAITE,TEACHER,57507.00,0.00,4505.00,11611.01,62012.00,,73623.01,2013,,Aromas - San Juan Unified,""
CHERUB P BERLANGA,TEACHER,56181.50,0.00,150.00,16311.03,56331.50,,72642.53,2013,,Aromas - San Juan Unified,""
THELMA M BUCKLEY,SCHOOL SECRETARY,46889.46,0.00,5988.16,19654.34,52877.62,,72531.96,2013,,Aromas - San Juan Unified,""
JANET K CASTRO,EXECUTIVE ASSISTANT,52984.49,0.00,1250.00,17690.43,54234.49,,71924.92,2013,,Aromas - San Juan Unified,""
MARIE A BARROS,TRANSP ASSIST/DRIVER TRAINER,47714.22,2333.06,1839.37,19543.18,51886.65,,71429.83,2013,,Aromas - San Juan Unified,""
MICHELLE M FAETH,TEACHER,54319.58,0.00,660.00,16199.52,54979.58,,71179.10,2013,,Aromas - San Juan Unified,""
SIERRA L EDWARDS,TEACHER,49999.20,0.00,3528.00,16079.71,53527.20,,69606.91,2013,,Aromas - San Juan Unified,""
JOE BARROS,LEAD CUSTODIAN,46633.56,2219.60,0.00,19420.46,48853.16,,68273.62,2013,,Aromas - San Juan Unified,""
STEVE H LUJAN,GROUNDSKEEPER,47566.20,600.25,731.84,19346.19,48898.29,,68244.48,2013,,Aromas - San Juan Unified,""
KEITH WILLIAMS,TEACHER,55739.20,0.00,500.00,11134.75,56239.20,,67373.95,2013,,Aromas - San Juan Unified,""
GRACE A ROSA,TEACHER,52063.60,0.00,3638.25,11090.41,55701.85,,66792.26,2013,,Aromas - San Juan Unified,""
