Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Diedra A. Liske,SUBSTITUTE,27000.00,0.00,0.00,13925.70,27000.00,40925.70,2014,,Jefferson Elementary,""
Rebecca D. Osborn,SUBSTITUTE,36318.00,0.00,350.00,3027.30,36668.00,39695.30,2014,,Jefferson Elementary,""
Alexander W. Ferenz,TEACHER,16800.00,0.00,0.00,6314.94,16800.00,23114.94,2014,,Jefferson Elementary,""
Averi K. Regan,INSTRUCTIONAL AIDE,10242.97,0.00,0.00,1205.68,10242.97,11448.65,2014,,Jefferson Elementary,""
Barbara E. Hearne,SUBSTITUTE,10352.00,0.00,0.00,854.05,10352.00,11206.05,2014,,Jefferson Elementary,""
Cheryl A. Brindeiro,SUBSTITUTE,6307.50,0.00,0.00,0.00,6307.50,6307.50,2014,,Jefferson Elementary,""
Reb L. Monaco,SUBSTITUTE,1200.00,0.00,0.00,0.00,1200.00,1200.00,2014,,Jefferson Elementary,""
Patricia Swanson,SUB TEACHER,525.00,0.00,0.00,0.00,525.00,525.00,2014,,Jefferson Elementary,""
Linzy A. Lindeman,SUBSTITUTE,300.00,0.00,0.00,35.31,300.00,335.31,2014,,Jefferson Elementary,""
Amanda L. Serrano,SUBSTITUTE,150.00,0.00,0.00,0.00,150.00,150.00,2014,,Jefferson Elementary,""
