Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John P Schilling,Not Provided,118444.98,0.00,2280.00,40657.32,120724.98,,161382.30,2018,,Southside Elementary,""
Eileen O Skinner,"Teacher, Other Self-Cont'D Cls",91923.00,0.00,450.00,32725.68,92373.00,,125098.68,2018,,Southside Elementary,""
Dena L Gregory,"Teacher, Other Self-Cont'D Cls",83305.00,0.00,3000.00,31814.03,86305.00,,118119.03,2018,,Southside Elementary,""
John T Glass,"Teacher, Other Self-Cont'D Cls",76723.40,0.00,6010.07,31270.50,82733.47,,114003.97,2018,,Southside Elementary,""
Shanon M Romiti,"Teacher, Other Self-Cont'D Cls",77152.80,0.00,500.00,30502.37,77652.80,,108155.17,2018,,Southside Elementary,""
Wendy L Abercrombie,Not Provided,76238.00,0.00,1000.00,30425.56,77238.00,,107663.56,2018,,Southside Elementary,""
Suzanne E Howard,"Teacher, Other Self-Cont'D Cls",73861.00,0.00,450.00,29985.64,74311.00,,104296.64,2018,,Southside Elementary,""
Sylvia Rocha,Administrative Secretary,61234.51,0.00,3533.13,30802.58,64767.64,,95570.22,2018,,Southside Elementary,""
Jesus Sanchez,Custodian/Hourly,48670.14,8125.65,2272.00,30638.81,59067.79,,89706.60,2018,,Southside Elementary,""
Sarah L Radon,"Teacher, Other Self-Cont'D Cls",62402.40,0.00,1900.00,20675.66,64302.40,,84978.06,2018,,Southside Elementary,""
Joanna M Glass,Not Provided,45224.00,0.00,4180.80,26214.54,49404.80,,75619.34,2018,,Southside Elementary,""
Kim M Stegeman,Not Provided,45085.40,0.00,800.00,25686.07,45885.40,,71571.47,2018,,Southside Elementary,""
Paula Bonilla,Inst Aide I/Testing Specialist,28439.10,0.00,5403.32,23887.94,33842.42,,57730.36,2018,,Southside Elementary,""
Irma C Sanchez,Instructional Aide Ii,26799.20,0.00,4836.65,23543.68,31635.85,,55179.53,2018,,Southside Elementary,""
Krista L Hanson,Instructional Aide Ii,24003.90,0.00,1500.24,22687.04,25504.14,,48191.18,2018,,Southside Elementary,""
Suzanne M Yamanishi,Not Provided,18650.90,0.00,1165.68,21801.50,19816.58,,41618.08,2018,,Southside Elementary,""
Elena S Verdegaal,Not Provided,23705.60,0.00,580.00,3689.08,24285.60,,27974.68,2018,,Southside Elementary,""
Christina M Crandall,Not Provided,10604.47,0.00,100.00,0.00,10704.47,,10704.47,2018,,Southside Elementary,""
Karen L Johnson,"Teacher, Other Self-Cont'D Cls",0.00,0.00,3260.00,0.00,3260.00,,3260.00,2018,,Southside Elementary,""
Barbara E Hearne,Not Provided,0.00,0.00,1840.00,268.09,1840.00,,2108.09,2018,,Southside Elementary,""
Molly J Orsetti,Not Provided,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2018,,Southside Elementary,""
Guillermo Carrillo Cupa,Not Provided,947.72,0.00,199.52,0.00,1147.24,,1147.24,2018,,Southside Elementary,""
Julie A Carpenedo,Not Provided,0.00,0.00,980.00,144.00,980.00,,1124.00,2018,,Southside Elementary,""
Jennifer Casey-Rodriguez,Not Provided,0.00,0.00,440.00,63.48,440.00,,503.48,2018,,Southside Elementary,""
Mary R Casalegno,Not Provided,0.00,0.00,280.00,0.00,280.00,,280.00,2018,,Southside Elementary,""
