Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dena L Gregory,"Teacher, Other Self-Cont'D Cls",79718.00,0.00,2253.84,27502.20,81971.84,,109474.04,2016,,Southside Elementary,""
Eileen O Skinner,"Teacher, Other Self-Cont'D Cls",79293.00,0.00,1703.84,27389.72,80996.84,,108386.56,2016,,Southside Elementary,""
Shanon M Romiti,"Teacher, Other Self-Cont'D Cls",74743.00,0.00,2151.92,26916.12,76894.92,,103811.04,2016,,Southside Elementary,""
Wendy L Abercrombie,"Teacher, Other Self-Cont'D Cls",73621.80,0.00,3150.68,26909.12,76772.48,,103681.60,2016,,Southside Elementary,""
John T Glass,"Teacher, Other Self-Cont'D Cls",71165.40,0.00,1660.48,26453.67,72825.88,,99279.55,2016,,Southside Elementary,""
Suzanne E Howard,"Teacher, Other Self-Cont'D Cls",70304.00,0.00,1250.00,21784.21,71554.00,,93338.21,2016,,Southside Elementary,""
Sylvia Rocha,Administrative Secretary,60023.15,0.00,4667.84,27635.74,64690.99,,92326.73,2016,,Southside Elementary,""
Sarah L Radon,"Teacher, Other Self-Cont'D Cls",58147.80,0.00,1251.92,24965.01,59399.72,,84364.73,2016,,Southside Elementary,""
Jesus Sanchez,Custodian/Hourly,47898.69,4510.34,3820.40,27913.19,56229.43,,84142.62,2016,,Southside Elementary,""
Eric Johnson,Superintendent/Principal,62664.24,0.00,1448.07,15199.37,64112.31,,79311.68,2016,,Southside Elementary,""
John P Schilling,Superintendent/Principal,58050.00,0.00,0.00,18236.46,58050.00,,76286.46,2016,,Southside Elementary,""
Karen L Johnson,"Teacher, Other Self-Cont'D Cls",54272.60,0.00,3255.70,14513.58,57528.30,,72041.88,2016,,Southside Elementary,""
Joanna M Glass,"Teacher, Other Self-Cont'D Cls",36657.60,0.00,4787.00,22881.92,41444.60,,64326.52,2016,,Southside Elementary,""
Paula Bonilla,Inst Aide I/Testing Specialist,28480.86,0.00,6476.48,22122.75,34957.34,,57080.09,2016,,Southside Elementary,""
Irma C Sanchez,Instructional Aide Ii,25938.26,0.00,6048.08,21766.25,31986.34,,53752.59,2016,,Southside Elementary,""
Krista L Hanson,Instructional Aide Ii,23130.10,0.00,2678.00,21111.76,25808.10,,46919.86,2016,,Southside Elementary,""
Suzanne M Yamanishi,Food Services,18495.12,0.00,2080.86,20487.89,20575.98,,41063.87,2016,,Southside Elementary,""
Jennifer Casey-Rodriguez,Art Teacher,0.00,0.00,11170.00,1362.27,11170.00,,12532.27,2016,,Southside Elementary,""
Christina M Crandall,Food Services,8191.80,0.00,462.50,0.00,8654.30,,8654.30,2016,,Southside Elementary,""
Kim M Stegeman,"Teacher, Other Self-Cont'D Cls",4069.37,0.00,1480.00,698.11,5549.37,,6247.48,2016,,Southside Elementary,""
Elena S Verdegaal,"Teacher, Other Self-Cont'D Cls",0.00,0.00,3720.00,467.97,3720.00,,4187.97,2016,,Southside Elementary,""
Ernesto A Armenta,Custodian/Hourly,2408.62,0.00,337.50,0.00,2746.12,,2746.12,2016,,Southside Elementary,""
Marco A Nava,Sub Certificated,0.00,0.00,2540.00,0.00,2540.00,,2540.00,2016,,Southside Elementary,""
Dominic Barrios,Student Worker,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2016,,Southside Elementary,""
Bryan Rocha,Student Worker,1705.00,0.00,0.00,0.00,1705.00,,1705.00,2016,,Southside Elementary,""
Barbara E Hearne,Sub Certificated,0.00,0.00,1500.00,188.70,1500.00,,1688.70,2016,,Southside Elementary,""
Catherine M Hague,Sub Certificated,0.00,0.00,920.00,100.19,920.00,,1020.19,2016,,Southside Elementary,""
Jacob M Oates,Sub Certificated,0.00,0.00,420.00,52.83,420.00,,472.83,2016,,Southside Elementary,""
Estela Espinoza,Sub Classified,0.00,0.00,360.00,38.62,360.00,,398.62,2016,,Southside Elementary,""
Reina Gonzales,Sub Classified,0.00,0.00,13.31,0.00,13.31,,13.31,2016,,Southside Elementary,""
