Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Thurman, Zachory",Certificated Administrator,126500.00,0.00,1000.00,10519.00,127500.00,,138019.00,2013,,Janesville Union Elementary,""
"Foreman, Rhonda",Certificated Teacher,76286.00,0.00,222.00,16812.00,76508.00,,93320.00,2013,,Janesville Union Elementary,""
"DeKock, Daniel",Certificated Teacher,76286.00,0.00,0.00,16794.00,76286.00,,93080.00,2013,,Janesville Union Elementary,""
"Strohmaier, Mark",Certificated Teacher,75074.00,0.00,0.00,16695.00,75074.00,,91769.00,2013,,Janesville Union Elementary,""
"Kanavel, Jonelle",Certificated Teacher,74064.00,0.00,263.00,16632.00,74327.00,,90959.00,2013,,Janesville Union Elementary,""
"Bierman, Steven",Certificated Teacher,70064.00,0.00,571.00,16327.00,70635.00,,86962.00,2013,,Janesville Union Elementary,""
"Giannotti, Richard",Certificated Teacher,69704.00,0.00,0.00,16251.00,69704.00,,85955.00,2013,,Janesville Union Elementary,""
"Triplett, Robert",Certificated Teacher,67839.00,0.00,900.00,16171.00,68739.00,,84910.00,2013,,Janesville Union Elementary,""
"Bray, Lesli",Certificated Teacher,68703.58,0.00,0.00,16168.00,68703.58,,84871.58,2013,,Janesville Union Elementary,""
"Amrein, Lara",Certificated Teacher,68703.58,0.00,0.00,16168.00,68703.58,,84871.58,2013,,Janesville Union Elementary,""
"Cheatle, Robert",Maintenance,75920.00,0.00,0.00,8677.00,75920.00,,84597.00,2013,,Janesville Union Elementary,""
"Bricker, Debra",Certificated Teacher,67779.00,0.00,0.00,16092.00,67779.00,,83871.00,2013,,Janesville Union Elementary,""
"Bailey, Diana",Certificated Teacher,60264.29,0.00,6599.50,16016.00,66863.79,,82879.79,2013,,Janesville Union Elementary,""
"Ethridge, Heather",Certificated Teacher,54236.00,0.00,319.00,15001.00,54555.00,,69556.00,2013,,Janesville Union Elementary,""
"Cheatle, Patricia",Secretary,43039.00,0.00,0.00,15419.00,43039.00,,58458.00,2013,,Janesville Union Elementary,""
"Ehrlich, Cary",Certificated Teacher,43564.00,0.00,694.00,14151.00,44258.00,,58409.00,2013,,Janesville Union Elementary,""
"Bierman, Kendra",Secretary,42520.00,0.00,0.00,15359.00,42520.00,,57879.00,2013,,Janesville Union Elementary,""
"McKee, Julie",Certificated Teacher,42156.00,0.00,0.00,13978.00,42156.00,,56134.00,2013,,Janesville Union Elementary,""
"DeKock, Laurie",Computer Technician,36620.00,19.00,1275.00,14831.00,37914.00,,52745.00,2013,,Janesville Union Elementary,""
"McDonald, Alan",Custodial,34061.00,0.00,1088.00,14498.00,35149.00,,49647.00,2013,,Janesville Union Elementary,""
"Danes, Anthony",Custodial,28655.40,364.50,1229.92,13775.00,30249.82,,44024.82,2013,,Janesville Union Elementary,""
"Glau, Gayle",Classified Speech Aide,29596.00,0.00,0.00,13882.00,29596.00,,43478.00,2013,,Janesville Union Elementary,""
"Lopez, Emma",Library Technician,24294.00,0.00,975.00,13276.00,25269.00,,38545.00,2013,,Janesville Union Elementary,""
"Junette, Susan",Business,27911.00,0.00,0.00,8444.00,27911.00,,36355.00,2013,,Janesville Union Elementary,""
"Pelfrey, Chrisdee",Head of Food Service,21358.00,71.00,16.00,12943.00,21445.00,,34388.00,2013,,Janesville Union Elementary,""
"Fitzgerald, Ginger",Business,25143.00,0.00,1642.00,7588.00,26785.00,,34373.00,2013,,Janesville Union Elementary,""
"Mena, Kathy",Instructional Aide,20846.00,0.00,375.00,2425.00,21221.00,,23646.00,2013,,Janesville Union Elementary,""
