Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Willard Mccabe,Superintendent,138224.00,0.00,0.00,23498.00,138224.00,,161722.00,2015,,Lassen Union High,""
Ginger Fitzgerald,CBO,136968.00,0.00,0.00,20759.00,136968.00,,157727.00,2015,,Lassen Union High,""
Robbin Pedrett,Principal,116047.00,0.00,0.00,21515.00,116047.00,,137562.00,2015,,Lassen Union High,""
Gregory Dickerson,Teacher,98213.00,0.00,0.00,19977.00,98213.00,,118190.00,2015,,Lassen Union High,""
Holly Egan,Teacher,94662.00,0.00,0.00,19718.00,94662.00,,114380.00,2015,,Lassen Union High,""
Jim Lee,Transportation,84179.00,8353.00,0.00,16334.00,92532.00,,108866.00,2015,,Lassen Union High,""
Thomas Stjaques,Teacher,88423.00,0.00,0.00,19138.00,88423.00,,107561.00,2015,,Lassen Union High,""
Gary Vanlandingham,Teacher,87669.00,0.00,0.00,19089.00,87669.00,,106758.00,2015,,Lassen Union High,""
Michael Somerville,Teacher,87351.00,0.00,0.00,19080.00,87351.00,,106431.00,2015,,Lassen Union High,""
Jessica Larson,Teacher,86468.00,0.00,0.00,18967.00,86468.00,,105435.00,2015,,Lassen Union High,""
Paul Geoia,Teacher,84561.00,0.00,0.00,18843.00,84561.00,,103404.00,2015,,Lassen Union High,""
Chris Mothorn,Assistant Principal,84193.00,0.00,0.00,18762.00,84193.00,,102955.00,2015,,Lassen Union High,""
Deborah Oates,Teacher,82138.00,62.00,0.00,18598.00,82200.00,,100798.00,2015,,Lassen Union High,""
Christina Rose,Teacher,76420.00,0.00,0.00,24285.00,76420.00,,100705.00,2015,,Lassen Union High,""
James Reichle,Teacher,80795.00,0.00,0.00,18926.00,80795.00,,99721.00,2015,,Lassen Union High,""
Gene Perkins,Technology,81305.00,0.00,0.00,18400.00,81305.00,,99705.00,2015,,Lassen Union High,""
Jim Ernaga,Teacher,78245.00,0.00,0.00,18257.00,78245.00,,96502.00,2015,,Lassen Union High,""
Elizabeth Ammon,Teacher,76981.00,0.00,0.00,18147.00,76981.00,,95128.00,2015,,Lassen Union High,""
John Westfall,Teacher,76125.00,0.00,0.00,18064.00,76125.00,,94189.00,2015,,Lassen Union High,""
Dawn Egan,Teacher,75467.00,0.00,0.00,18039.00,75467.00,,93506.00,2015,,Lassen Union High,""
Jerry Ross,Maintenance,75272.00,53.00,0.00,16576.00,75325.00,,91901.00,2015,,Lassen Union High,""
Billie Barber,Teacher,73424.00,0.00,0.00,17871.00,73424.00,,91295.00,2015,,Lassen Union High,""
Rachelle Bennett,TEacher,73479.00,0.00,0.00,17740.00,73479.00,,91219.00,2015,,Lassen Union High,""
John Tew,Teacher,71596.00,0.00,0.00,17699.00,71596.00,,89295.00,2015,,Lassen Union High,""
June Stanley,Teacher,70327.00,0.00,0.00,17578.00,70327.00,,87905.00,2015,,Lassen Union High,""
John Cooper,Teacher,70227.00,0.00,0.00,17617.00,70227.00,,87844.00,2015,,Lassen Union High,""
Kase Camacho,Teacher,69170.00,0.00,0.00,17456.00,69170.00,,86626.00,2015,,Lassen Union High,""
Marilyn Struthers,Teacher,68351.00,0.00,0.00,17414.00,68351.00,,85765.00,2015,,Lassen Union High,""
Rueben Mahnke,Teacher,68175.00,0.00,0.00,17359.00,68175.00,,85534.00,2015,,Lassen Union High,""
Kevin Mccullough,Teacher,68029.00,0.00,0.00,17409.00,68029.00,,85438.00,2015,,Lassen Union High,""
Jason Meadows,Teacher,68043.00,0.00,0.00,17381.00,68043.00,,85424.00,2015,,Lassen Union High,""
Carrie Satica,Teacher,66146.00,0.00,0.00,17392.00,66146.00,,83538.00,2015,,Lassen Union High,""
Kathy Dickerson,Business,65852.00,0.00,0.00,16110.00,65852.00,,81962.00,2015,,Lassen Union High,""
Josephine Smith,Mechanic,55308.00,10920.00,0.00,14468.00,66228.00,,80696.00,2015,,Lassen Union High,""
Lisa Cavin,HR,63351.00,0.00,0.00,15886.00,63351.00,,79237.00,2015,,Lassen Union High,""
Brooke Johnson,Teacher,61506.00,0.00,0.00,16820.00,61506.00,,78326.00,2015,,Lassen Union High,""
Carlin Harlin,Teacher,59856.00,0.00,0.00,16672.00,59856.00,,76528.00,2015,,Lassen Union High,""
Heather Eastwood,Counselor,59694.00,0.00,0.00,16659.00,59694.00,,76353.00,2015,,Lassen Union High,""
Michah Freeman,Counselor,59328.00,0.00,0.00,16628.00,59328.00,,75956.00,2015,,Lassen Union High,""
David Salas,Safety,57273.00,1800.00,0.00,15383.00,59073.00,,74456.00,2015,,Lassen Union High,""
Daniel Brussatoi,Custodian,55384.00,1034.00,0.00,15240.00,56418.00,,71658.00,2015,,Lassen Union High,""
Rachel Vincent,Teacher,55087.00,0.00,0.00,16284.00,55087.00,,71371.00,2015,,Lassen Union High,""
Anjanelle Weiher,Teacher,52974.00,0.00,0.00,16088.00,52974.00,,69062.00,2015,,Lassen Union High,""
