Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy F Owens,Director,99767.50,0.00,0.00,18503.83,99767.50,,118271.33,2016,,Fort Sage Unified,""
Kim A Dieter,Teacher,84231.36,0.00,0.00,14988.50,84231.36,,99219.86,2016,,Fort Sage Unified,""
Gwendolyn C Pacheco,Business Manager,57549.96,0.00,0.00,33087.89,57549.96,,90637.85,2016,,Fort Sage Unified,""
Kellie J Pop,Teacher,45887.04,0.00,0.00,35734.49,45887.04,,81621.53,2016,,Fort Sage Unified,""
Anthony D Noblet,Teacher,46584.30,0.00,0.00,31527.68,46584.30,,78111.98,2016,,Fort Sage Unified,""
Patrick C Condon,Superintendent,60485.04,0.00,0.00,16850.74,60485.04,,77335.78,2016,,Fort Sage Unified,""
Sherry A Dinsmoor,Teacher,60856.00,0.00,0.00,15733.18,60856.00,,76589.18,2016,,Fort Sage Unified,""
Janean Embree,Teacher,58559.50,0.00,0.00,17651.68,58559.50,,76211.18,2016,,Fort Sage Unified,""
Cheryl L Mccormack,Teacher,55734.00,0.00,0.00,15039.10,55734.00,,70773.10,2016,,Fort Sage Unified,""
Pamela Dusenbery,Teacher,51296.08,0.00,0.00,11716.29,51296.08,,63012.37,2016,,Fort Sage Unified,""
Michelle A Marcotte,Teacher,46079.94,0.00,0.00,11417.91,46079.94,,57497.85,2016,,Fort Sage Unified,""
Michelle R Beckett,Secretary,33005.58,0.00,0.00,24045.92,33005.58,,57051.50,2016,,Fort Sage Unified,""
Elise Williams,Teacher,43707.34,0.00,0.00,10359.41,43707.34,,54066.75,2016,,Fort Sage Unified,""
James M Giles,Teacher,42632.00,0.00,0.00,10179.12,42632.00,,52811.12,2016,,Fort Sage Unified,""
Jennifer K Gray,Teacher,41951.10,0.00,0.00,10059.22,41951.10,,52010.32,2016,,Fort Sage Unified,""
Jesse Hodson,Maintenance,34559.70,0.00,0.00,12862.68,34559.70,,47422.38,2016,,Fort Sage Unified,""
Zach A Hevener,Teacher,32540.00,0.00,0.00,8666.89,32540.00,,41206.89,2016,,Fort Sage Unified,""
Tara E Harkema,Secretary,32596.92,0.00,0.00,8243.08,32596.92,,40840.00,2016,,Fort Sage Unified,""
Loretta Donnahoo,Teacher,39984.00,0.00,0.00,0.00,39984.00,,39984.00,2016,,Fort Sage Unified,""
Daniel J Russell,Teacher,30806.00,0.00,0.00,8020.49,30806.00,,38826.49,2016,,Fort Sage Unified,""
Kassandra R Bergstrand,Secretary,25012.00,0.00,0.00,13378.43,25012.00,,38390.43,2016,,Fort Sage Unified,""
Breanna L Allan,Teacher,28499.13,0.00,0.00,9679.58,28499.13,,38178.71,2016,,Fort Sage Unified,""
Michael T Altenburg,Superintendent,26582.34,0.00,0.00,4337.89,26582.34,,30920.23,2016,,Fort Sage Unified,""
Nicole R Dominguez,Teacher,27594.00,0.00,0.00,3199.63,27594.00,,30793.63,2016,,Fort Sage Unified,""
Merrill Grant,Interim Superintendent,26885.00,0.00,0.00,3382.13,26885.00,,30267.13,2016,,Fort Sage Unified,""
Jaimie M Taylor,Teacher,20294.15,0.00,0.00,9447.00,20294.15,,29741.15,2016,,Fort Sage Unified,""
Lois-Jean A Beardsley,Teacher,22982.19,0.00,0.00,6508.76,22982.19,,29490.95,2016,,Fort Sage Unified,""
Anne Palmer-Martin,Teacher,17207.69,0.00,0.00,9809.31,17207.69,,27017.00,2016,,Fort Sage Unified,""
Randy P Robbins,Teacher,20876.00,0.00,0.00,2239.99,20876.00,,23115.99,2016,,Fort Sage Unified,""
Dennis W Cleman,Custodian,17350.38,0.00,0.00,2238.66,17350.38,,19589.04,2016,,Fort Sage Unified,""
Jamie M Giles,Teacher,16380.00,0.00,0.00,1931.89,16380.00,,18311.89,2016,,Fort Sage Unified,""
Kathleen F Catron,Kitchen Manager,15466.05,0.00,0.00,1936.28,15466.05,,17402.33,2016,,Fort Sage Unified,""
Erin M Bevil,Teacher,14840.00,0.00,0.00,1592.34,14840.00,,16432.34,2016,,Fort Sage Unified,""
Peggy S Erwin,Teacher,14233.75,0.00,0.00,1820.13,14233.75,,16053.88,2016,,Fort Sage Unified,""
Crystal Chavez,Secretary,15078.84,0.00,0.00,957.54,15078.84,,16036.38,2016,,Fort Sage Unified,""
Melissa S Altuz,Custodian,13258.38,0.00,0.00,1708.48,13258.38,,14966.86,2016,,Fort Sage Unified,""
Heather B Thurber,Instructional Aide,12683.43,0.00,0.00,1624.70,12683.43,,14308.13,2016,,Fort Sage Unified,""
Rebecca L Hulsey,Instructional Aide,11627.36,0.00,0.00,1447.64,11627.36,,13075.00,2016,,Fort Sage Unified,""
