Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig B Drennan,ASST SUPERINTENDENT-BUS SERV,145398.72,0.00,23081.82,28216.75,168480.54,,196697.29,2014,,Cutler-Orosi Joint Unified,""
Yolanda Valdez,DEPUTY SUPERINTENDENT,148860.49,0.00,8187.05,27226.95,157047.54,,184274.49,2014,,Cutler-Orosi Joint Unified,""
Tanya Goosev,"ASST SUPERINTENDENT, INST",125367.44,0.00,4712.62,24848.56,130080.06,,154928.62,2014,,Cutler-Orosi Joint Unified,""
Melissa Calvero,"DIRECTOR, STUDENT SERVICES",115198.11,0.00,7530.87,24017.25,122728.98,,146746.23,2014,,Cutler-Orosi Joint Unified,""
Gabriela Guzman,PRO MGR I-CONSOLIDATED APPLIC,115698.05,0.00,7009.18,24021.48,122707.23,,146728.71,2014,,Cutler-Orosi Joint Unified,""
Gary H Sanchez,PSYCHOLOGIST,116198.09,0.00,4330.93,23830.82,120529.02,,144359.84,2014,,Cutler-Orosi Joint Unified,""
Roel M Alvarado,"PRINCIPAL, GRADES K-6",110091.77,0.00,4060.27,23251.13,114152.04,,137403.17,2014,,Cutler-Orosi Joint Unified,""
Raffi Soghomonian,"MANAGER, MAINTENANCE",99485.39,0.00,11289.55,26409.30,110774.94,,137184.24,2014,,Cutler-Orosi Joint Unified,""
Leticia Trevino,"PRINCIPAL, GRADES K-6",107800.07,0.00,4460.28,23185.87,112260.35,,135446.22,2014,,Cutler-Orosi Joint Unified,""
Guillermo Moreno,"PRINCIPAL, GRADES K-6",108091.76,0.00,4060.24,23061.84,112152.00,,135213.84,2014,,Cutler-Orosi Joint Unified,""
Martha Calderon,"PRINCIPAL, CONTINUATION H.S.",108091.76,0.00,4060.24,23061.82,112152.00,,135213.82,2014,,Cutler-Orosi Joint Unified,""
Frank G Jerome,"DIRECTOR, BUSINESS SERVICES",99485.39,0.00,3789.55,25366.18,103274.94,,128641.12,2014,,Cutler-Orosi Joint Unified,""
Leanne Cerda,"PRINCIPAL, ASSIST. (STUDENTS)",99552.65,0.00,4399.87,22257.23,103952.52,,126209.75,2014,,Cutler-Orosi Joint Unified,""
Melissa Trujillo-Delgadillo,"DIRECTOR, LEARNING",92548.94,0.00,10028.87,23102.29,102577.81,,125680.10,2014,,Cutler-Orosi Joint Unified,""
Susan T Ang,TEACHER,73086.88,0.00,30483.96,21359.74,103570.84,,124930.58,2014,,Cutler-Orosi Joint Unified,""
Ronald L Obrero,TEACHER,80473.45,0.00,21645.66,21237.48,102119.11,,123356.59,2014,,Cutler-Orosi Joint Unified,""
Jeryll Merrill,TEACHER,71382.49,0.00,30010.00,21160.03,101392.49,,122552.52,2014,,Cutler-Orosi Joint Unified,""
Jayboy S Camaquin,"DIRECTOR, LEARNING",93379.33,0.00,3518.69,21626.21,96898.02,,118524.23,2014,,Cutler-Orosi Joint Unified,""
Ligia Franco,TEACHER,77622.39,0.00,19336.91,20795.83,96959.30,,117755.13,2014,,Cutler-Orosi Joint Unified,""
David R Sanchez,TEACHER,78523.36,0.00,18409.60,20811.64,96932.96,,117744.60,2014,,Cutler-Orosi Joint Unified,""
Raymond M Quintana,"SPECIALIST, NETWORK/TELECOMM",69284.77,0.00,26425.42,22017.19,95710.19,,117727.38,2014,,Cutler-Orosi Joint Unified,""
Josefina T Rangel,"DIRECTOR, LEARNING",93379.33,0.00,3518.69,20808.77,96898.02,,117706.79,2014,,Cutler-Orosi Joint Unified,""
Norma L Lupa,"DIRECTOR, LEARNING",92548.94,0.00,3458.56,21524.54,96007.50,,117532.04,2014,,Cutler-Orosi Joint Unified,""
Mary B Andrade,"PRINCIPAL, ASSIST. (STUDENTS)",92297.30,0.00,3487.18,21500.10,95784.48,,117284.58,2014,,Cutler-Orosi Joint Unified,""
Adrian Martinez Alvarez,"COUNSELOR, DISTRICT GUIDANCE",92102.72,0.00,3451.24,21500.09,95553.96,,117054.05,2014,,Cutler-Orosi Joint Unified,""
Jeanne J Thomas,TEACHER,91040.41,0.00,4805.70,20716.45,95846.11,,116562.56,2014,,Cutler-Orosi Joint Unified,""
Scott R Norvell,TEACHER,91602.51,0.00,3946.73,20691.69,95549.24,,116240.93,2014,,Cutler-Orosi Joint Unified,""
Marla M Olson,TEACHER,88285.70,0.00,7175.17,20678.42,95460.87,,116139.29,2014,,Cutler-Orosi Joint Unified,""
Paula Wilson,TEACHER,90478.23,0.00,4116.53,20609.43,94594.76,,115204.19,2014,,Cutler-Orosi Joint Unified,""
Gary Roldan,TEACHER,77622.39,0.00,15055.99,20446.56,92678.38,,113124.94,2014,,Cutler-Orosi Joint Unified,""
Emilia Villagomez,"Counselor, High School",85172.24,0.00,3493.74,23067.84,88665.98,,111733.82,2014,,Cutler-Orosi Joint Unified,""
Ken R Sawatzky,TEACHER,80473.45,0.00,9821.70,20232.87,90295.15,,110528.02,2014,,Cutler-Orosi Joint Unified,""
Michele M Flores,"COUNSELOR, 9-12",91602.77,0.00,-1557.58,20237.64,90045.19,,110282.83,2014,,Cutler-Orosi Joint Unified,""
Mary Lou Villagomez,TEACHER,85117.91,0.00,3996.90,20143.66,89114.81,,109258.47,2014,,Cutler-Orosi Joint Unified,""
Kenneth Whitworth,TEACHER,78523.36,0.00,8293.01,19958.23,86816.37,,106774.60,2014,,Cutler-Orosi Joint Unified,""
Yovana Castillo,TEACHER,82131.96,0.00,4591.89,19935.88,86723.85,,106659.73,2014,,Cutler-Orosi Joint Unified,""
Thomas E Hosler,TEACHER,78523.36,0.00,7872.12,19910.77,86395.48,,106306.25,2014,,Cutler-Orosi Joint Unified,""
Susan E Hendrixson,TEACHER,81473.41,0.00,5978.35,18489.14,87451.76,,105940.90,2014,,Cutler-Orosi Joint Unified,""
Crisoforo Marroquin,TEACHER,77583.42,0.00,8465.86,19878.07,86049.28,,105927.35,2014,,Cutler-Orosi Joint Unified,""
Yolanda Contreras,TEACHER,78523.36,0.00,5397.71,21973.32,83921.07,,105894.39,2014,,Cutler-Orosi Joint Unified,""
Patrice N Heinrichs,TEACHER,81973.45,0.00,3738.05,19848.40,85711.50,,105559.90,2014,,Cutler-Orosi Joint Unified,""
Scott A La Fleur,TEACHER,80473.45,0.00,4717.25,19800.85,85190.70,,104991.55,2014,,Cutler-Orosi Joint Unified,""
Lizel R Bettencourt,TEACHER,77622.39,0.00,7519.08,19796.38,85141.47,,104937.85,2014,,Cutler-Orosi Joint Unified,""
Tom Aubin,TEACHER,70382.53,0.00,14106.11,19746.58,84488.64,,104235.22,2014,,Cutler-Orosi Joint Unified,""
Mindy L Pena,TEACHER,78523.36,0.00,5673.79,19716.96,84197.15,,103914.11,2014,,Cutler-Orosi Joint Unified,""
