Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa D Valdez,TEACHER,82647.00,0.00,10321.42,24380.07,92968.42,,117348.49,2015,,Monson-Sultana Joint Union Elementary,""
Rollin Heinrichs,TEACHER,79935.70,0.00,7692.42,23661.13,87628.12,,111289.25,2015,,Monson-Sultana Joint Union Elementary,""
Stephen D Miller,TEACHER,79935.70,0.00,3484.78,23252.07,83420.48,,106672.55,2015,,Monson-Sultana Joint Union Elementary,""
Mary A Pauls,TEACHER,79935.70,0.00,2181.88,23121.83,82117.58,,105239.41,2015,,Monson-Sultana Joint Union Elementary,""
Susan M Farhang,TEACHER,79935.70,0.00,975.37,23000.79,80911.07,,103911.86,2015,,Monson-Sultana Joint Union Elementary,""
Janice Rush,TEACHER,79935.70,0.00,681.88,22974.73,80617.58,,103592.31,2015,,Monson-Sultana Joint Union Elementary,""
Nelda C Friesen,TEACHER,77046.40,0.00,3235.02,22930.47,80281.42,,103211.89,2015,,Monson-Sultana Joint Union Elementary,""
Edward J Bedoya,TEACHER,69800.10,0.00,4751.22,22362.04,74551.32,,96913.36,2015,,Monson-Sultana Joint Union Elementary,""
Carol A Johnson,TEACHER,73333.70,0.00,637.91,22330.22,73971.61,,96301.83,2015,,Monson-Sultana Joint Union Elementary,""
Roy L Woods,SUPERINTENDENT,70330.92,0.00,9775.36,14048.23,80106.28,,94154.51,2015,,Monson-Sultana Joint Union Elementary,""
Michelle L Larralde,TEACHER,67439.40,0.00,4438.63,22101.54,71878.03,,93979.57,2015,,Monson-Sultana Joint Union Elementary,""
Benita L Cortez,BUSINESS MANAGER,68795.37,0.00,1134.69,23559.64,69930.06,,93489.70,2015,,Monson-Sultana Joint Union Elementary,""
Karen E Kapheim,TEACHER,69800.10,0.00,608.48,21960.24,70408.58,,92368.82,2015,,Monson-Sultana Joint Union Elementary,""
Yolanda M Pruneda,TEACHER,65159.10,0.00,2332.42,21676.27,67491.52,,89167.79,2015,,Monson-Sultana Joint Union Elementary,""
Vickie L Sparks,TEACHER,64816.40,0.00,768.60,22772.25,65585.00,,88357.25,2015,,Monson-Sultana Joint Union Elementary,""
Rosemary A Montemayor,ADMINISTRATIVE ASST TO SUPT,62274.00,0.00,3368.00,22625.12,65642.00,,88267.12,2015,,Monson-Sultana Joint Union Elementary,""
Erica Miramontes,TEACHER,64190.20,0.00,2063.88,21570.95,66254.08,,87825.03,2015,,Monson-Sultana Joint Union Elementary,""
Christopher M Meyer,SUPERINTENDENT,65343.75,0.00,5920.13,15097.74,71263.88,,86361.62,2015,,Monson-Sultana Joint Union Elementary,""
Wendy D Cuevas,TEACHER,61692.90,0.00,2891.60,21384.77,64584.50,,85969.27,2015,,Monson-Sultana Joint Union Elementary,""
Vicki L Worthley,"Director, Technology",59409.00,0.00,2727.00,22218.49,62136.00,,84354.49,2015,,Monson-Sultana Joint Union Elementary,""
Melissa Mendoza,TEACHER,59195.40,0.00,2879.60,21127.71,62075.00,,83202.71,2015,,Monson-Sultana Joint Union Elementary,""
Denise A Bese,TEACHER,59606.50,0.00,477.00,20945.30,60083.50,,81028.80,2015,,Monson-Sultana Joint Union Elementary,""
Kate S Jost,TEACHER,59606.50,0.00,437.18,20961.46,60043.68,,81005.14,2015,,Monson-Sultana Joint Union Elementary,""
Caryn N Garcia,TEACHER,58460.40,0.00,839.08,20890.12,59299.48,,80189.60,2015,,Monson-Sultana Joint Union Elementary,""
Brandon K Corcoran,"Dir, Maint Operations & Transp",54879.00,0.00,849.00,21637.57,55728.00,,77365.57,2015,,Monson-Sultana Joint Union Elementary,""
