Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Terry,SUPERINTENDENT*,178495.00,0.00,0.00,25968.00,178495.00,,204463.00,2014,,Hanford Elementary,""
Nancy White,CHIEF BUSINESS OFFICIAL,126611.00,0.00,0.00,25376.00,126611.00,,151987.00,2014,,Hanford Elementary,""
Joy Gabler,ASSISTANT SUPERINTENDENT,126197.00,0.00,0.00,21513.00,126197.00,,147710.00,2014,,Hanford Elementary,""
David Goldsmith,DIRECTOR OF TECHNOLOGY,118522.00,0.00,0.00,24117.00,118522.00,,142639.00,2014,,Hanford Elementary,""
Karen Mcconnell,"DIRECTOR, SPECIAL SERVICES",121229.00,0.00,0.00,21090.00,121229.00,,142319.00,2014,,Hanford Elementary,""
Gerry Mulligan,DIRECTOR OF FACILITIES & OPS,116789.00,0.00,0.00,23515.00,116789.00,,140304.00,2014,,Hanford Elementary,""
Douglas Carlton,"DIRECTOR, CATEGORICAL PROGRAMS",116395.00,0.00,0.00,20658.00,116395.00,,137053.00,2014,,Hanford Elementary,""
Elizabeth Simas,CHILD WELFARE & ATTEND COORDIN,111993.00,0.00,0.00,23620.00,111993.00,,135613.00,2014,,Hanford Elementary,""
Jaime Martinez,"PRINCIPAL,INCL HEAD TEACHER",114477.00,0.00,0.00,20146.00,114477.00,,134623.00,2014,,Hanford Elementary,""
Lucy Gomez,"DIRECTOR, INST/CURRICULUM SERV",114051.00,0.00,0.00,20479.00,114051.00,,134530.00,2014,,Hanford Elementary,""
Debra Wilson,FISCAL SERVICES SPECIALIST,111501.00,0.00,0.00,20809.00,111501.00,,132310.00,2014,,Hanford Elementary,""
Donald Arakelian,"DIRECTOR, YOUTH DEVELOPMENT",109525.00,0.00,0.00,20111.00,109525.00,,129636.00,2014,,Hanford Elementary,""
Kenneth Eggert,"PRINCIPAL,INCL HEAD TEACHER",106236.00,0.00,0.00,20021.00,106236.00,,126257.00,2014,,Hanford Elementary,""
Jennifer Pitkin,"PRINCIPAL,INCL HEAD TEACHER",106336.00,0.00,0.00,19859.00,106336.00,,126195.00,2014,,Hanford Elementary,""
Jill Rubalcava,"PRINCIPAL,INCL HEAD TEACHER",105965.00,0.00,0.00,19940.00,105965.00,,125905.00,2014,,Hanford Elementary,""
Javier Espindola,"PRINCIPAL,INCL HEAD TEACHER",105882.00,0.00,0.00,19769.00,105882.00,,125651.00,2014,,Hanford Elementary,""
Kristina Baldwin,"PRINCIPAL,INCL HEAD TEACHER",104269.00,0.00,0.00,19676.00,104269.00,,123945.00,2014,,Hanford Elementary,""
Debra Colvard,"PRINCIPAL,INCL HEAD TEACHER",104143.00,0.00,0.00,19778.00,104143.00,,123921.00,2014,,Hanford Elementary,""
Jason Strickland,"PRINCIPAL,INCL HEAD TEACHER",102563.00,0.00,0.00,19788.00,102563.00,,122351.00,2014,,Hanford Elementary,""
Anthony Carrillo,"PRINCIPAL,INCL HEAD TEACHER",102541.00,0.00,0.00,19787.00,102541.00,,122328.00,2014,,Hanford Elementary,""
Lindsey Calvillo,"PRINCIPAL,INCL HEAD TEACHER",105321.00,0.00,0.00,16946.00,105321.00,,122267.00,2014,,Hanford Elementary,""
Ramiro Flores,"PRINCIPAL,INCL HEAD TEACHER",103265.00,0.00,0.00,16777.00,103265.00,,120042.00,2014,,Hanford Elementary,""
Carol Gallegos,INSTRUCTIONAL/CURRICULUM SERV,100408.00,0.00,0.00,19336.00,100408.00,,119744.00,2014,,Hanford Elementary,""
Matthew Gamble,"ASSOCIATE ADMINISTRATOR, ASST",99450.00,0.00,0.00,18579.00,99450.00,,118029.00,2014,,Hanford Elementary,""
