Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joy Gabler,Superintendent*,159477.00,0.00,0.00,30670.00,159477.00,,190147.00,2016,,Hanford Elementary,""
David Endo,Chief Business Official,141022.00,0.00,0.00,30486.00,141022.00,,171508.00,2016,,Hanford Elementary,""
Karen Mcconnell,Assistant Superintendent,139520.00,0.00,0.00,28113.00,139520.00,,167633.00,2016,,Hanford Elementary,""
David Goldsmith,Chief Technology Officer,132497.00,0.00,0.00,28705.00,132497.00,,161202.00,2016,,Hanford Elementary,""
Jaime Martinez,Assistant Superintendent,132946.00,0.00,0.00,27373.00,132946.00,,160319.00,2016,,Hanford Elementary,""
Douglas Carlton,"Director, Categorical Programs",131186.00,0.00,0.00,27121.00,131186.00,,158307.00,2016,,Hanford Elementary,""
Gerry Mulligan,Director Of Facilities & Ops,129386.00,0.00,0.00,27318.00,129386.00,,156704.00,2016,,Hanford Elementary,""
Lucy Gomez,"Director, Inst/Curriculum Serv",129418.00,0.00,0.00,27013.00,129418.00,,156431.00,2016,,Hanford Elementary,""
Jill Rubalcava,Assistant Superintendent,128464.00,0.00,0.00,27169.00,128464.00,,155633.00,2016,,Hanford Elementary,""
Elizabeth Simas,Substitute,124014.00,0.00,0.00,27780.00,124014.00,,151794.00,2016,,Hanford Elementary,""
Paul Terry,Superintendent*,126814.00,0.00,0.00,23981.00,126814.00,,150795.00,2016,,Hanford Elementary,""
Donald Arakelian,"Director, Youth Development",121304.00,0.00,0.00,25858.00,121304.00,,147162.00,2016,,Hanford Elementary,""
Jennifer Pitkin,"Principal,Incl Head Teacher",121019.00,0.00,0.00,25847.00,121019.00,,146866.00,2016,,Hanford Elementary,""
Kenneth Eggert,"Principal,Incl Head Teacher",120998.00,0.00,0.00,25858.00,120998.00,,146856.00,2016,,Hanford Elementary,""
Carol Gallegos,Instructional/Curriculum Serv,120540.00,0.00,0.00,25813.00,120540.00,,146353.00,2016,,Hanford Elementary,""
Javier Espindola,"Principal,Incl Head Teacher",119811.00,0.00,0.00,25718.00,119811.00,,145529.00,2016,,Hanford Elementary,""
Jamie Dial,Fiscal Services Specialist,116623.00,0.00,0.00,26999.00,116623.00,,143622.00,2016,,Hanford Elementary,""
Jason Strickland,"Principal,Incl Head Teacher",116958.00,0.00,0.00,25835.00,116958.00,,142793.00,2016,,Hanford Elementary,""
Matthew Gamble,"Principal,Incl Head Teacher",118182.00,0.00,0.00,24381.00,118182.00,,142563.00,2016,,Hanford Elementary,""
Kristina Baldwin,"Principal,Incl Head Teacher",116807.00,0.00,0.00,25395.00,116807.00,,142202.00,2016,,Hanford Elementary,""
Anthony Carrillo,"Principal,Incl Head Teacher",115813.00,0.00,0.00,25510.00,115813.00,,141323.00,2016,,Hanford Elementary,""
Lindsey Calvillo,"Principal,Incl Head Teacher",117871.00,0.00,0.00,22466.00,117871.00,,140337.00,2016,,Hanford Elementary,""
Julie Pulis,"Principal,Incl Head Teacher",114147.00,0.00,0.00,25530.00,114147.00,,139677.00,2016,,Hanford Elementary,""
Debra Colvard,"Director, Inst/Curriculum Serv",113347.00,0.00,0.00,24659.00,113347.00,,138006.00,2016,,Hanford Elementary,""
Ramiro Flores,"Principal,Incl Head Teacher",114418.00,0.00,0.00,22351.00,114418.00,,136769.00,2016,,Hanford Elementary,""
Lindsay Hastings,Learning Director,110511.00,0.00,0.00,24666.00,110511.00,,135177.00,2016,,Hanford Elementary,""
Dorian Cronk,Learning Director,109839.00,0.00,0.00,24546.00,109839.00,,134385.00,2016,,Hanford Elementary,""
Richard Johnston,"Associate Administrator, Asst",108526.00,0.00,0.00,24857.00,108526.00,,133383.00,2016,,Hanford Elementary,""
Judy Johnson,Learning Director,107280.00,0.00,0.00,24432.00,107280.00,,131712.00,2016,,Hanford Elementary,""
Nina Schaffer,"Teacher, Grade 2",106548.00,0.00,0.00,24541.00,106548.00,,131089.00,2016,,Hanford Elementary,""
Cruz Sanchez-Leal,"Principal,Incl Head Teacher",105740.00,0.00,0.00,24573.00,105740.00,,130313.00,2016,,Hanford Elementary,""
Jennifer Henderson,Learning Director,103344.00,0.00,0.00,23477.00,103344.00,,126821.00,2016,,Hanford Elementary,""
Jami Jenkins,Psychologist*,102459.00,0.00,0.00,23727.00,102459.00,,126186.00,2016,,Hanford Elementary,""
Amy Fochetti,Learning Director,100849.00,0.00,0.00,23720.00,100849.00,,124569.00,2016,,Hanford Elementary,""
Judy Noji,"Teacher, Grade 2",100402.00,0.00,0.00,23825.00,100402.00,,124227.00,2016,,Hanford Elementary,""
Lucy Alvarado,"Teacher, Grade 2",100280.00,0.00,0.00,23816.00,100280.00,,124096.00,2016,,Hanford Elementary,""
Joann Graham,Other Professional Nontea Asgn,100798.00,0.00,0.00,23238.00,100798.00,,124036.00,2016,,Hanford Elementary,""
Robert Heugly,Learning Director,102355.00,0.00,0.00,20676.00,102355.00,,123031.00,2016,,Hanford Elementary,""
Jason Brasil,"Associate Administrator, Asst",102435.00,0.00,0.00,20428.00,102435.00,,122863.00,2016,,Hanford Elementary,""
Sonia Velo,Other Professional Nontea Asgn,99072.00,0.00,0.00,23690.00,99072.00,,122762.00,2016,,Hanford Elementary,""
Cristy Goins,Learning Director,99347.00,0.00,0.00,23380.00,99347.00,,122727.00,2016,,Hanford Elementary,""
Leslie Marain,Psychologist*,98368.00,0.00,0.00,23691.00,98368.00,,122059.00,2016,,Hanford Elementary,""
Cheryl Guilbeau,Other Professional Nontea Asgn,98415.00,0.00,0.00,23579.00,98415.00,,121994.00,2016,,Hanford Elementary,""
Patricia Soper,School Nurse,97944.00,0.00,0.00,23527.00,97944.00,,121471.00,2016,,Hanford Elementary,""
Debra Cawley,School Nurse,97630.00,0.00,0.00,23505.00,97630.00,,121135.00,2016,,Hanford Elementary,""
Sylvia Roberts,"Teacher, Grade 4",97305.00,0.00,0.00,23471.00,97305.00,,120776.00,2016,,Hanford Elementary,""
Kristi Hamilton,Resource Specialist,97047.00,0.00,0.00,23432.00,97047.00,,120479.00,2016,,Hanford Elementary,""
Cynthia Pursell,Learning Director,96696.00,0.00,0.00,23677.00,96696.00,,120373.00,2016,,Hanford Elementary,""
Gregory Kelley,Physical Education 7-8,96323.00,0.00,0.00,23394.00,96323.00,,119717.00,2016,,Hanford Elementary,""
Jeri Higdon,Program Manager,95083.00,0.00,0.00,24460.00,95083.00,,119543.00,2016,,Hanford Elementary,""
Anneliese Roa,Program Manager,95327.00,0.00,0.00,24202.00,95327.00,,119529.00,2016,,Hanford Elementary,""
Kathlene Rose,"Teacher, Grade 1",95665.00,0.00,0.00,23283.00,95665.00,,118948.00,2016,,Hanford Elementary,""
Michele Alexander,Program Manager,96825.00,0.00,0.00,21675.00,96825.00,,118500.00,2016,,Hanford Elementary,""
Eleanor Guerrero,"Teacher, Grade 2",95208.00,0.00,0.00,23212.00,95208.00,,118420.00,2016,,Hanford Elementary,""
Peggy Noble,"Teacher, Grade 5",95222.00,0.00,0.00,23156.00,95222.00,,118378.00,2016,,Hanford Elementary,""
Gracie Pittman,"Teacher, Grade 2",94742.00,0.00,0.00,23152.00,94742.00,,117894.00,2016,,Hanford Elementary,""
Rose Mary Flores,"Teacher, Grade 1",94181.00,0.00,0.00,23309.00,94181.00,,117490.00,2016,,Hanford Elementary,""
Natividad George,Learning Director,94660.00,0.00,0.00,22829.00,94660.00,,117489.00,2016,,Hanford Elementary,""
Stefanie Umscheid,Psychologist*,93754.00,0.00,0.00,23727.00,93754.00,,117481.00,2016,,Hanford Elementary,""
Michael Rogers,"Teacher, Grade 2",94165.00,0.00,0.00,23283.00,94165.00,,117448.00,2016,,Hanford Elementary,""
Linda Hickey,"Teacher, Kndrgarten/Pre-First",94118.00,0.00,0.00,23085.00,94118.00,,117203.00,2016,,Hanford Elementary,""
Alison Morton,"Teacher, Grade 3",94011.00,0.00,0.00,23075.00,94011.00,,117086.00,2016,,Hanford Elementary,""
Robert Mckinney,"Teacher, Grade 3",93916.00,0.00,0.00,23063.00,93916.00,,116979.00,2016,,Hanford Elementary,""
Rita Diaz,Psychologist*,93845.00,0.00,0.00,22897.00,93845.00,,116742.00,2016,,Hanford Elementary,""
Daryl Johnson,"Teacher, Grade 2",93133.00,0.00,0.00,22958.00,93133.00,,116091.00,2016,,Hanford Elementary,""
April Silva,"Teacher, Grade 7",92947.00,0.00,0.00,22970.00,92947.00,,115917.00,2016,,Hanford Elementary,""
Arlo Braun,Psychologist*,93134.00,0.00,0.00,22666.00,93134.00,,115800.00,2016,,Hanford Elementary,""
Stacey Claycamp,Resource Specialist,92702.00,0.00,0.00,22929.00,92702.00,,115631.00,2016,,Hanford Elementary,""
Edward Woughter,Program Manager,91709.00,0.00,0.00,23920.00,91709.00,,115629.00,2016,,Hanford Elementary,""
Marla Yadon,Learning Director,92809.00,0.00,0.00,22609.00,92809.00,,115418.00,2016,,Hanford Elementary,""
Kathleen Salyer,School Nurse,92283.00,0.00,0.00,22895.00,92283.00,,115178.00,2016,,Hanford Elementary,""
Travis Paden,"Teacher, Grade 8",92001.00,0.00,0.00,23149.00,92001.00,,115150.00,2016,,Hanford Elementary,""
Bethaney Kuenning,"Teacher, Grade 3",91988.00,0.00,0.00,22862.00,91988.00,,114850.00,2016,,Hanford Elementary,""
Garrett Lutes,Resource Specialist,91922.00,0.00,0.00,22835.00,91922.00,,114757.00,2016,,Hanford Elementary,""
Lana Sandoval,"Teacher, Grade 8",91777.00,0.00,0.00,22804.00,91777.00,,114581.00,2016,,Hanford Elementary,""
Cara Cummings,School Nurse,91531.00,0.00,0.00,22804.00,91531.00,,114335.00,2016,,Hanford Elementary,""
Josefa Bustos-Pelayo,"Teacher, Grade 6",91438.00,0.00,0.00,22773.00,91438.00,,114211.00,2016,,Hanford Elementary,""
Omar Fierro,Othr Self-Contained Clsrm Asgn,90945.00,0.00,0.00,22713.00,90945.00,,113658.00,2016,,Hanford Elementary,""
Jaime Camacho,Othr Self-Contained Clsrm Asgn,90541.00,0.00,0.00,22915.00,90541.00,,113456.00,2016,,Hanford Elementary,""
Gina Young,"Teacher, Grade 1",90528.00,0.00,0.00,22876.00,90528.00,,113404.00,2016,,Hanford Elementary,""
Deborah Bray,"Teacher, Grade 4",90689.00,0.00,0.00,22686.00,90689.00,,113375.00,2016,,Hanford Elementary,""
Josefina Cavanaugh,"Teacher, Grade 4",90011.00,0.00,0.00,23217.00,90011.00,,113228.00,2016,,Hanford Elementary,""
Maricely Pimentel,"Teacher, Grade 7",90213.00,0.00,0.00,22766.00,90213.00,,112979.00,2016,,Hanford Elementary,""
Cynthia Lewis,Resource Specialist,90315.00,0.00,0.00,22656.00,90315.00,,112971.00,2016,,Hanford Elementary,""
Griselda Yrigollen,"Teacher, Grade 1",89934.00,0.00,0.00,22851.00,89934.00,,112785.00,2016,,Hanford Elementary,""
Rosalba Pimentel,"Teacher, Grade 7",90146.00,0.00,0.00,22621.00,90146.00,,112767.00,2016,,Hanford Elementary,""
Diana Silva,"Teacher, Kndrgarten/Pre-First",90061.00,0.00,0.00,22638.00,90061.00,,112699.00,2016,,Hanford Elementary,""
Jacqueline Raven,"Teacher, Grade 7",89940.00,0.00,0.00,22600.00,89940.00,,112540.00,2016,,Hanford Elementary,""
Corinne Griffin,"Teacher, Kndrgarten/Pre-First",89717.00,0.00,0.00,22581.00,89717.00,,112298.00,2016,,Hanford Elementary,""
Lupe Yadeta,"Teacher, Kndrgarten/Pre-First",88477.00,0.00,0.00,23552.00,88477.00,,112029.00,2016,,Hanford Elementary,""
Carin Delatorre,Learning Director,89516.00,0.00,0.00,22471.00,89516.00,,111987.00,2016,,Hanford Elementary,""
Lisa Cunha,"Teacher, Grade 8",89331.00,0.00,0.00,22529.00,89331.00,,111860.00,2016,,Hanford Elementary,""
Karen Peterson-Hulten,"Teacher, Grade 2",89307.00,0.00,0.00,22548.00,89307.00,,111855.00,2016,,Hanford Elementary,""
Francis Mwangi,"Teacher, Special Class/Centers",89147.00,0.00,0.00,22522.00,89147.00,,111669.00,2016,,Hanford Elementary,""
Andrea Ermie,"Teacher, Grade 7",89077.00,0.00,0.00,22507.00,89077.00,,111584.00,2016,,Hanford Elementary,""
Damien Juarez,"Teacher, Physical Education",88792.00,0.00,0.00,22512.00,88792.00,,111304.00,2016,,Hanford Elementary,""
Jerod Strong,"Teacher, Grade 8",88659.00,0.00,0.00,22428.00,88659.00,,111087.00,2016,,Hanford Elementary,""
Brent Hanke,"Teacher, Grade 3",88643.00,0.00,0.00,22438.00,88643.00,,111081.00,2016,,Hanford Elementary,""
Graciela Garcia,"Teacher, Grade 7",88142.00,0.00,0.00,22870.00,88142.00,,111012.00,2016,,Hanford Elementary,""
Julian Gonzalez,"Teacher, Grade 3",88406.00,0.00,0.00,22421.00,88406.00,,110827.00,2016,,Hanford Elementary,""
Rosa Adams,"Teacher, Kndrgarten/Pre-First",88221.00,0.00,0.00,22405.00,88221.00,,110626.00,2016,,Hanford Elementary,""
Eva Gonzalez,"Teacher, Grade 2",88112.00,0.00,0.00,22399.00,88112.00,,110511.00,2016,,Hanford Elementary,""
Kristi Bachman,"Teacher, Grade 8",88023.00,0.00,0.00,22382.00,88023.00,,110405.00,2016,,Hanford Elementary,""
Oswaldo Vasquez,Othr Self-Contained Clsrm Asgn,88019.00,0.00,0.00,22381.00,88019.00,,110400.00,2016,,Hanford Elementary,""
Dawn Acosta,"Teacher, Grade 2",87844.00,0.00,0.00,22352.00,87844.00,,110196.00,2016,,Hanford Elementary,""
Veronica Reynoso,"Teacher, Grade 3",87751.00,0.00,0.00,22356.00,87751.00,,110107.00,2016,,Hanford Elementary,""
Susan Schneider,Resource Specialist,87661.00,0.00,0.00,22354.00,87661.00,,110015.00,2016,,Hanford Elementary,""
Rhonda Ieronimo,"Teacher, Kndrgarten/Pre-First",87522.00,0.00,0.00,22347.00,87522.00,,109869.00,2016,,Hanford Elementary,""
Lisa Polder,"Teacher, Special Class/Centers",87092.00,0.00,0.00,22262.00,87092.00,,109354.00,2016,,Hanford Elementary,""
Norberto Espindola,"Teacher, Grade 3",86943.00,0.00,0.00,22254.00,86943.00,,109197.00,2016,,Hanford Elementary,""
Claudia Davis,"Teacher, Grade 6",86887.00,0.00,0.00,22243.00,86887.00,,109130.00,2016,,Hanford Elementary,""
Angel Bravo,"Teacher, Grade 7",86850.00,0.00,0.00,22238.00,86850.00,,109088.00,2016,,Hanford Elementary,""
Lisa Hinojos,"Teacher, Kndrgarten/Pre-First",88470.00,0.00,0.00,20612.00,88470.00,,109082.00,2016,,Hanford Elementary,""
Jan Mazza,"Teacher, Grade 1",86777.00,0.00,0.00,22243.00,86777.00,,109020.00,2016,,Hanford Elementary,""
Vanessa Gomez,"Teacher, Grade 1",86653.00,0.00,0.00,22229.00,86653.00,,108882.00,2016,,Hanford Elementary,""
Paolo Wheaton,"Teacher, Grade 8",86545.00,0.00,0.00,22221.00,86545.00,,108766.00,2016,,Hanford Elementary,""
Elizabeth Sasselli,"Teacher, Grade 1",86412.00,0.00,0.00,22196.00,86412.00,,108608.00,2016,,Hanford Elementary,""
Marcela Nash,"Teacher, Grade 5",86389.00,0.00,0.00,22176.00,86389.00,,108565.00,2016,,Hanford Elementary,""
Jody-Virgi Patton,"Teacher, Grade 7",86216.00,0.00,0.00,22171.00,86216.00,,108387.00,2016,,Hanford Elementary,""
Michelle Adams,Physical Education 7-8,85906.00,0.00,0.00,22465.00,85906.00,,108371.00,2016,,Hanford Elementary,""
Jana Jasso,"Teacher, Grade 1",86088.00,0.00,0.00,22160.00,86088.00,,108248.00,2016,,Hanford Elementary,""
Courtney Stone,"Teacher, Kndrgarten/Pre-First",86119.00,0.00,0.00,22038.00,86119.00,,108157.00,2016,,Hanford Elementary,""
Sonya Lowther,"Teacher, Grade 3",85878.00,0.00,0.00,22135.00,85878.00,,108013.00,2016,,Hanford Elementary,""
Macaria Lopez,"Teacher, Grade 8",85795.00,0.00,0.00,22139.00,85795.00,,107934.00,2016,,Hanford Elementary,""
Jeanetta Minor,Resource Specialist,85628.00,0.00,0.00,22101.00,85628.00,,107729.00,2016,,Hanford Elementary,""
Jessie Williams,"Teacher, Grade 3",85583.00,0.00,0.00,22081.00,85583.00,,107664.00,2016,,Hanford Elementary,""
Jason Ortega,Physical Education 7-8,88284.00,0.00,0.00,19377.00,88284.00,,107661.00,2016,,Hanford Elementary,""
Jose Torres,"Teacher, Grade 8",88140.00,0.00,0.00,19349.00,88140.00,,107489.00,2016,,Hanford Elementary,""
Craig Vidal,"Teacher, Grade 3",85373.00,0.00,0.00,22080.00,85373.00,,107453.00,2016,,Hanford Elementary,""
Brian Stone,"Teacher, Grade 6",85355.00,0.00,0.00,22055.00,85355.00,,107410.00,2016,,Hanford Elementary,""
Kelley Mayfield,Resource Specialist,85322.00,0.00,0.00,22031.00,85322.00,,107353.00,2016,,Hanford Elementary,""
Lissette Libby,School Nurse,85254.00,0.00,0.00,22067.00,85254.00,,107321.00,2016,,Hanford Elementary,""
Pauline Strambi,"Teacher, Grade 7",85160.00,0.00,0.00,22034.00,85160.00,,107194.00,2016,,Hanford Elementary,""
Stephanie Tatro-Parks,"Teacher, Grade 7",85028.00,0.00,0.00,22077.00,85028.00,,107105.00,2016,,Hanford Elementary,""
Erin Boling,"Teacher, Grade 7",84776.00,0.00,0.00,22016.00,84776.00,,106792.00,2016,,Hanford Elementary,""
Joann Irwin,"Teacher, Grade 1",84330.00,0.00,0.00,22242.00,84330.00,,106572.00,2016,,Hanford Elementary,""
Laurie Young,"Teacher, Grade 7",84508.00,0.00,0.00,21970.00,84508.00,,106478.00,2016,,Hanford Elementary,""
Kerry Pierotte,Resource Specialist,84289.00,0.00,0.00,21898.00,84289.00,,106187.00,2016,,Hanford Elementary,""
Griselda Torres,"Teacher, Grade 1",86876.00,0.00,0.00,19262.00,86876.00,,106138.00,2016,,Hanford Elementary,""
Crystal Avila,"Teacher, Kndrgarten/Pre-First",83889.00,0.00,0.00,21909.00,83889.00,,105798.00,2016,,Hanford Elementary,""
Gabriel De Leon,"Teacher, Grade 1",83822.00,0.00,0.00,21956.00,83822.00,,105778.00,2016,,Hanford Elementary,""
Beatriz Huizar,"Teacher, Grade 1",83775.00,0.00,0.00,21902.00,83775.00,,105677.00,2016,,Hanford Elementary,""
John Snyder,"Teacher, Grade 7",83711.00,0.00,0.00,21878.00,83711.00,,105589.00,2016,,Hanford Elementary,""
Kimberly Washburn,"Teacher, Kndrgarten/Pre-First",83463.00,0.00,0.00,21906.00,83463.00,,105369.00,2016,,Hanford Elementary,""
Peggy Bell,"Teacher, Physical Education",83491.00,0.00,0.00,21855.00,83491.00,,105346.00,2016,,Hanford Elementary,""
Trinidad Perez,"Teacher, Kndrgarten/Pre-First",83176.00,0.00,0.00,22135.00,83176.00,,105311.00,2016,,Hanford Elementary,""
Peter Gonsalves,"Teacher, Grade 7",85889.00,0.00,0.00,19076.00,85889.00,,104965.00,2016,,Hanford Elementary,""
Tammy Johnson,Program Manager,82374.00,0.00,0.00,22510.00,82374.00,,104884.00,2016,,Hanford Elementary,""
Christine Mizer,"Teacher, Grade 2",82857.00,0.00,0.00,22023.00,82857.00,,104880.00,2016,,Hanford Elementary,""
Suzanne Mason,"Teacher, Grade 1",82674.00,0.00,0.00,22021.00,82674.00,,104695.00,2016,,Hanford Elementary,""
Christophe Piche,"Teacher, Grade 7",82804.00,0.00,0.00,21761.00,82804.00,,104565.00,2016,,Hanford Elementary,""
William Wilkinson,Music K-8,82380.00,0.00,0.00,21736.00,82380.00,,104116.00,2016,,Hanford Elementary,""
Rosemary Lerma,"Teacher, Kindergarten",84941.00,0.00,0.00,19173.00,84941.00,,104114.00,2016,,Hanford Elementary,""
Emily Clarke,Combination Teacher 2-3,82150.00,0.00,0.00,21711.00,82150.00,,103861.00,2016,,Hanford Elementary,""
Tracy Ryan,"Teacher, Kndrgarten/Pre-First",82142.00,0.00,0.00,21717.00,82142.00,,103859.00,2016,,Hanford Elementary,""
Amanda Martin,Counselor (Elementary)*,82287.00,0.00,0.00,21479.00,82287.00,,103766.00,2016,,Hanford Elementary,""
Katie Heugly,Transitional Kindergarten Tchr,84786.00,0.00,0.00,18962.00,84786.00,,103748.00,2016,,Hanford Elementary,""
Veronica Pelayo-Morales,"Teacher, Grade 7",81985.00,0.00,0.00,21688.00,81985.00,,103673.00,2016,,Hanford Elementary,""
Guadalupe Hernandez,"Teacher, Grade 2",81775.00,0.00,0.00,21671.00,81775.00,,103446.00,2016,,Hanford Elementary,""
Jacqueline Monzon,"Teacher, Kndrgarten/Pre-First",81775.00,0.00,0.00,21671.00,81775.00,,103446.00,2016,,Hanford Elementary,""
Melissa Ediger,"Teacher, Kndrgarten/Pre-First",81764.00,0.00,0.00,21656.00,81764.00,,103420.00,2016,,Hanford Elementary,""
Jennifer Fauntleroy,"Teacher, Grade 1",81666.00,0.00,0.00,21668.00,81666.00,,103334.00,2016,,Hanford Elementary,""
Kathaleen Carri,"Teacher, Grade 8",81662.00,0.00,0.00,21662.00,81662.00,,103324.00,2016,,Hanford Elementary,""
Gaosang Xiong,"Teacher, Grade 8",81509.00,0.00,0.00,21619.00,81509.00,,103128.00,2016,,Hanford Elementary,""
Ruth Hernandez,"Teacher, Grade 3",81289.00,0.00,0.00,21786.00,81289.00,,103075.00,2016,,Hanford Elementary,""
Sara Crisp,"Teacher, Special Class/Centers",80895.00,0.00,0.00,21567.00,80895.00,,102462.00,2016,,Hanford Elementary,""
Danielle Darpli,"Teacher, Grade 8",80828.00,0.00,0.00,21551.00,80828.00,,102379.00,2016,,Hanford Elementary,""
Melissa Simas,"Teacher, Grade 7",80467.00,0.00,0.00,21542.00,80467.00,,102009.00,2016,,Hanford Elementary,""
Shelly Garrett,"Teacher, Grade 7",79718.00,0.00,0.00,22233.00,79718.00,,101951.00,2016,,Hanford Elementary,""
Dana Silva,"Teacher, Kndrgarten/Pre-First",80371.00,0.00,0.00,21492.00,80371.00,,101863.00,2016,,Hanford Elementary,""
Michelle Schofield,Music K-8,80334.00,0.00,0.00,21489.00,80334.00,,101823.00,2016,,Hanford Elementary,""
Amy Arevalo,"Teacher, Grade 1",80279.00,0.00,0.00,21482.00,80279.00,,101761.00,2016,,Hanford Elementary,""
Christine Luis,"Teacher, Grade 6",80281.00,0.00,0.00,21452.00,80281.00,,101733.00,2016,,Hanford Elementary,""
Joanna Stone,Other Professional Nontea Asgn,79840.00,0.00,0.00,21427.00,79840.00,,101267.00,2016,,Hanford Elementary,""
Kelly Bekedam,"Teacher, Grade 3",79785.00,0.00,0.00,21449.00,79785.00,,101234.00,2016,,Hanford Elementary,""
Nathan Nagatani,"Teacher, Grade 8",79738.00,0.00,0.00,21469.00,79738.00,,101207.00,2016,,Hanford Elementary,""
Juan Padilla,"Teacher, Grade 6",79844.00,0.00,0.00,21343.00,79844.00,,101187.00,2016,,Hanford Elementary,""
Curtis Alexander,"Teacher, Grade 2",82167.00,0.00,0.00,18942.00,82167.00,,101109.00,2016,,Hanford Elementary,""
Teresa Niblett,"Teacher, Grade 4",79695.00,0.00,0.00,21312.00,79695.00,,101007.00,2016,,Hanford Elementary,""
Tim Nuanes,Supervisr Warehouse Reprograph,78705.00,0.00,0.00,22248.00,78705.00,,100953.00,2016,,Hanford Elementary,""
Lynzi Lowe,Counselor (Elementary)*,79755.00,0.00,0.00,21111.00,79755.00,,100866.00,2016,,Hanford Elementary,""
Anne Ramos,"Teacher, Grade 1",79541.00,0.00,0.00,21275.00,79541.00,,100816.00,2016,,Hanford Elementary,""
Marissa Henderson,"Teacher, Grade 4",79233.00,0.00,0.00,21301.00,79233.00,,100534.00,2016,,Hanford Elementary,""
Julie O`Daniel,"Teacher, Grade 2",79156.00,0.00,0.00,21341.00,79156.00,,100497.00,2016,,Hanford Elementary,""
Aimee Ladd,"Teacher, Grade 8",79109.00,0.00,0.00,21353.00,79109.00,,100462.00,2016,,Hanford Elementary,""
John Porras,"Teacher, Grade 3",78978.00,0.00,0.00,21368.00,78978.00,,100346.00,2016,,Hanford Elementary,""
Nadia D`Agostino,"Teacher, Grade 3",78916.00,0.00,0.00,21341.00,78916.00,,100257.00,2016,,Hanford Elementary,""
Kristin Uldall,"Teacher, Grade 8",78629.00,0.00,0.00,21305.00,78629.00,,99934.00,2016,,Hanford Elementary,""
Rigoberto Vivanco Botello,Counselor (Elementary)*,79556.00,0.00,0.00,19982.00,79556.00,,99538.00,2016,,Hanford Elementary,""
Carrie Cortinas,"Teacher, Grade 7",78256.00,0.00,0.00,21271.00,78256.00,,99527.00,2016,,Hanford Elementary,""
Jeremy Princetta,"Teacher, Grade 5",80747.00,0.00,0.00,18513.00,80747.00,,99260.00,2016,,Hanford Elementary,""
Stacie Johnson,Other Professional Nontea Asgn,77943.00,0.00,0.00,21243.00,77943.00,,99186.00,2016,,Hanford Elementary,""
Garrett Toy,"Teacher, Grade 5",77839.00,0.00,0.00,21245.00,77839.00,,99084.00,2016,,Hanford Elementary,""
Roberta Vasquez,"Teacher, Grade 6",77331.00,0.00,0.00,21171.00,77331.00,,98502.00,2016,,Hanford Elementary,""
Monica Garcia,"Teacher, Grade 2",77120.00,0.00,0.00,21117.00,77120.00,,98237.00,2016,,Hanford Elementary,""
Anthony Eck,"Teacher, Grade 8",76590.00,0.00,0.00,21054.00,76590.00,,97644.00,2016,,Hanford Elementary,""
Sarah Princetta,"Teacher, Grade 5",79000.00,0.00,0.00,18303.00,79000.00,,97303.00,2016,,Hanford Elementary,""
Jamie Sumners,"Teacher, Grade 1",76215.00,0.00,0.00,21004.00,76215.00,,97219.00,2016,,Hanford Elementary,""
Miranda Mendoza-Robinson,"Teacher, Grade 3",76127.00,0.00,0.00,20998.00,76127.00,,97125.00,2016,,Hanford Elementary,""
Karen Alvarado,"Teacher, Grade 6",76100.00,0.00,0.00,21016.00,76100.00,,97116.00,2016,,Hanford Elementary,""
Leslie Griffith,"Teacher, Grade 6",76033.00,0.00,0.00,21014.00,76033.00,,97047.00,2016,,Hanford Elementary,""
Patricia Rodriguez,"Teacher, Kndrgarten/Pre-First",75789.00,0.00,0.00,20974.00,75789.00,,96763.00,2016,,Hanford Elementary,""
Raymond Mueller,Personnel Specialist,75179.00,0.00,0.00,21582.00,75179.00,,96761.00,2016,,Hanford Elementary,""
Carmen Calleres,Counselor (Elementary)*,75645.00,0.00,0.00,21111.00,75645.00,,96756.00,2016,,Hanford Elementary,""
Kelly Taggert,"Teacher, Grade 1",75755.00,0.00,0.00,20970.00,75755.00,,96725.00,2016,,Hanford Elementary,""
Natalie Damian,"Teacher, Grade 1",75605.00,0.00,0.00,20954.00,75605.00,,96559.00,2016,,Hanford Elementary,""
Sharon Lopez,"Teacher, Grade 3",75616.00,0.00,0.00,20930.00,75616.00,,96546.00,2016,,Hanford Elementary,""
Jenifer Laird,"Teacher, Grade 3",75217.00,0.00,0.00,20911.00,75217.00,,96128.00,2016,,Hanford Elementary,""
Andrea Garcia,"Teacher, Grade 4",75074.00,0.00,0.00,20873.00,75074.00,,95947.00,2016,,Hanford Elementary,""
Kellie Jones,"Teacher, Grade 4",75166.00,0.00,0.00,20774.00,75166.00,,95940.00,2016,,Hanford Elementary,""
Katie Finnegan,Physical Education 7-8,74940.00,0.00,0.00,20877.00,74940.00,,95817.00,2016,,Hanford Elementary,""
Annise Magpayo,"Teacher, Grade 3",74610.00,0.00,0.00,21131.00,74610.00,,95741.00,2016,,Hanford Elementary,""
Graciela Magallon,"Teacher, Grade 7",74424.00,0.00,0.00,20817.00,74424.00,,95241.00,2016,,Hanford Elementary,""
