Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Fishbough,Superintendent,223858.00,0.00,7500.00,50646.00,231358.00,,282004.00,2018,,Hanford Joint Union High,""
Cheryl Silva,Assistant Superintendent,191982.00,0.00,7676.00,45873.00,199658.00,,245531.00,2018,,Hanford Joint Union High,""
Ward Whaley,"Director, Human Resources",158252.00,0.00,5155.00,39527.00,163407.00,,202934.00,2018,,Hanford Joint Union High,""
Janice Ede,"Director, Special Services",158252.00,0.00,5155.00,38771.00,163407.00,,202178.00,2018,,Hanford Joint Union High,""
Bobby Peters,Inst/Curriculum Svcs,156243.00,0.00,5097.00,39286.00,161340.00,,200626.00,2018,,Hanford Joint Union High,""
Clark Parson,"Principal,Incl Head Teacher",155042.00,0.00,5086.00,39104.00,160128.00,,199232.00,2018,,Hanford Joint Union High,""
Howard Pickle,"Principal,Incl Head Teacher",153091.00,0.00,5029.00,38782.00,158120.00,,196902.00,2018,,Hanford Joint Union High,""
Delbert Ray,"Associate Administrator, Asst",146939.00,0.00,4882.00,37678.00,151821.00,,189499.00,2018,,Hanford Joint Union High,""
Renee Creech,Director Business Services,145758.00,0.00,4222.00,39509.00,149980.00,,189489.00,2018,,Hanford Joint Union High,""
Heather Keran,"Principal,Incl Head Teacher",147297.00,0.00,4998.00,36490.00,152295.00,,188785.00,2018,,Hanford Joint Union High,""
Mark Dutra,"Associate Administrator, Asst",142446.00,0.00,4835.00,36925.00,147281.00,,184206.00,2018,,Hanford Joint Union High,""
James Hill,Learning Director,131515.00,0.00,3889.00,34752.00,135404.00,,170156.00,2018,,Hanford Joint Union High,""
Katy Culver,"Associate Administrator, Asst",123733.00,0.00,9188.00,34916.00,132921.00,,167837.00,2018,,Hanford Joint Union High,""
Gilbert Blanchard Jr,General Industrial Arts,95761.00,21635.00,11356.00,35484.00,128752.00,,164236.00,2018,,Hanford Joint Union High,""
Lance Dowd,Learning Director,124642.00,0.00,3889.00,34170.00,128531.00,,162701.00,2018,,Hanford Joint Union High,""
Lowell Neilson Jr,Pupil Personnel Services,111411.00,13568.00,2250.00,35312.00,127229.00,,162541.00,2018,,Hanford Joint Union High,""
Dean Miller,Assistant Administrator Consl,123212.00,0.00,4593.00,34048.00,127805.00,,161853.00,2018,,Hanford Joint Union High,""
James Trejo,Mathematics,88704.00,30920.00,5570.00,34917.00,125194.00,,160111.00,2018,,Hanford Joint Union High,""
Nichole Mendes,Assistant Administrator Consl,117142.00,0.00,4578.00,31749.00,121720.00,,153469.00,2018,,Hanford Joint Union High,""
Kirsten Barnes,Pupil Personnel Services,107232.00,0.00,9750.00,33740.00,116982.00,,150722.00,2018,,Hanford Joint Union High,""
Clinton Williamson,Mathematics,95761.00,16715.00,4290.00,33689.00,116766.00,,150455.00,2018,,Hanford Joint Union High,""
Tommy Sowers,Other Art Course,99492.00,0.00,15059.00,33348.00,114551.00,,147899.00,2018,,Hanford Joint Union High,""
Yolanda Bell,"Administrator,Alternative Prog",110419.00,0.00,4475.00,32123.00,114894.00,,147017.00,2018,,Hanford Joint Union High,""
Renee Blevins,Assistant Administrator Consl,110419.00,0.00,4475.00,32033.00,114894.00,,146927.00,2018,,Hanford Joint Union High,""
Kristen Snyder,Pupil Personnel Services,103205.00,0.00,9750.00,33129.00,112955.00,,146084.00,2018,,Hanford Joint Union High,""
Myndi Hardgrave,Comprehensive English 9-12,92162.00,9500.00,10370.00,32976.00,112032.00,,145008.00,2018,,Hanford Joint Union High,""
Andrew Thornburg,Social Sciences,92162.00,16314.00,3520.00,32963.00,111996.00,,144959.00,2018,,Hanford Joint Union High,""
Kathryn Murray,Mathematics,92162.00,8800.00,10412.00,32888.00,111374.00,,144262.00,2018,,Hanford Joint Union High,""
Lilly Pimentel,Other Agriculture Course,106857.00,0.00,4125.00,32946.00,110982.00,,143928.00,2018,,Hanford Joint Union High,""
Christopher Mesa,Social Sciences,88704.00,6500.00,12869.00,32383.00,108073.00,,140456.00,2018,,Hanford Joint Union High,""
Joann Dotson,General Business,95761.00,1300.00,10600.00,32309.00,107661.00,,139970.00,2018,,Hanford Joint Union High,""
Deborah Ulrich,Special Education,88704.00,14825.00,3750.00,32194.00,107279.00,,139473.00,2018,,Hanford Joint Union High,""
Mario Gutierrez,Pupil Personnel Services,103205.00,0.00,3570.00,32188.00,106775.00,,138963.00,2018,,Hanford Joint Union High,""
Jim Macedo,"Teacher, Special Education",92162.00,8400.00,6150.00,31799.00,106712.00,,138511.00,2018,,Hanford Joint Union High,""
Angelo Macias,English As A Second Language,100997.00,780.00,4821.00,31561.00,106598.00,,138159.00,2018,,Hanford Joint Union High,""
Janet Levine,Art/Music,86859.00,14303.00,4415.00,31995.00,105577.00,,137572.00,2018,,Hanford Joint Union High,""
Brian Combes,Career Education,92485.00,10192.00,2705.00,32048.00,105382.00,,137430.00,2018,,Hanford Joint Union High,""
Lori Bilderback,General Business,92162.00,7284.00,5570.00,31912.00,105016.00,,136928.00,2018,,Hanford Joint Union High,""
