Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cheryl Hunt,Superintendent*,171126.00,0.00,6899.00,40123.00,178025.00,,218148.00,2018,,Lemoore Union Elementary,""
Eduardo Ochoa,Assistant Superintendent,135762.00,0.00,1240.00,34439.00,137002.00,,171441.00,2018,,Lemoore Union Elementary,""
Brooke Warkentin,"Director, Special Services",125626.00,0.00,6848.00,33634.00,132474.00,,166108.00,2018,,Lemoore Union Elementary,""
Benjamin Luis,Principal,119862.00,0.00,8109.00,32924.00,127971.00,,160895.00,2018,,Lemoore Union Elementary,""
Crescenciano Camarena,Charter School Dean,119862.00,0.00,7639.00,32842.00,127501.00,,160343.00,2018,,Lemoore Union Elementary,""
Renea Fagundes,Principal,119862.00,0.00,7574.00,32835.00,127436.00,,160271.00,2018,,Lemoore Union Elementary,""
Rhett Kenney,Principal,117370.00,0.00,8216.00,32569.00,125586.00,,158155.00,2018,,Lemoore Union Elementary,""
Loretta Black,Principal,119862.00,0.00,2518.00,32063.00,122380.00,,154443.00,2018,,Lemoore Union Elementary,""
Amy Garcia,Principal,117370.00,0.00,4345.00,31990.00,121715.00,,153705.00,2018,,Lemoore Union Elementary,""
Julie Fagundes,Director Business Services,117977.00,0.00,22.00,33291.00,117999.00,,151290.00,2018,,Lemoore Union Elementary,""
Erin Portugal Revious,"Principal, Assistant",107174.00,0.00,7109.00,30833.00,114283.00,,145116.00,2018,,Lemoore Union Elementary,""
Deena Mathers,Psychologist*,102161.00,0.00,9268.00,31785.00,111429.00,,143214.00,2018,,Lemoore Union Elementary,""
Darrin Cooper,Director Of Tech/Media Sup,104268.00,0.00,6343.00,31859.00,110611.00,,142470.00,2018,,Lemoore Union Elementary,""
Stephanie Tischmacher,Learning Coordinator,107173.00,0.00,3081.00,30218.00,110254.00,,140472.00,2018,,Lemoore Union Elementary,""
Emily Carney,Psychologist*,102161.00,0.00,6709.00,29838.00,108870.00,,138708.00,2018,,Lemoore Union Elementary,""
Sarah Streib,Learning Coordinator,100909.00,0.00,7593.00,29957.00,108502.00,,138459.00,2018,,Lemoore Union Elementary,""
Robert Guzman,"Principal, Assistant",104945.00,0.00,2740.00,29839.00,107685.00,,137524.00,2018,,Lemoore Union Elementary,""
Tracy Cassina,Learning Coordinator,94657.00,0.00,10762.00,29069.00,105419.00,,134488.00,2018,,Lemoore Union Elementary,""
Marlo De Santos,"Director, Human Resources",102283.00,0.00,1242.00,30792.00,103525.00,,134317.00,2018,,Lemoore Union Elementary,""
Ruth Garcia,Behavior Specialist,100037.00,0.00,2342.00,30297.00,102379.00,,132676.00,2018,,Lemoore Union Elementary,""
Kimberley Claudene Shirk,Counselor (Elementary)*,96130.00,0.00,6885.00,29109.00,103015.00,,132124.00,2018,,Lemoore Union Elementary,""
Elizabeth Norris,"Teacher, Grade 7",100909.00,0.00,1240.00,28992.00,102149.00,,131141.00,2018,,Lemoore Union Elementary,""
Melanie Endo,Counselor (Secondary)*,96130.00,0.00,4581.00,28759.00,100711.00,,129470.00,2018,,Lemoore Union Elementary,""
