Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Merlo,SUPERINTENDE,156033.00,0.00,0.00,28262.00,156033.00,,184295.00,2015,,Corcoran Joint Unified,""
Lora Cartwright,ASSISTANT SU,137244.00,0.00,0.00,27223.00,137244.00,,164467.00,2015,,Corcoran Joint Unified,""
Mary Taylor,"PRINCIPAL,IN",119117.00,0.00,0.00,25544.00,119117.00,,144661.00,2015,,Corcoran Joint Unified,""
Steven Berry,FEDERAL/STAT,119069.00,0.00,0.00,21922.00,119069.00,,140991.00,2015,,Corcoran Joint Unified,""
Eduardo Ochoa,"PRINCIPAL,IN",111977.00,0.00,0.00,24720.00,111977.00,,136697.00,2015,,Corcoran Joint Unified,""
Elizabeth Mendoza,PRINCIPAL,111297.00,0.00,0.00,24598.00,111297.00,,135895.00,2015,,Corcoran Joint Unified,""
Michael Anderson,"PRINCIPAL,IN",111285.00,0.00,0.00,24596.00,111285.00,,135881.00,2015,,Corcoran Joint Unified,""
Antonia Stone,ALERTNATIVE,110683.00,0.00,0.00,24672.00,110683.00,,135355.00,2015,,Corcoran Joint Unified,""
Keith Airheart,ASSISTANT AD,108152.00,0.00,0.00,24253.00,108152.00,,132405.00,2015,,Corcoran Joint Unified,""
Robert Lerma,KROP TEACHER,107706.00,0.00,0.00,20918.00,107706.00,,128624.00,2015,,Corcoran Joint Unified,""
Maria Sanchez,COUNSELOR,100552.00,0.00,0.00,23420.00,100552.00,,123972.00,2015,,Corcoran Joint Unified,""
Alisa Gomez,OTHER AGRICU,97793.00,0.00,0.00,23504.00,97793.00,,121297.00,2015,,Corcoran Joint Unified,""
Evelyn Albert,"TEACHER, ENG",97457.00,0.00,0.00,23512.00,97457.00,,120969.00,2015,,Corcoran Joint Unified,""
John Arriola,ASSISTANT PR,96396.00,0.00,0.00,24396.00,96396.00,,120792.00,2015,,Corcoran Joint Unified,""
Delinda Chubbuck,PSYCHOLOGIST,96437.00,0.00,0.00,23052.00,96437.00,,119489.00,2015,,Corcoran Joint Unified,""
Miguel Alvarez,ART HISTORY,93618.00,0.00,0.00,23128.00,93618.00,,116746.00,2015,,Corcoran Joint Unified,""
Pearl Prins,COUNSELOR (S,91971.00,0.00,0.00,22745.00,91971.00,,114716.00,2015,,Corcoran Joint Unified,""
Mandi Powell,INSTRUCTIONA,91629.00,0.00,0.00,22933.00,91629.00,,114562.00,2015,,Corcoran Joint Unified,""
Joseph Albert Ii,COUNSELOR (S,91024.00,0.00,0.00,22832.00,91024.00,,113856.00,2015,,Corcoran Joint Unified,""
Rae Boyett,RESOURCE SPE,89862.00,0.00,0.00,22761.00,89862.00,,112623.00,2015,,Corcoran Joint Unified,""
Robin Feldmann,"TEACHER, KND",89702.00,0.00,0.00,22713.00,89702.00,,112415.00,2015,,Corcoran Joint Unified,""
Robert Bernardo,READING/LANG,89397.00,0.00,0.00,22713.00,89397.00,,112110.00,2015,,Corcoran Joint Unified,""
Ivette Nunez,CONTINUATION,89645.00,0.00,0.00,22458.00,89645.00,,112103.00,2015,,Corcoran Joint Unified,""
Esperanza Lerma,COUNSELOR,87891.00,0.00,0.00,24202.00,87891.00,,112093.00,2015,,Corcoran Joint Unified,""
Leslie Conley,"TEACHER, GRA",89278.00,0.00,0.00,22769.00,89278.00,,112047.00,2015,,Corcoran Joint Unified,""
Pamela Dihel,ADMINISTRATI,88034.00,0.00,0.00,23943.00,88034.00,,111977.00,2015,,Corcoran Joint Unified,""
Mark Sanders,SPECIAL EDUC,89163.00,0.00,0.00,22701.00,89163.00,,111864.00,2015,,Corcoran Joint Unified,""
Melanee Johnson,ADULT EDUCAT,88452.00,0.00,0.00,22555.00,88452.00,,111007.00,2015,,Corcoran Joint Unified,""
Roseanne Salcedo,"TEACHER, GRA",91221.00,0.00,0.00,19640.00,91221.00,,110861.00,2015,,Corcoran Joint Unified,""
James Archer,ADMINISTRATO,87525.00,0.00,0.00,22939.00,87525.00,,110464.00,2015,,Corcoran Joint Unified,""
Brian Kitson,SOCIAL SCIEN,87890.00,0.00,0.00,22565.00,87890.00,,110455.00,2015,,Corcoran Joint Unified,""
Stacy Brockie,RESOURCE TEA,87606.00,0.00,0.00,22543.00,87606.00,,110149.00,2015,,Corcoran Joint Unified,""
Wendi Hulbert,"TEACHER, GRA",87586.00,0.00,0.00,22462.00,87586.00,,110048.00,2015,,Corcoran Joint Unified,""
Isaias Ramirez,PHYSICAL EDU,87288.00,0.00,0.00,22599.00,87288.00,,109887.00,2015,,Corcoran Joint Unified,""
Judy Fierro,"TEACHER, GRA",87080.00,0.00,0.00,22539.00,87080.00,,109619.00,2015,,Corcoran Joint Unified,""
Regan Hanes,PHYSICAL EDU,86917.00,0.00,0.00,22492.00,86917.00,,109409.00,2015,,Corcoran Joint Unified,""
Ximena Schimpf,"TEACHER, GRA",86820.00,0.00,0.00,22541.00,86820.00,,109361.00,2015,,Corcoran Joint Unified,""
Janice Westbay,RESOURCE SPE,86242.00,0.00,0.00,22543.00,86242.00,,108785.00,2015,,Corcoran Joint Unified,""
Teresa Carlos-Contreras,SPECIAL EDUC,86229.00,0.00,0.00,22426.00,86229.00,,108655.00,2015,,Corcoran Joint Unified,""
Gay Montejano,"TEACHER, LAN",86219.00,0.00,0.00,22416.00,86219.00,,108635.00,2015,,Corcoran Joint Unified,""
Jennifer Steffen,"TEACHER, ENG",86175.00,0.00,0.00,22393.00,86175.00,,108568.00,2015,,Corcoran Joint Unified,""
Lee Anne Lucio,"TEACHER, GRA",85871.00,0.00,0.00,22313.00,85871.00,,108184.00,2015,,Corcoran Joint Unified,""
Jennifer Van Essen,SPECIAL EDUC,85946.00,0.00,0.00,22234.00,85946.00,,108180.00,2015,,Corcoran Joint Unified,""
Issa Miller,"TEACHER, KND",85751.00,0.00,0.00,22371.00,85751.00,,108122.00,2015,,Corcoran Joint Unified,""
Gregory Sansom,"TEACHER, GRA",84962.00,0.00,0.00,23111.00,84962.00,,108073.00,2015,,Corcoran Joint Unified,""
Mary Lou Silveira,"TEACHER, MAT",85418.00,0.00,0.00,22442.00,85418.00,,107860.00,2015,,Corcoran Joint Unified,""
Susan Calhoun,"TEACHER, GRA",85275.00,0.00,0.00,22546.00,85275.00,,107821.00,2015,,Corcoran Joint Unified,""
Polly Ayers,"TEACHER, GRA",85315.00,0.00,0.00,22369.00,85315.00,,107684.00,2015,,Corcoran Joint Unified,""
Rick Bearfield,PHYSICAL SCI,83940.00,0.00,0.00,23166.00,83940.00,,107106.00,2015,,Corcoran Joint Unified,""
Dean Adalian,"TEACHER, GRA",84450.00,0.00,0.00,22268.00,84450.00,,106718.00,2015,,Corcoran Joint Unified,""
Daniel De Cicco,"TEACHER, ENG",84144.00,0.00,0.00,22185.00,84144.00,,106329.00,2015,,Corcoran Joint Unified,""
Jari Stokes,"TEACHER, MAT",84023.00,0.00,0.00,22296.00,84023.00,,106319.00,2015,,Corcoran Joint Unified,""
Helen Morse,"TEACHER, GRA",83933.00,0.00,0.00,22329.00,83933.00,,106262.00,2015,,Corcoran Joint Unified,""
Alice Ontiveros,"TEACHER, KND",83060.00,0.00,0.00,23182.00,83060.00,,106242.00,2015,,Corcoran Joint Unified,""
Cathryn Romero,"TEACHER, GRA",82655.00,0.00,0.00,23161.00,82655.00,,105816.00,2015,,Corcoran Joint Unified,""
Theresa Fruit,"TEACHER, GRA",83560.00,0.00,0.00,22118.00,83560.00,,105678.00,2015,,Corcoran Joint Unified,""
Tammie Hutton,MENTOR TEACH,82956.00,0.00,0.00,22121.00,82956.00,,105077.00,2015,,Corcoran Joint Unified,""
Gabriela Cruz,COUNSELOR (S,83037.00,0.00,0.00,21877.00,83037.00,,104914.00,2015,,Corcoran Joint Unified,""
Janet Hansen,"TEACHER, GRA",82403.00,0.00,0.00,22118.00,82403.00,,104521.00,2015,,Corcoran Joint Unified,""
Ernestina Rietkerk,"TEACHER, GRA",82377.00,0.00,0.00,22038.00,82377.00,,104415.00,2015,,Corcoran Joint Unified,""
Lisa Coleman,"TEACHER, GRA",85550.00,0.00,0.00,18749.00,85550.00,,104299.00,2015,,Corcoran Joint Unified,""
Carol Abeyta,"TEACHER, KND",81969.00,0.00,0.00,21955.00,81969.00,,103924.00,2015,,Corcoran Joint Unified,""
Diana Calderon,"TEACHER, GRA",81373.00,0.00,0.00,21955.00,81373.00,,103328.00,2015,,Corcoran Joint Unified,""
Roberta Andrada,CURRICULUM/T,81249.00,0.00,0.00,22069.00,81249.00,,103318.00,2015,,Corcoran Joint Unified,""
Douglas White,"TEACHER, ENG",80409.00,0.00,0.00,22350.00,80409.00,,102759.00,2015,,Corcoran Joint Unified,""
Kristine Scott,"TEACHER, GRA",80553.00,0.00,0.00,21882.00,80553.00,,102435.00,2015,,Corcoran Joint Unified,""
Nicholas Brown,"TEACHER, SOC",80334.00,0.00,0.00,21843.00,80334.00,,102177.00,2015,,Corcoran Joint Unified,""
Edwin Larkin,SOCIAL SCIEN,79918.00,0.00,0.00,21728.00,79918.00,,101646.00,2015,,Corcoran Joint Unified,""
Ramon Arreola,OTHER HISTOR,79693.00,0.00,0.00,21811.00,79693.00,,101504.00,2015,,Corcoran Joint Unified,""
David Searson,PHYSICS,79734.00,0.00,0.00,21738.00,79734.00,,101472.00,2015,,Corcoran Joint Unified,""
Thomas Knight Jr,PHYSICAL EDU,79652.00,0.00,0.00,21792.00,79652.00,,101444.00,2015,,Corcoran Joint Unified,""
Jerod Uldall,GENERAL SCIE,79241.00,0.00,0.00,21662.00,79241.00,,100903.00,2015,,Corcoran Joint Unified,""
Sherry Leal,"TEACHER, MAT",77714.00,0.00,0.00,21534.00,77714.00,,99248.00,2015,,Corcoran Joint Unified,""
Amy Perryman,"TEACHER, GRA",76973.00,0.00,0.00,21332.00,76973.00,,98305.00,2015,,Corcoran Joint Unified,""
Erin Daza,"TEACHER, GRA",75395.00,0.00,0.00,21301.00,75395.00,,96696.00,2015,,Corcoran Joint Unified,""
Lupita Tafolla Fields,"TEACHER, KND",75320.00,0.00,0.00,21333.00,75320.00,,96653.00,2015,,Corcoran Joint Unified,""
Lisa Thompson,"TEACHER, GRA",73803.00,0.00,0.00,22713.00,73803.00,,96516.00,2015,,Corcoran Joint Unified,""
Leanne Shellhamer,"TEACHER, GRA",75030.00,0.00,0.00,21064.00,75030.00,,96094.00,2015,,Corcoran Joint Unified,""
Rafael Mendoza,"TEACHER, KND",73641.00,0.00,0.00,21194.00,73641.00,,94835.00,2015,,Corcoran Joint Unified,""
Tiffany Edginton,SPECIAL EDUC,73540.00,0.00,0.00,21198.00,73540.00,,94738.00,2015,,Corcoran Joint Unified,""
Tiffany Vera,"TEACHER, GRA",73333.00,0.00,0.00,21128.00,73333.00,,94461.00,2015,,Corcoran Joint Unified,""
Stacy Susan Ramirez,"TEACHER, GRA",72433.00,0.00,0.00,21704.00,72433.00,,94137.00,2015,,Corcoran Joint Unified,""
Maria Green,READING/LANG,72400.00,0.00,0.00,20795.00,72400.00,,93195.00,2015,,Corcoran Joint Unified,""
Adrian Rivera,"TEACHER, GRA",72136.00,0.00,0.00,21005.00,72136.00,,93141.00,2015,,Corcoran Joint Unified,""
Michelene Romao,CONTINUATION,71773.00,0.00,0.00,21033.00,71773.00,,92806.00,2015,,Corcoran Joint Unified,""
Clara Crane,"TEACHER, GRA",71180.00,0.00,0.00,21104.00,71180.00,,92284.00,2015,,Corcoran Joint Unified,""
Silvia Camarena,SPANISH ADVA,70500.00,0.00,0.00,20925.00,70500.00,,91425.00,2015,,Corcoran Joint Unified,""
Angela Schalde,"TEACHER, GRA",70412.00,0.00,0.00,20605.00,70412.00,,91017.00,2015,,Corcoran Joint Unified,""
Sarah Christie,"TEACHER, GRA",69527.00,0.00,0.00,21266.00,69527.00,,90793.00,2015,,Corcoran Joint Unified,""
Melissa Godinho,"TEACHER, GRA",69829.00,0.00,0.00,20925.00,69829.00,,90754.00,2015,,Corcoran Joint Unified,""
Elizabeth Reynoso,SPECIAL EDUC,69824.00,0.00,0.00,20791.00,69824.00,,90615.00,2015,,Corcoran Joint Unified,""
Michael Pankratz,"TEACHER, ENG",68255.00,0.00,0.00,21907.00,68255.00,,90162.00,2015,,Corcoran Joint Unified,""
Chad Mccoy,BAND 9-12,69526.00,0.00,0.00,20522.00,69526.00,,90048.00,2015,,Corcoran Joint Unified,""
Maricela Lerma,"TEACHER, GRA",68931.00,0.00,0.00,20771.00,68931.00,,89702.00,2015,,Corcoran Joint Unified,""
Bobby Wright,"TEACHER, GRA",69184.00,0.00,0.00,20498.00,69184.00,,89682.00,2015,,Corcoran Joint Unified,""
Karen Yamashita,"TEACHER, KND",68136.00,0.00,0.00,20698.00,68136.00,,88834.00,2015,,Corcoran Joint Unified,""
Ashley Stinger,"TEACHER, GRA",67865.00,0.00,0.00,20584.00,67865.00,,88449.00,2015,,Corcoran Joint Unified,""
Kathy Schmidt,"TEACHER, GRA",67556.00,0.00,0.00,20498.00,67556.00,,88054.00,2015,,Corcoran Joint Unified,""
Danielle Alvarez,ADMINISTRATI,66054.00,0.00,0.00,21620.00,66054.00,,87674.00,2015,,Corcoran Joint Unified,""
Marisa Martin,"TEACHER, GRA",67079.00,0.00,0.00,20317.00,67079.00,,87396.00,2015,,Corcoran Joint Unified,""
Donnetta Murray,SECRETARY TO,66079.00,0.00,0.00,21052.00,66079.00,,87131.00,2015,,Corcoran Joint Unified,""
Laurie Martin,"TEACHER, GRA",66189.00,0.00,0.00,20655.00,66189.00,,86844.00,2015,,Corcoran Joint Unified,""
Monica Toriz,"TEACHER, ENG",65442.00,0.00,0.00,20352.00,65442.00,,85794.00,2015,,Corcoran Joint Unified,""
Marty Raeber,BUS DRIVER/U,64701.00,0.00,0.00,21092.00,64701.00,,85793.00,2015,,Corcoran Joint Unified,""
Kristy Beam,"TEACHER, KND",65189.00,0.00,0.00,20370.00,65189.00,,85559.00,2015,,Corcoran Joint Unified,""
Justin Wakefield,"TEACHER, GRA",64214.00,0.00,0.00,21288.00,64214.00,,85502.00,2015,,Corcoran Joint Unified,""
Linda Agudo,"TEACHER, GRA",64946.00,0.00,0.00,20459.00,64946.00,,85405.00,2015,,Corcoran Joint Unified,""
Carlos Guevara,NJROTC,64975.00,0.00,0.00,20310.00,64975.00,,85285.00,2015,,Corcoran Joint Unified,""
Gerard Perreault,BAND 7-8,64895.00,0.00,0.00,20274.00,64895.00,,85169.00,2015,,Corcoran Joint Unified,""
Terri Heck,"TEACHER, GRA",64011.00,0.00,0.00,20370.00,64011.00,,84381.00,2015,,Corcoran Joint Unified,""
Terri Thomas,FOOD SERVICE,62764.00,0.00,0.00,20762.00,62764.00,,83526.00,2015,,Corcoran Joint Unified,""
