Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joy Gabler,Superintendent*,183696.00,0.00,0.00,37020.00,183696.00,,220716.00,2017,,Hanford Elementary,""
David Endo,Chief Business Official,153406.00,0.00,0.00,34871.00,153406.00,,188277.00,2017,,Hanford Elementary,""
Karen Mcconnell,Assistant Superintendent,143388.00,0.00,0.00,31471.00,143388.00,,174859.00,2017,,Hanford Elementary,""
Jaime Martinez,Assistant Superintendent,140358.00,0.00,0.00,31075.00,140358.00,,171433.00,2017,,Hanford Elementary,""
Jill Rubalcava,Assistant Superintendent,140026.00,0.00,0.00,31354.00,140026.00,,171380.00,2017,,Hanford Elementary,""
Lucy Gomez,"Director, Inst/Curriculum Serv",137447.00,0.00,0.00,30297.00,137447.00,,167744.00,2017,,Hanford Elementary,""
David Goldsmith,Chief Technology Officer,134234.00,0.00,0.00,31912.00,134234.00,,166146.00,2017,,Hanford Elementary,""
Douglas Carlton,"Director, Categorical Programs",134867.00,0.00,0.00,30297.00,134867.00,,165164.00,2017,,Hanford Elementary,""
Gerry Mulligan,Director Of Facilities & Ops,132995.00,0.00,0.00,30767.00,132995.00,,163762.00,2017,,Hanford Elementary,""
Jason Strickland,"Principal,Incl Head Teacher",130812.00,0.00,0.00,30283.00,130812.00,,161095.00,2017,,Hanford Elementary,""
Debra Colvard,"Director, Inst/Curriculum Serv",128990.00,0.00,0.00,30043.00,128990.00,,159033.00,2017,,Hanford Elementary,""
Carol Gallegos,Instructional/Curriculum Serv,126560.00,0.00,0.00,29243.00,126560.00,,155803.00,2017,,Hanford Elementary,""
Donald Arakelian,"Director, Youth Development",124759.00,0.00,0.00,28847.00,124759.00,,153606.00,2017,,Hanford Elementary,""
Jamie Dial,Fiscal Services Specialist,123264.00,0.00,0.00,30229.00,123264.00,,153493.00,2017,,Hanford Elementary,""
Kenneth Eggert,"Principal,Incl Head Teacher",124453.00,0.00,0.00,28847.00,124453.00,,153300.00,2017,,Hanford Elementary,""
Javier Espindola,"Principal,Incl Head Teacher",122696.00,0.00,0.00,28579.00,122696.00,,151275.00,2017,,Hanford Elementary,""
Jennifer Pitkin,"Principal,Incl Head Teacher",122423.00,0.00,0.00,28579.00,122423.00,,151002.00,2017,,Hanford Elementary,""
Matthew Gamble,"Principal,Incl Head Teacher",122726.00,0.00,0.00,27421.00,122726.00,,150147.00,2017,,Hanford Elementary,""
Kristina Baldwin,"Principal,Incl Head Teacher",120423.00,0.00,0.00,28310.00,120423.00,,148733.00,2017,,Hanford Elementary,""
Anthony Carrillo,"Principal,Incl Head Teacher",119696.00,0.00,0.00,28579.00,119696.00,,148275.00,2017,,Hanford Elementary,""
Lindsey Calvillo,"Principal,Incl Head Teacher",122417.00,0.00,0.00,25458.00,122417.00,,147875.00,2017,,Hanford Elementary,""
Richard Johnston,"Associate Administrator, Asst",118900.00,0.00,0.00,28732.00,118900.00,,147632.00,2017,,Hanford Elementary,""
Julie Pulis,"Principal,Incl Head Teacher",118405.00,0.00,0.00,28579.00,118405.00,,146984.00,2017,,Hanford Elementary,""
Cruz Sanchez-Leal,"Principal,Incl Head Teacher",116931.00,0.00,0.00,28298.00,116931.00,,145229.00,2017,,Hanford Elementary,""
Ramiro Flores,"Principal,Incl Head Teacher",117873.00,0.00,0.00,25189.00,117873.00,,143062.00,2017,,Hanford Elementary,""
Dorian Cronk,Learning Director,114136.00,0.00,0.00,27429.00,114136.00,,141565.00,2017,,Hanford Elementary,""
Jennifer Henderson,Learning Director,113585.00,0.00,0.00,26632.00,113585.00,,140217.00,2017,,Hanford Elementary,""
Judy Johnson,Learning Director,111893.00,0.00,0.00,27161.00,111893.00,,139054.00,2017,,Hanford Elementary,""
Lindsay Hastings,Learning Director,111857.00,0.00,0.00,27161.00,111857.00,,139018.00,2017,,Hanford Elementary,""
Amy Fochetti,Learning Director,108041.00,0.00,0.00,26869.00,108041.00,,134910.00,2017,,Hanford Elementary,""
Cristy Goins,Learning Director,107353.00,0.00,0.00,26574.00,107353.00,,133927.00,2017,,Hanford Elementary,""
Patricia Soper,School Nurse,106512.00,0.00,0.00,26827.00,106512.00,,133339.00,2017,,Hanford Elementary,""
Robert Heugly,Learning Director,109577.00,0.00,0.00,23748.00,109577.00,,133325.00,2017,,Hanford Elementary,""
Jason Brasil,"Associate Administrator, Asst",109732.00,0.00,0.00,23214.00,109732.00,,132946.00,2017,,Hanford Elementary,""
Gregory Kelley,Physical Education 7-8,105143.00,0.00,0.00,26610.00,105143.00,,131753.00,2017,,Hanford Elementary,""
Cynthia Pursell,Learning Director,103935.00,0.00,0.00,26869.00,103935.00,,130804.00,2017,,Hanford Elementary,""
Jami Jenkins,Psychologist*,104106.00,0.00,0.00,26119.00,104106.00,,130225.00,2017,,Hanford Elementary,""
Lucy Alvarado,"Teacher, Grade 2",102852.00,0.00,0.00,26295.00,102852.00,,129147.00,2017,,Hanford Elementary,""
Marla Yadon,Learning Director,102889.00,0.00,0.00,25957.00,102889.00,,128846.00,2017,,Hanford Elementary,""
Kristi Hamilton,Resource Specialist,102433.00,0.00,0.00,26252.00,102433.00,,128685.00,2017,,Hanford Elementary,""
Joann Graham,Other Professional Nontea Asgn,102331.00,0.00,0.00,25837.00,102331.00,,128168.00,2017,,Hanford Elementary,""
Rita Diaz,Psychologist*,102026.00,0.00,0.00,25464.00,102026.00,,127490.00,2017,,Hanford Elementary,""
Michael Rogers,"Teacher, Grade 2",101152.00,0.00,0.00,26070.00,101152.00,,127222.00,2017,,Hanford Elementary,""
Natividad George,Learning Director,101409.00,0.00,0.00,25778.00,101409.00,,127187.00,2017,,Hanford Elementary,""
Nina Schaffer,"Teacher, Grade 2",101027.00,0.00,0.00,26030.00,101027.00,,127057.00,2017,,Hanford Elementary,""
Kathlene Rose,"Teacher, Grade 1",100952.00,0.00,0.00,26041.00,100952.00,,126993.00,2017,,Hanford Elementary,""
Anneliese Roa,Program Manager,100338.00,0.00,0.00,26631.00,100338.00,,126969.00,2017,,Hanford Elementary,""
Leslie Marain,Psychologist*,100088.00,0.00,0.00,26119.00,100088.00,,126207.00,2017,,Hanford Elementary,""
Edward Woughter,Program Manager,99084.00,0.00,0.00,26959.00,99084.00,,126043.00,2017,,Hanford Elementary,""
Carin Delatorre,Learning Director,100007.00,0.00,0.00,25600.00,100007.00,,125607.00,2017,,Hanford Elementary,""
Debra Cawley,School Nurse,99628.00,0.00,0.00,25862.00,99628.00,,125490.00,2017,,Hanford Elementary,""
April Silva,"Teacher, Grade 7",99379.00,0.00,0.00,25872.00,99379.00,,125251.00,2017,,Hanford Elementary,""
Jeri Higdon,Program Manager,97821.00,0.00,0.00,26925.00,97821.00,,124746.00,2017,,Hanford Elementary,""
Cheryl Guilbeau,Other Professional Nontea Asgn,98929.00,0.00,0.00,25773.00,98929.00,,124702.00,2017,,Hanford Elementary,""
Linda Hickey,"Teacher, Kndrgarten/Pre-First",98844.00,0.00,0.00,25745.00,98844.00,,124589.00,2017,,Hanford Elementary,""
Gracie Pittman,"Teacher, Grade 2",98753.00,0.00,0.00,25762.00,98753.00,,124515.00,2017,,Hanford Elementary,""
Travis Paden,"Teacher, Grade 8",98335.00,0.00,0.00,26104.00,98335.00,,124439.00,2017,,Hanford Elementary,""
Stacey Claycamp,Resource Specialist,98467.00,0.00,0.00,25690.00,98467.00,,124157.00,2017,,Hanford Elementary,""
Josefina Cavanaugh,"Teacher, Grade 4",98040.00,0.00,0.00,25894.00,98040.00,,123934.00,2017,,Hanford Elementary,""
Michele Alexander,Program Manager,99563.00,0.00,0.00,24108.00,99563.00,,123671.00,2017,,Hanford Elementary,""
Arlo Braun,Psychologist*,98257.00,0.00,0.00,25355.00,98257.00,,123612.00,2017,,Hanford Elementary,""
Boa Moua,Psychologist*,98113.00,0.00,0.00,24940.00,98113.00,,123053.00,2017,,Hanford Elementary,""
Alison Morton,"Teacher, Grade 3",97337.00,0.00,0.00,25555.00,97337.00,,122892.00,2017,,Hanford Elementary,""
Robert Mckinney,"Teacher, Grade 3",97140.00,0.00,0.00,25526.00,97140.00,,122666.00,2017,,Hanford Elementary,""
Omar Fierro,Othr Self-Contained Clsrm Asgn,96947.00,0.00,0.00,25470.00,96947.00,,122417.00,2017,,Hanford Elementary,""
Aimee Ladd,"Teacher, Grade 8",96511.00,0.00,0.00,25501.00,96511.00,,122012.00,2017,,Hanford Elementary,""
Kathleen Salyer,School Nurse,95708.00,0.00,0.00,25540.00,95708.00,,121248.00,2017,,Hanford Elementary,""
Stefanie Umscheid,Psychologist*,95082.00,0.00,0.00,26119.00,95082.00,,121201.00,2017,,Hanford Elementary,""
Lana Sandoval,"Teacher, Grade 8",95753.00,0.00,0.00,25322.00,95753.00,,121075.00,2017,,Hanford Elementary,""
Sonia Velo,Other Professional Nontea Asgn,95424.00,0.00,0.00,25442.00,95424.00,,120866.00,2017,,Hanford Elementary,""
Garrett Lutes,Resource Specialist,95377.00,0.00,0.00,25292.00,95377.00,,120669.00,2017,,Hanford Elementary,""
Michelle Adams,Physical Education 7-8,95131.00,0.00,0.00,25481.00,95131.00,,120612.00,2017,,Hanford Elementary,""
Cara Cummings,School Nurse,94904.00,0.00,0.00,25220.00,94904.00,,120124.00,2017,,Hanford Elementary,""
Bethaney Kuenning,"Teacher, Grade 3",94543.00,0.00,0.00,25180.00,94543.00,,119723.00,2017,,Hanford Elementary,""
Daryl Johnson,"Teacher, Grade 2",94443.00,0.00,0.00,25166.00,94443.00,,119609.00,2017,,Hanford Elementary,""
Peggy Noble,"Teacher, Grade 5",94100.00,0.00,0.00,25117.00,94100.00,,119217.00,2017,,Hanford Elementary,""
Jason Ortega,Physical Education 7-8,96373.00,0.00,0.00,22271.00,96373.00,,118644.00,2017,,Hanford Elementary,""
Lupe Yadeta,"Teacher, Kndrgarten/Pre-First",92316.00,0.00,0.00,26295.00,92316.00,,118611.00,2017,,Hanford Elementary,""
Gina Young,"Teacher, Grade 1",93506.00,0.00,0.00,25042.00,93506.00,,118548.00,2017,,Hanford Elementary,""
Graciela Garcia,"Teacher, Grade 7",93353.00,0.00,0.00,25179.00,93353.00,,118532.00,2017,,Hanford Elementary,""
Francis Mwangi,"Teacher, Special Class/Centers",93488.00,0.00,0.00,25036.00,93488.00,,118524.00,2017,,Hanford Elementary,""
Cynthia Lewis,Resource Specialist,93408.00,0.00,0.00,25023.00,93408.00,,118431.00,2017,,Hanford Elementary,""
Maricely Pimentel,"Teacher, Grade 7",93298.00,0.00,0.00,25011.00,93298.00,,118309.00,2017,,Hanford Elementary,""
Deborah Bray,"Teacher, Grade 4",93256.00,0.00,0.00,25030.00,93256.00,,118286.00,2017,,Hanford Elementary,""
Damien Juarez,"Teacher, Physical Education",93208.00,0.00,0.00,25070.00,93208.00,,118278.00,2017,,Hanford Elementary,""
Jaime Camacho,Othr Self-Contained Clsrm Asgn,93156.00,0.00,0.00,24993.00,93156.00,,118149.00,2017,,Hanford Elementary,""
Josefa Bustos-Pelayo,"Teacher, Grade 6",92857.00,0.00,0.00,24952.00,92857.00,,117809.00,2017,,Hanford Elementary,""
Corinne Griffin,"Teacher, Kndrgarten/Pre-First",92852.00,0.00,0.00,24935.00,92852.00,,117787.00,2017,,Hanford Elementary,""
Oswaldo Vasquez,Othr Self-Contained Clsrm Asgn,92650.00,0.00,0.00,24906.00,92650.00,,117556.00,2017,,Hanford Elementary,""
Gabriel De Leon,"Teacher, Grade 1",92677.00,0.00,0.00,24832.00,92677.00,,117509.00,2017,,Hanford Elementary,""
Rhonda Ieronimo,"Teacher, Kndrgarten/Pre-First",92210.00,0.00,0.00,24875.00,92210.00,,117085.00,2017,,Hanford Elementary,""
Jacqueline Raven,"Teacher, Grade 7",92134.00,0.00,0.00,24858.00,92134.00,,116992.00,2017,,Hanford Elementary,""
Jerod Strong,"Teacher, Grade 8",91988.00,0.00,0.00,24795.00,91988.00,,116783.00,2017,,Hanford Elementary,""
Angel Bravo,"Teacher, Grade 7",91840.00,0.00,0.00,24796.00,91840.00,,116636.00,2017,,Hanford Elementary,""
Kristi Bachman,"Teacher, Grade 8",91808.00,0.00,0.00,24798.00,91808.00,,116606.00,2017,,Hanford Elementary,""
Lisa Cunha,"Teacher, Grade 8",91756.00,0.00,0.00,24805.00,91756.00,,116561.00,2017,,Hanford Elementary,""
Andrea Ermie,"Teacher, Grade 7",91756.00,0.00,0.00,24805.00,91756.00,,116561.00,2017,,Hanford Elementary,""
Karen Peterson-Hulten,"Teacher, Grade 2",91449.00,0.00,0.00,24768.00,91449.00,,116217.00,2017,,Hanford Elementary,""
Rosalba Pimentel,"Teacher, Grade 7",91302.00,0.00,0.00,24760.00,91302.00,,116062.00,2017,,Hanford Elementary,""
Eva Gonzalez,"Teacher, Grade 2",91204.00,0.00,0.00,24745.00,91204.00,,115949.00,2017,,Hanford Elementary,""
Diana Silva,"Teacher, Kndrgarten/Pre-First",91134.00,0.00,0.00,24728.00,91134.00,,115862.00,2017,,Hanford Elementary,""
Lisa Hinojos,"Teacher, Kndrgarten/Pre-First",91095.00,0.00,0.00,24696.00,91095.00,,115791.00,2017,,Hanford Elementary,""
Rosa Adams,"Teacher, Kndrgarten/Pre-First",91051.00,0.00,0.00,24712.00,91051.00,,115763.00,2017,,Hanford Elementary,""
Julian Gonzalez,"Teacher, Grade 3",91006.00,0.00,0.00,24703.00,91006.00,,115709.00,2017,,Hanford Elementary,""
Kelley Mayfield,Resource Specialist,90986.00,0.00,0.00,24723.00,90986.00,,115709.00,2017,,Hanford Elementary,""
Paolo Wheaton,"Teacher, Grade 8",90911.00,0.00,0.00,24692.00,90911.00,,115603.00,2017,,Hanford Elementary,""
Jana Jasso,"Teacher, Grade 1",90652.00,0.00,0.00,24672.00,90652.00,,115324.00,2017,,Hanford Elementary,""
Macaria Lopez,"Teacher, Grade 8",90557.00,0.00,0.00,24644.00,90557.00,,115201.00,2017,,Hanford Elementary,""
Vanessa Gomez,"Teacher, Grade 1",90217.00,0.00,0.00,24931.00,90217.00,,115148.00,2017,,Hanford Elementary,""
Jody-Virgi Patton,"Teacher, Grade 7",90491.00,0.00,0.00,24652.00,90491.00,,115143.00,2017,,Hanford Elementary,""
Melissa Simas,"Teacher, Grade 7",90330.00,0.00,0.00,24679.00,90330.00,,115009.00,2017,,Hanford Elementary,""
Marcela Nash,"Teacher, Grade 5",90376.00,0.00,0.00,24623.00,90376.00,,114999.00,2017,,Hanford Elementary,""
Trinidad Perez,"Teacher, Kndrgarten/Pre-First",90039.00,0.00,0.00,24839.00,90039.00,,114878.00,2017,,Hanford Elementary,""
Brian Stone,"Teacher, Grade 6",90078.00,0.00,0.00,24593.00,90078.00,,114671.00,2017,,Hanford Elementary,""
Jose Torres,"Teacher, Grade 8",92766.00,0.00,0.00,21804.00,92766.00,,114570.00,2017,,Hanford Elementary,""
Brent Hanke,"Teacher, Grade 3",89887.00,0.00,0.00,24549.00,89887.00,,114436.00,2017,,Hanford Elementary,""
Norberto Espindola,"Teacher, Grade 3",89657.00,0.00,0.00,24523.00,89657.00,,114180.00,2017,,Hanford Elementary,""
Susan Schneider,Resource Specialist,89590.00,0.00,0.00,24512.00,89590.00,,114102.00,2017,,Hanford Elementary,""
Dawn Acosta,"Teacher, Grade 2",89087.00,0.00,0.00,24802.00,89087.00,,113889.00,2017,,Hanford Elementary,""
Joann Irwin,"Teacher, Grade 1",88874.00,0.00,0.00,24769.00,88874.00,,113643.00,2017,,Hanford Elementary,""
Jan Mazza,"Teacher, Grade 1",88915.00,0.00,0.00,24438.00,88915.00,,113353.00,2017,,Hanford Elementary,""
Lisa Polder,"Teacher, Special Class/Centers",88840.00,0.00,0.00,24412.00,88840.00,,113252.00,2017,,Hanford Elementary,""
Suzanne Mason,"Teacher, Grade 1",88596.00,0.00,0.00,24391.00,88596.00,,112987.00,2017,,Hanford Elementary,""
Kerry Pierotte,Resource Specialist,88571.00,0.00,0.00,24391.00,88571.00,,112962.00,2017,,Hanford Elementary,""
Nathan Nagatani,"Teacher, Grade 8",88549.00,0.00,0.00,24381.00,88549.00,,112930.00,2017,,Hanford Elementary,""
Rose Mary Flores,"Teacher, Grade 1",88300.00,0.00,0.00,24541.00,88300.00,,112841.00,2017,,Hanford Elementary,""
Griselda Yrigollen,"Teacher, Grade 1",88038.00,0.00,0.00,24640.00,88038.00,,112678.00,2017,,Hanford Elementary,""
Veronica Reynoso,"Teacher, Grade 3",88209.00,0.00,0.00,24328.00,88209.00,,112537.00,2017,,Hanford Elementary,""
Beatriz Huizar,"Teacher, Grade 1",88209.00,0.00,0.00,24328.00,88209.00,,112537.00,2017,,Hanford Elementary,""
Amanda Martin,Counselor (Elementary)*,88217.00,0.00,0.00,24105.00,88217.00,,112322.00,2017,,Hanford Elementary,""
Peter Gonsalves,"Teacher, Grade 7",90709.00,0.00,0.00,21513.00,90709.00,,112222.00,2017,,Hanford Elementary,""
Craig Vidal,"Teacher, Grade 3",87791.00,0.00,0.00,24288.00,87791.00,,112079.00,2017,,Hanford Elementary,""
Crystal Avila,"Teacher, Kndrgarten/Pre-First",87649.00,0.00,0.00,24253.00,87649.00,,111902.00,2017,,Hanford Elementary,""
Jessie Williams,"Teacher, Grade 3",87618.00,0.00,0.00,24243.00,87618.00,,111861.00,2017,,Hanford Elementary,""
Jeanetta Minor,Resource Specialist,87538.00,0.00,0.00,24227.00,87538.00,,111765.00,2017,,Hanford Elementary,""
Jacqueline Monzon,"Teacher, Kndrgarten/Pre-First",87403.00,0.00,0.00,24210.00,87403.00,,111613.00,2017,,Hanford Elementary,""
Tracy Ryan,"Teacher, Kndrgarten/Pre-First",87355.00,0.00,0.00,24204.00,87355.00,,111559.00,2017,,Hanford Elementary,""
Kathaleen Carri,"Teacher, Grade 8",87184.00,0.00,0.00,24208.00,87184.00,,111392.00,2017,,Hanford Elementary,""
Claudia Davis,"Teacher, Grade 6",87176.00,0.00,0.00,24182.00,87176.00,,111358.00,2017,,Hanford Elementary,""
John Snyder,"Teacher, Grade 7",86924.00,0.00,0.00,24153.00,86924.00,,111077.00,2017,,Hanford Elementary,""
Laurie Young,"Teacher, Grade 7",86865.00,0.00,0.00,24143.00,86865.00,,111008.00,2017,,Hanford Elementary,""
Jennifer Fauntleroy,"Teacher, Grade 1",86617.00,0.00,0.00,24121.00,86617.00,,110738.00,2017,,Hanford Elementary,""
Pauline Strambi,"Teacher, Grade 7",86609.00,0.00,0.00,24116.00,86609.00,,110725.00,2017,,Hanford Elementary,""
Christophe Piche,"Teacher, Grade 7",86509.00,0.00,0.00,24101.00,86509.00,,110610.00,2017,,Hanford Elementary,""
Dianne Dias,"Teacher, Kindergarten",86409.00,0.00,0.00,24089.00,86409.00,,110498.00,2017,,Hanford Elementary,""
Guadalupe Hernandez,"Teacher, Grade 2",86402.00,0.00,0.00,24085.00,86402.00,,110487.00,2017,,Hanford Elementary,""
Emily Clarke,Combination Teacher 2-3,86359.00,0.00,0.00,24079.00,86359.00,,110438.00,2017,,Hanford Elementary,""
Elizabeth Sasselli,"Teacher, Grade 1",86352.00,0.00,0.00,24078.00,86352.00,,110430.00,2017,,Hanford Elementary,""
Sonya Lowther,"Teacher, Grade 3",86309.00,0.00,0.00,24074.00,86309.00,,110383.00,2017,,Hanford Elementary,""
William Wilkinson,Music K-8,86264.00,0.00,0.00,24068.00,86264.00,,110332.00,2017,,Hanford Elementary,""
Sara Crisp,"Teacher, Special Class/Centers",86195.00,0.00,0.00,24098.00,86195.00,,110293.00,2017,,Hanford Elementary,""
Peggy Bell,"Teacher, Physical Education",86209.00,0.00,0.00,24060.00,86209.00,,110269.00,2017,,Hanford Elementary,""
Courtney Stone,"Teacher, Kndrgarten/Pre-First",86209.00,0.00,0.00,24060.00,86209.00,,110269.00,2017,,Hanford Elementary,""
Erin Boling,"Teacher, Grade 7",86209.00,0.00,0.00,24060.00,86209.00,,110269.00,2017,,Hanford Elementary,""
Rosemary Lerma,"Teacher, Kindergarten",88497.00,0.00,0.00,21587.00,88497.00,,110084.00,2017,,Hanford Elementary,""
Kelly Bekedam,"Teacher, Grade 3",85975.00,0.00,0.00,24034.00,85975.00,,110009.00,2017,,Hanford Elementary,""
Stacie Johnson,Other Professional Nontea Asgn,85934.00,0.00,0.00,24033.00,85934.00,,109967.00,2017,,Hanford Elementary,""
Roberta Vasquez,"Teacher, Grade 6",85730.00,0.00,0.00,24020.00,85730.00,,109750.00,2017,,Hanford Elementary,""
Jennifer Levinson,Learning Director,85861.00,0.00,0.00,23757.00,85861.00,,109618.00,2017,,Hanford Elementary,""
Danielle Darpli,"Teacher, Grade 8",85614.00,0.00,0.00,23995.00,85614.00,,109609.00,2017,,Hanford Elementary,""
Gaosang Xiong,"Teacher, Grade 8",85461.00,0.00,0.00,23961.00,85461.00,,109422.00,2017,,Hanford Elementary,""
Tammy Johnson,Program Manager,84621.00,0.00,0.00,24627.00,84621.00,,109248.00,2017,,Hanford Elementary,""
Lynzi Lowe,Counselor (Elementary)*,85218.00,0.00,0.00,23648.00,85218.00,,108866.00,2017,,Hanford Elementary,""
Marissa Henderson,"Teacher, Grade 4",84654.00,0.00,0.00,24203.00,84654.00,,108857.00,2017,,Hanford Elementary,""
Joanna Stone,Other Professional Nontea Asgn,84811.00,0.00,0.00,23891.00,84811.00,,108702.00,2017,,Hanford Elementary,""
Katie Heugly,Transitional Kindergarten Tchr,87578.00,0.00,0.00,21123.00,87578.00,,108701.00,2017,,Hanford Elementary,""
Julie O`Daniel,"Teacher, Grade 2",84758.00,0.00,0.00,23870.00,84758.00,,108628.00,2017,,Hanford Elementary,""
Teresa Niblett,"Teacher, Grade 4",84705.00,0.00,0.00,23873.00,84705.00,,108578.00,2017,,Hanford Elementary,""
Michelle Schofield,Music K-8,84634.00,0.00,0.00,23863.00,84634.00,,108497.00,2017,,Hanford Elementary,""
Shelly Garrett,"Teacher, Grade 7",83847.00,0.00,0.00,24584.00,83847.00,,108431.00,2017,,Hanford Elementary,""
Kristin Uldall,"Teacher, Grade 8",84414.00,0.00,0.00,23834.00,84414.00,,108248.00,2017,,Hanford Elementary,""
Griselda Torres,"Teacher, Grade 1",87009.00,0.00,0.00,21100.00,87009.00,,108109.00,2017,,Hanford Elementary,""
Christine Luis,"Teacher, Grade 6",84251.00,0.00,0.00,23801.00,84251.00,,108052.00,2017,,Hanford Elementary,""
Rigoberto Vivanco Botello,Counselor (Elementary)*,85350.00,0.00,0.00,22476.00,85350.00,,107826.00,2017,,Hanford Elementary,""
Carrie Cortinas,"Teacher, Grade 7",83864.00,0.00,0.00,23755.00,83864.00,,107619.00,2017,,Hanford Elementary,""
Nadia D`Agostino,"Teacher, Grade 3",83837.00,0.00,0.00,23763.00,83837.00,,107600.00,2017,,Hanford Elementary,""
Melissa Ediger,"Teacher, Kndrgarten/Pre-First",83743.00,0.00,0.00,23735.00,83743.00,,107478.00,2017,,Hanford Elementary,""
Juan Padilla,"Teacher, Grade 6",83433.00,0.00,0.00,23585.00,83433.00,,107018.00,2017,,Hanford Elementary,""
Curtis Alexander,"Teacher, Grade 2",85596.00,0.00,0.00,21185.00,85596.00,,106781.00,2017,,Hanford Elementary,""
Christine Mizer,"Teacher, Grade 2",82859.00,0.00,0.00,23917.00,82859.00,,106776.00,2017,,Hanford Elementary,""
Amy Arevalo,"Teacher, Grade 1",82943.00,0.00,0.00,23622.00,82943.00,,106565.00,2017,,Hanford Elementary,""
Katie Finnegan,Physical Education 7-8,82904.00,0.00,0.00,23638.00,82904.00,,106542.00,2017,,Hanford Elementary,""
Dana Silva,"Teacher, Kndrgarten/Pre-First",82893.00,0.00,0.00,23615.00,82893.00,,106508.00,2017,,Hanford Elementary,""
Monica Garcia,"Teacher, Grade 2",82889.00,0.00,0.00,23615.00,82889.00,,106504.00,2017,,Hanford Elementary,""
Patricia Rodriguez,"Teacher, Kndrgarten/Pre-First",82862.00,0.00,0.00,23614.00,82862.00,,106476.00,2017,,Hanford Elementary,""
Kelly Taggert,"Teacher, Grade 1",82689.00,0.00,0.00,23617.00,82689.00,,106306.00,2017,,Hanford Elementary,""
Anthony Eck,"Teacher, Grade 8",82413.00,0.00,0.00,23544.00,82413.00,,105957.00,2017,,Hanford Elementary,""
Jeremy Princetta,"Teacher, Grade 5",85014.00,0.00,0.00,20800.00,85014.00,,105814.00,2017,,Hanford Elementary,""
Stephanie Tatro-Parks,"Teacher, Grade 7",82121.00,0.00,0.00,23531.00,82121.00,,105652.00,2017,,Hanford Elementary,""
Tim Nuanes,Supervisr Warehouse Reprograph,81290.00,0.00,0.00,24336.00,81290.00,,105626.00,2017,,Hanford Elementary,""
Maria Alvarez,Counselor (Secondary)*,81541.00,0.00,0.00,23209.00,81541.00,,104750.00,2017,,Hanford Elementary,""
Natalie Damian,"Teacher, Grade 1",81265.00,0.00,0.00,23412.00,81265.00,,104677.00,2017,,Hanford Elementary,""
John Porras,"Teacher, Grade 3",83942.00,0.00,0.00,20714.00,83942.00,,104656.00,2017,,Hanford Elementary,""
Carin Ray,"Teacher, Grade 1",81246.00,0.00,0.00,23407.00,81246.00,,104653.00,2017,,Hanford Elementary,""
Raquel Alvarez,"Teacher, Grade 4",81132.00,0.00,0.00,23417.00,81132.00,,104549.00,2017,,Hanford Elementary,""
Carmen Calleres,Counselor (Elementary)*,80861.00,0.00,0.00,23634.00,80861.00,,104495.00,2017,,Hanford Elementary,""
Ruth Hernandez,"Teacher, Grade 3",80739.00,0.00,0.00,23521.00,80739.00,,104260.00,2017,,Hanford Elementary,""
Garrett Toy,"Teacher, Grade 5",80583.00,0.00,0.00,23669.00,80583.00,,104252.00,2017,,Hanford Elementary,""
Annise Magpayo,"Teacher, Grade 3",80082.00,0.00,0.00,23605.00,80082.00,,103687.00,2017,,Hanford Elementary,""
Graciela Magallon,"Teacher, Grade 7",80196.00,0.00,0.00,23264.00,80196.00,,103460.00,2017,,Hanford Elementary,""
Jamie Sumners,"Teacher, Grade 1",80048.00,0.00,0.00,23255.00,80048.00,,103303.00,2017,,Hanford Elementary,""
Chad Nielsen,Art 7-8,79526.00,0.00,0.00,23427.00,79526.00,,102953.00,2017,,Hanford Elementary,""
Sara Decuir,Other Professional Nontea Asgn,79684.00,0.00,0.00,23208.00,79684.00,,102892.00,2017,,Hanford Elementary,""
Jenifer Laird,"Teacher, Grade 3",79491.00,0.00,0.00,23174.00,79491.00,,102665.00,2017,,Hanford Elementary,""
Frank Lourenco,Maintenance/Grounds Supervisor,77774.00,0.00,0.00,24246.00,77774.00,,102020.00,2017,,Hanford Elementary,""
Paul Raymond,"Teacher, Grade 8",78894.00,0.00,0.00,23120.00,78894.00,,102014.00,2017,,Hanford Elementary,""
Kellie Jones,"Teacher, Grade 4",78246.00,0.00,0.00,23007.00,78246.00,,101253.00,2017,,Hanford Elementary,""
Alicia Arthur,"Teacher, Kndrgarten/Pre-First",78189.00,0.00,0.00,22996.00,78189.00,,101185.00,2017,,Hanford Elementary,""
Becky Wells,"Teacher, Grade 4",78015.00,0.00,0.00,22955.00,78015.00,,100970.00,2017,,Hanford Elementary,""
Andrea Garcia,"Teacher, Grade 4",77899.00,0.00,0.00,22964.00,77899.00,,100863.00,2017,,Hanford Elementary,""
Douglas Rose,Maintenance Supervisor,76821.00,0.00,0.00,23804.00,76821.00,,100625.00,2017,,Hanford Elementary,""
Raymond Mueller,Personnel Specialist,77186.00,0.00,0.00,23219.00,77186.00,,100405.00,2017,,Hanford Elementary,""
Sharon Lopez,"Teacher, Grade 3",76939.00,0.00,0.00,22813.00,76939.00,,99752.00,2017,,Hanford Elementary,""
Ariela Dzerigian,"Teacher, Grade 2",76898.00,0.00,0.00,22824.00,76898.00,,99722.00,2017,,Hanford Elementary,""
