Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Todd Barlow,INST/CURRICULUM SVCS*,123326.00,0.00,0.00,15505.00,123326.00,,138831.00,2016,,Kit Carson Union Elementary,""
Robin Jones,EDUCATION/LEARNING COORDINATOR,91568.00,0.00,0.00,10858.00,91568.00,,102426.00,2016,,Kit Carson Union Elementary,""
Erika Roper,"TEACHER, GRADE 7",76434.00,0.00,0.00,10394.00,76434.00,,86828.00,2016,,Kit Carson Union Elementary,""
Jean Pasley,"TEACHER, GRADE 8",76424.00,0.00,0.00,10281.00,76424.00,,86705.00,2016,,Kit Carson Union Elementary,""
Steven Lloyd,"TEACHER, GRADE 6",74719.00,0.00,0.00,10623.00,74719.00,,85342.00,2016,,Kit Carson Union Elementary,""
Sheryl Kanagawa,"TEACHER, KNDRGARTEN/PRE-FIRST",73233.00,0.00,0.00,10494.00,73233.00,,83727.00,2016,,Kit Carson Union Elementary,""
Lori Brenner,"TEACHER, GRADE 3",71488.00,0.00,0.00,10209.00,71488.00,,81697.00,2016,,Kit Carson Union Elementary,""
Richard Mcclelland,"TEACHER, GRADE 4",71373.00,0.00,0.00,10197.00,71373.00,,81570.00,2016,,Kit Carson Union Elementary,""
Chris Benedict,"TEACHER, GRADE 3",70544.00,0.00,0.00,10098.00,70544.00,,80642.00,2016,,Kit Carson Union Elementary,""
Robert Inabnit,MAINTENANCE/TRANSPORTATION/SUP,69293.00,0.00,0.00,7991.00,69293.00,,77284.00,2016,,Kit Carson Union Elementary,""
Anna Bartram,"TEACHER, GRADE 2",66302.00,0.00,0.00,9592.00,66302.00,,75894.00,2016,,Kit Carson Union Elementary,""
Kim Leigh,SPECIAL EDUCATION,65318.00,0.00,0.00,9564.00,65318.00,,74882.00,2016,,Kit Carson Union Elementary,""
Jill Chrisman,COMBINATION CLASS K-3,65128.00,0.00,0.00,9444.00,65128.00,,74572.00,2016,,Kit Carson Union Elementary,""
Rebecca Hofer,OTHR SELF-CONTAINED CLSRM ASGN,64894.00,0.00,0.00,8869.00,64894.00,,73763.00,2016,,Kit Carson Union Elementary,""
Cortney Bell,"TEACHER, GRADE 6",60814.00,0.00,0.00,8661.00,60814.00,,69475.00,2016,,Kit Carson Union Elementary,""
Tanya Bryant,"TEACHER, GRADE 3",57087.00,0.00,0.00,8521.00,57087.00,,65608.00,2016,,Kit Carson Union Elementary,""
Andy Garcia,PHYSICAL EDUCATION*,54090.00,0.00,0.00,8174.00,54090.00,,62264.00,2016,,Kit Carson Union Elementary,""
Mattielyn Long,"TEACHER, GRADE 3",53317.00,0.00,0.00,7821.00,53317.00,,61138.00,2016,,Kit Carson Union Elementary,""
Lisa Rocha,"TEACHER, GRADE 2",52082.00,0.00,0.00,7735.00,52082.00,,59817.00,2016,,Kit Carson Union Elementary,""
Stacey Unruh,OTHER CLASSIFIED STAFF,52424.00,0.00,0.00,6874.00,52424.00,,59298.00,2016,,Kit Carson Union Elementary,""
Margaret Desantos,CUSTODIAN SUBSTITUTE,50308.00,0.00,0.00,6650.00,50308.00,,56958.00,2016,,Kit Carson Union Elementary,""
Kelly Mynderup,CHIEF BUSINESS OFFICIAL,49195.00,0.00,0.00,6725.00,49195.00,,55920.00,2016,,Kit Carson Union Elementary,""
Jessica Wright,FOOD SERVICE SUPERVISOR,48138.00,0.00,0.00,6331.00,48138.00,,54469.00,2016,,Kit Carson Union Elementary,""
Andres Olivas,BUS DRIVER/CUSTODIAN,46000.00,0.00,0.00,5582.00,46000.00,,51582.00,2016,,Kit Carson Union Elementary,""
Tracey Simas,"TEACHER, GRADE 4",43519.00,0.00,0.00,6701.00,43519.00,,50220.00,2016,,Kit Carson Union Elementary,""
Richard Bryant,CUSTODIAN/BUS DRIVER,42342.00,0.00,0.00,5566.00,42342.00,,47908.00,2016,,Kit Carson Union Elementary,""
Carlos Marroquin,BUS DRIVER/CUSTODIAN,41701.00,0.00,0.00,5586.00,41701.00,,47287.00,2016,,Kit Carson Union Elementary,""
Mari Shackelford,STUDENT SERVICES ASSISTANT,37526.00,0.00,0.00,5285.00,37526.00,,42811.00,2016,,Kit Carson Union Elementary,""
Megan Vickers,ACCOUNTING TECHNICIAN,32724.00,0.00,0.00,4397.00,32724.00,,37121.00,2016,,Kit Carson Union Elementary,""
Valerie Lopez,OFFICE/CLERICAL STAFF,30583.00,0.00,0.00,4430.00,30583.00,,35013.00,2016,,Kit Carson Union Elementary,""
Cheryl Jones,INSTRUCTIONAL CONSULTANT,34506.00,0.00,0.00,0.00,34506.00,,34506.00,2016,,Kit Carson Union Elementary,""
Michelle King,"TEACHER, GRADE 8",29272.00,0.00,0.00,4077.00,29272.00,,33349.00,2016,,Kit Carson Union Elementary,""
Amy Barlow,INSTRUCTIONAL AIDES,27765.00,0.00,0.00,3293.00,27765.00,,31058.00,2016,,Kit Carson Union Elementary,""
Sandra Plooy,LIBRARY CLERK,26984.00,0.00,0.00,3723.00,26984.00,,30707.00,2016,,Kit Carson Union Elementary,""
Sharnay Teixeira,SPECIALIZED HLTH CARE NRSE SUB,23472.00,0.00,0.00,2985.00,23472.00,,26457.00,2016,,Kit Carson Union Elementary,""
Catalina Victoria-Quirino,FOOD AND NUTRITION,21110.00,0.00,0.00,3054.00,21110.00,,24164.00,2016,,Kit Carson Union Elementary,""
Charles Chrisman,AIDE INSTRUCTIONAL REG PROGRAM,19764.00,0.00,0.00,2214.00,19764.00,,21978.00,2016,,Kit Carson Union Elementary,""
Alzira Garcia,CHILD CARE DIRECTOR,19141.00,0.00,0.00,2450.00,19141.00,,21591.00,2016,,Kit Carson Union Elementary,""
Elaine Edwards,SPECIAL EDUCATION AIDE,18848.00,0.00,0.00,1979.00,18848.00,,20827.00,2016,,Kit Carson Union Elementary,""
Maria Vera,INSTRUCTIONAL AIDES,18008.00,0.00,0.00,1913.00,18008.00,,19921.00,2016,,Kit Carson Union Elementary,""
Daniel Reynoso,CUSTODIAN,19649.00,0.00,0.00,0.00,19649.00,,19649.00,2016,,Kit Carson Union Elementary,""
Luz Mercado,FOOD SERVICES*,17114.00,0.00,0.00,2192.00,17114.00,,19306.00,2016,,Kit Carson Union Elementary,""
Jennifer Leonardo,INSTRUCTIONAL AIDES,17047.00,0.00,0.00,2181.00,17047.00,,19228.00,2016,,Kit Carson Union Elementary,""
Lisa Boullosa,AIDE INSTRUCTIONAL REG PROGRAM,16479.00,0.00,0.00,2101.00,16479.00,,18580.00,2016,,Kit Carson Union Elementary,""
Rosemary Herring,AIDE INSTRUCTIONAL,14870.00,0.00,0.00,1905.00,14870.00,,16775.00,2016,,Kit Carson Union Elementary,""
Jeffrey Willhite,SUBSTITUTE TEACHER,14010.00,0.00,0.00,1448.00,14010.00,,15458.00,2016,,Kit Carson Union Elementary,""
Victoria Means,"TEACHER, GRADE 4",11053.00,0.00,0.00,2168.00,11053.00,,13221.00,2016,,Kit Carson Union Elementary,""
Mary Kinney,SUBSTITUTE TEACHER,8880.00,0.00,0.00,0.00,8880.00,,8880.00,2016,,Kit Carson Union Elementary,""
Amber Uchi,HEALTH/MEDICAL SERVICES*,5297.00,0.00,0.00,736.00,5297.00,,6033.00,2016,,Kit Carson Union Elementary,""
Kirk Brenner,AIDE INSTRUCTIONAL SUBSTITUTE,5415.00,0.00,0.00,0.00,5415.00,,5415.00,2016,,Kit Carson Union Elementary,""
Jessie Gonzales,SUBSTITUTE TEACHER,1700.00,0.00,0.00,186.00,1700.00,,1886.00,2016,,Kit Carson Union Elementary,""
Stephanie Holiday,SUBSTITUTE TEACHER,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Kit Carson Union Elementary,""
Norma Harp,BUS DRIVER SUBSTITUTE,1179.00,0.00,0.00,0.00,1179.00,,1179.00,2016,,Kit Carson Union Elementary,""
Amanda Combes,SUBSTITUTE TEACHER,800.00,0.00,0.00,101.00,800.00,,901.00,2016,,Kit Carson Union Elementary,""
Natalie Banuelos,SUBSTITUTE TEACHER,800.00,0.00,0.00,88.00,800.00,,888.00,2016,,Kit Carson Union Elementary,""
David Bruce Ii,SUBSTITUTE TEACHER,600.00,0.00,0.00,64.00,600.00,,664.00,2016,,Kit Carson Union Elementary,""
Taga Cardoza,SUBSTITUTE TEACHER,500.00,0.00,0.00,63.00,500.00,,563.00,2016,,Kit Carson Union Elementary,""
Julie Braden,SUBSTITUTE TEACHER,300.00,0.00,0.00,36.00,300.00,,336.00,2016,,Kit Carson Union Elementary,""
Alicia Mcgovern,SUBSTITUTE TEACHER,200.00,0.00,0.00,25.00,200.00,,225.00,2016,,Kit Carson Union Elementary,""
Laura Fernandez,SUBSTITUTE TEACHER,200.00,0.00,0.00,25.00,200.00,,225.00,2016,,Kit Carson Union Elementary,""
Lori Bruget,SUBSTITUTE TEACHER,200.00,0.00,0.00,23.00,200.00,,223.00,2016,,Kit Carson Union Elementary,""
William Morland,SUBSTITUTE TEACHER,200.00,0.00,0.00,21.00,200.00,,221.00,2016,,Kit Carson Union Elementary,""
Jorge Melgoza,SUBSTITUTE TEACHER,200.00,0.00,0.00,13.00,200.00,,213.00,2016,,Kit Carson Union Elementary,""
Parice Dunigan,SUBSTITUTE TEACHER,150.00,0.00,0.00,18.00,150.00,,168.00,2016,,Kit Carson Union Elementary,""
Colleen Mcguire,SUBSTITUTE TEACHER,150.00,0.00,0.00,16.00,150.00,,166.00,2016,,Kit Carson Union Elementary,""
Samantha Jeske,SUBSTITUTE TEACHER,100.00,0.00,0.00,13.00,100.00,,113.00,2016,,Kit Carson Union Elementary,""
Jordan Martinez,SUBSTITUTE TEACHER,100.00,0.00,0.00,13.00,100.00,,113.00,2016,,Kit Carson Union Elementary,""
Noemi Melgoza,SUBSTITUTE TEACHER,100.00,0.00,0.00,13.00,100.00,,113.00,2016,,Kit Carson Union Elementary,""
Alia Munoz,SUBSTITUTE TEACHER,100.00,0.00,0.00,13.00,100.00,,113.00,2016,,Kit Carson Union Elementary,""
Christine Pascual,SUBSTITUTE TEACHER,100.00,0.00,0.00,13.00,100.00,,113.00,2016,,Kit Carson Union Elementary,""
Samuel Kitson,AIDE INSTRUCTIONAL SUBSTITUTE,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Eian Raeber,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Melanie Tatco,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Kim Tran,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Tommy Wilson,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Steven Green,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Joyce Gong,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Kayla Clement,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Jessica Bribiesca,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Paula Abramson,SUBSTITUTE TEACHER,100.00,0.00,0.00,11.00,100.00,,111.00,2016,,Kit Carson Union Elementary,""
Lilian Koenig,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Scott Snodgrass,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Donald Davis,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Linda Collins,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Gordon Carlson,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Edward Nyagah,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Donna Aycock,AIDE INSTRUCTIONAL SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Lindsay Main-Boren,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Jeffrey Hall,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Kit Carson Union Elementary,""
Michelle Navarro,AIDE INSTRUCTIONAL SUBSTITUTE,79.00,0.00,0.00,11.00,79.00,,90.00,2016,,Kit Carson Union Elementary,""
Aurora Chavez,AIDE INSTRUCTIONAL SUBSTITUTE,71.00,0.00,0.00,10.00,71.00,,81.00,2016,,Kit Carson Union Elementary,""
Kathleen Mcarthur,SUBSTITUTE TEACHER,50.00,0.00,0.00,5.00,50.00,,55.00,2016,,Kit Carson Union Elementary,""
Michael Lamb,SUBSTITUTE TEACHER,50.00,0.00,0.00,5.00,50.00,,55.00,2016,,Kit Carson Union Elementary,""
Jennifer Carrillo,SUBSTITUTE TEACHER,50.00,0.00,0.00,5.00,50.00,,55.00,2016,,Kit Carson Union Elementary,""
Elizabeth Eigenman,SUBSTITUTE TEACHER,50.00,0.00,0.00,5.00,50.00,,55.00,2016,,Kit Carson Union Elementary,""
Tomas Tafolla,SUBSTITUTE TEACHER,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Kit Carson Union Elementary,""
Saundra Phelps,SUBSTITUTE TEACHER,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Kit Carson Union Elementary,""
Yolanda Padilla,SUBSTITUTE TEACHER,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Kit Carson Union Elementary,""
Joan Champlin,SUBSTITUTE TEACHER,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Kit Carson Union Elementary,""
Albert Bechtel,MAINTENANCE/CUSTODIAN,43.00,0.00,0.00,0.00,43.00,,43.00,2016,,Kit Carson Union Elementary,""
Andrea Bernal,AIDE INSTRUCTIONAL SUBSTITUTE,33.00,0.00,0.00,5.00,33.00,,38.00,2016,,Kit Carson Union Elementary,""
