Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debbie Muro,SUPERINTENDENT*,152316.00,0.00,0.00,28859.00,152316.00,,181175.00,2016,,Lemoore Union High,""
Rodney Brumit,PRINCIPAL,129226.00,0.00,0.00,26392.00,129226.00,,155618.00,2016,,Lemoore Union High,""
Victor Rosa,ASSISTANT SUPERINTENDENT,126601.00,0.00,0.00,26197.00,126601.00,,152798.00,2016,,Lemoore Union High,""
Sandra Lowe,PRINCIPAL,122898.00,0.00,0.00,25324.00,122898.00,,148222.00,2016,,Lemoore Union High,""
Charles Gent,PRINCIPAL,120031.00,0.00,0.00,25324.00,120031.00,,145355.00,2016,,Lemoore Union High,""
Mary Hose-Hearn,"TEACHER, AGRIGULTURAL",115701.00,0.00,0.00,24873.00,115701.00,,140574.00,2016,,Lemoore Union High,""
Mark Howard,DIRECTOR BUSINESS SERVICES,113002.00,0.00,0.00,25245.00,113002.00,,138247.00,2016,,Lemoore Union High,""
Valerie Botelho,"PRINCIPAL, ASSISTANT",111932.00,0.00,0.00,24540.00,111932.00,,136472.00,2016,,Lemoore Union High,""
Kevin Lemaster,TECHNOLOGY COORDINATOR,108252.00,0.00,0.00,24859.00,108252.00,,133111.00,2016,,Lemoore Union High,""
Mario Gonzalez,"TEACHER, ART",104992.00,0.00,0.00,23225.00,104992.00,,128217.00,2016,,Lemoore Union High,""
Susan Stone,ALTERNATIVE EDUCATION,102373.00,0.00,0.00,23332.00,102373.00,,125705.00,2016,,Lemoore Union High,""
Jose Pimentel Rocillo,"TEACHER, FOREIGN LANGUAGE",101926.00,0.00,0.00,22548.00,101926.00,,124474.00,2016,,Lemoore Union High,""
Roger Neal,"TEACHER, PHYSICAL EDUCATION",100976.00,0.00,0.00,22442.00,100976.00,,123418.00,2016,,Lemoore Union High,""
Allen Tong,"TEACHER, MATH",100370.00,0.00,0.00,22883.00,100370.00,,123253.00,2016,,Lemoore Union High,""
Gloria Hurtado,"TEACHER, FOREIGN LANGUAGE",100153.00,0.00,0.00,22640.00,100153.00,,122793.00,2016,,Lemoore Union High,""
Howard Clarke,"TEACHER, AGRIGULTURAL",99691.00,0.00,0.00,22732.00,99691.00,,122423.00,2016,,Lemoore Union High,""
Linda Korff-Reis,"TEACHER, ENGLISH",98791.00,0.00,0.00,22834.00,98791.00,,121625.00,2016,,Lemoore Union High,""
Jannie Roberson,"TEACHER, SOCIAL SCIENCE",98117.00,0.00,0.00,22563.00,98117.00,,120680.00,2016,,Lemoore Union High,""
Brady Holaday,"DIRECTOR,  ATHLETIC",98508.00,0.00,0.00,21996.00,98508.00,,120504.00,2016,,Lemoore Union High,""
Dolores Knee,"TEACHER, PHYSICAL EDUCATION",97936.00,0.00,0.00,22465.00,97936.00,,120401.00,2016,,Lemoore Union High,""
Karen Hoppe,"TEACHER, MATH",96395.00,0.00,0.00,22560.00,96395.00,,118955.00,2016,,Lemoore Union High,""
Vicki Brewer,"TEACHER, AGRIGULTURAL",96270.00,0.00,0.00,22452.00,96270.00,,118722.00,2016,,Lemoore Union High,""
Jamison Whiting,"TEACHER, SCIENCE",93340.00,0.00,0.00,22006.00,93340.00,,115346.00,2016,,Lemoore Union High,""
Kelly Brown,"TEACHER, SPECIAL EDUCATION",93237.00,0.00,0.00,21918.00,93237.00,,115155.00,2016,,Lemoore Union High,""
Kevin Roberts,"TEACHER, PHYSICAL EDUCATION",92582.00,0.00,0.00,21517.00,92582.00,,114099.00,2016,,Lemoore Union High,""
Miguel Macias,"TEACHER, PHYSICAL EDUCATION",90750.00,0.00,0.00,21649.00,90750.00,,112399.00,2016,,Lemoore Union High,""
Christopher Schalde,"TEACHER, SCIENCE",90243.00,0.00,0.00,21536.00,90243.00,,111779.00,2016,,Lemoore Union High,""
Bryan Colbert,"TEACHER, SOCIAL SCIENCE",90465.00,0.00,0.00,21213.00,90465.00,,111678.00,2016,,Lemoore Union High,""
Amy Ecker,"TEACHER, PERFORMING ARTS",89834.00,0.00,0.00,21561.00,89834.00,,111395.00,2016,,Lemoore Union High,""
Sherrie Schweizer,"TEACHER, SCIENCE",89634.00,0.00,0.00,21452.00,89634.00,,111086.00,2016,,Lemoore Union High,""
Philip Tomkins,"TEACHER, MATH",89857.00,0.00,0.00,21201.00,89857.00,,111058.00,2016,,Lemoore Union High,""
Raymond Vigil,"TEACHER, NJROTC",89668.00,0.00,0.00,21315.00,89668.00,,110983.00,2016,,Lemoore Union High,""
Matthew Moreno,"TEACHER, AGRIGULTURAL",89124.00,0.00,0.00,21498.00,89124.00,,110622.00,2016,,Lemoore Union High,""
Jon Foote,"TEACHER, ENGLISH",88867.00,0.00,0.00,21374.00,88867.00,,110241.00,2016,,Lemoore Union High,""
Devree Clark,"TEACHER, PHYSICAL EDUCATION",88767.00,0.00,0.00,21459.00,88767.00,,110226.00,2016,,Lemoore Union High,""
Chelsea Hood,PSYCHOLOGIST*,88873.00,0.00,0.00,20615.00,88873.00,,109488.00,2016,,Lemoore Union High,""
Margaret Doyle,"TEACHER, MATH",86846.00,0.00,0.00,21907.00,86846.00,,108753.00,2016,,Lemoore Union High,""
Kristopher Saavedra,PSYCHOLOGIST*,86662.00,0.00,0.00,21527.00,86662.00,,108189.00,2016,,Lemoore Union High,""
Ryan Righetti,ALTERNATIVE EDUCATION,86147.00,0.00,0.00,21420.00,86147.00,,107567.00,2016,,Lemoore Union High,""
Jimmy Rodriguez,ALTERNATIVE EDUCATION,85825.00,0.00,0.00,21679.00,85825.00,,107504.00,2016,,Lemoore Union High,""
Jill Kuykendall,"TEACHER, MATH",85990.00,0.00,0.00,20707.00,85990.00,,106697.00,2016,,Lemoore Union High,""
Melinda Whitney,"TEACHER, SOCIAL SCIENCE",85822.00,0.00,0.00,20710.00,85822.00,,106532.00,2016,,Lemoore Union High,""
Breeann Lewis,NURSE*,86399.00,0.00,0.00,19984.00,86399.00,,106383.00,2016,,Lemoore Union High,""
Aaron Gardner,"TEACHER, PHYSICAL EDUCATION",84271.00,0.00,0.00,20825.00,84271.00,,105096.00,2016,,Lemoore Union High,""
Michael Mcelhaney,"TEACHER, MUSIC-INSTRUMENTAL",83636.00,0.00,0.00,20741.00,83636.00,,104377.00,2016,,Lemoore Union High,""
Edward Brewer,"TEACHER, SPECIAL EDUCATION",83485.00,0.00,0.00,20738.00,83485.00,,104223.00,2016,,Lemoore Union High,""
Carey Takasaki,"TEACHER, MATH",83390.00,0.00,0.00,20773.00,83390.00,,104163.00,2016,,Lemoore Union High,""
Mandy James,COUNSELOR,82843.00,0.00,0.00,20747.00,82843.00,,103590.00,2016,,Lemoore Union High,""
Yvette Hansen,COUNSELOR,82342.00,0.00,0.00,20636.00,82342.00,,102978.00,2016,,Lemoore Union High,""
Carrie Piersel,"TEACHER, ENGLISH",81759.00,0.00,0.00,20581.00,81759.00,,102340.00,2016,,Lemoore Union High,""
Kathy Erickson,COUNSELOR,79170.00,0.00,0.00,22617.00,79170.00,,101787.00,2016,,Lemoore Union High,""
Jimmy Guajardo,"TEACHER, ENGLISH",81042.00,0.00,0.00,20435.00,81042.00,,101477.00,2016,,Lemoore Union High,""
George Dugal,"TEACHER, FOREIGN LANGUAGE",81016.00,0.00,0.00,20451.00,81016.00,,101467.00,2016,,Lemoore Union High,""
Olga Leyva,"TEACHER, FOREIGN LANGUAGE",79906.00,0.00,0.00,20601.00,79906.00,,100507.00,2016,,Lemoore Union High,""
Anne Strong,"TEACHER, MATH",80042.00,0.00,0.00,20265.00,80042.00,,100307.00,2016,,Lemoore Union High,""
David Schweizer,"TEACHER, MATH",80103.00,0.00,0.00,20055.00,80103.00,,100158.00,2016,,Lemoore Union High,""
Lori Luna,"TEACHER, HOME ECONOMICS",79703.00,0.00,0.00,20384.00,79703.00,,100087.00,2016,,Lemoore Union High,""
Dolores Talob,"TEACHER, MUSIC-CHORAL",78589.00,0.00,0.00,20184.00,78589.00,,98773.00,2016,,Lemoore Union High,""
Elina Strong,"TEACHER, FOREIGN LANGUAGE",77529.00,0.00,0.00,20341.00,77529.00,,97870.00,2016,,Lemoore Union High,""
Kristine Kjelson,"TEACHER, ENGLISH",77437.00,0.00,0.00,20074.00,77437.00,,97511.00,2016,,Lemoore Union High,""
Shaen Decker,DIRECTOR OF TRANSPORTATION,76022.00,0.00,0.00,21381.00,76022.00,,97403.00,2016,,Lemoore Union High,""
Rachel Salgado,"TEACHER, ENGLISH",77041.00,0.00,0.00,20345.00,77041.00,,97386.00,2016,,Lemoore Union High,""
Erin Brewer,"DIRECTOR, HUMAN RESOURCES",75093.00,0.00,0.00,21259.00,75093.00,,96352.00,2016,,Lemoore Union High,""
Beth Colbert,"TEACHER, ENGLISH",74957.00,0.00,0.00,20165.00,74957.00,,95122.00,2016,,Lemoore Union High,""
Justin Mclelland,"TEACHER, PHYSICAL EDUCATION",75182.00,0.00,0.00,19848.00,75182.00,,95030.00,2016,,Lemoore Union High,""
Rachelle Lee,BUSINESS ECONOMICS,74124.00,0.00,0.00,19941.00,74124.00,,94065.00,2016,,Lemoore Union High,""
Teena Criswell Farrell,"TEACHER, SPECIAL EDUCATION",74219.00,0.00,0.00,19380.00,74219.00,,93599.00,2016,,Lemoore Union High,""
Philip Anaya,"TEACHER, ENGLISH",73706.00,0.00,0.00,19661.00,73706.00,,93367.00,2016,,Lemoore Union High,""
Betty Bell,PAYROLL TECHNICIAN,72705.00,0.00,0.00,20600.00,72705.00,,93305.00,2016,,Lemoore Union High,""
Oscar Lopez-Aguirre,"TEACHER, FOREIGN LANGUAGE",72959.00,0.00,0.00,19895.00,72959.00,,92854.00,2016,,Lemoore Union High,""
Breck Jacobs,"TEACHER, MATH",72958.00,0.00,0.00,19527.00,72958.00,,92485.00,2016,,Lemoore Union High,""
Matthew Boam,RADIO/TELEVISON,72106.00,0.00,0.00,19995.00,72106.00,,92101.00,2016,,Lemoore Union High,""
Terry Boyer,"TEACHER, INDUSTRIAL ARTS",70419.00,0.00,0.00,19559.00,70419.00,,89978.00,2016,,Lemoore Union High,""
Donna Meisky,"TEACHER, BIOLOGY",70222.00,0.00,0.00,19593.00,70222.00,,89815.00,2016,,Lemoore Union High,""
Joel Sligh,"TEACHER, SOCIAL SCIENCE",70770.00,0.00,0.00,18987.00,70770.00,,89757.00,2016,,Lemoore Union High,""
Elizabeth Proctor,"TEACHER, ENGLISH",70461.00,0.00,0.00,19254.00,70461.00,,89715.00,2016,,Lemoore Union High,""
Steven Millar,"TEACHER, MATH",70061.00,0.00,0.00,19317.00,70061.00,,89378.00,2016,,Lemoore Union High,""
Lafonne Mize,"TEACHER, HOME ECONOMICS",70026.00,0.00,0.00,18962.00,70026.00,,88988.00,2016,,Lemoore Union High,""
Barbara Corujo,"TEACHER, MATH",69455.00,0.00,0.00,19491.00,69455.00,,88946.00,2016,,Lemoore Union High,""
Joshua Acosta,"TEACHER, SPECIAL EDUCATION",69428.00,0.00,0.00,19184.00,69428.00,,88612.00,2016,,Lemoore Union High,""
Kalli Rocha,"TEACHER, ENGLISH",69242.00,0.00,0.00,19111.00,69242.00,,88353.00,2016,,Lemoore Union High,""
Michelle Wood,"TEACHER, MATH",68888.00,0.00,0.00,19138.00,68888.00,,88026.00,2016,,Lemoore Union High,""
Frances Bracamonte,"TEACHER, ENGLISH",68885.00,0.00,0.00,19091.00,68885.00,,87976.00,2016,,Lemoore Union High,""
Deanna Saporetti,"TEACHER, HOME ECONOMICS",68261.00,0.00,0.00,19059.00,68261.00,,87320.00,2016,,Lemoore Union High,""
Renee Cardoza Soares,"TEACHER, SPECIAL EDUCATION",67936.00,0.00,0.00,19147.00,67936.00,,87083.00,2016,,Lemoore Union High,""
Sepalika Wickremasinghe,"TEACHER, CHEMISTRY",67443.00,0.00,0.00,18898.00,67443.00,,86341.00,2016,,Lemoore Union High,""
Michael Armstrong,"TEACHER, SPECIAL EDUCATION",67066.00,0.00,0.00,18619.00,67066.00,,85685.00,2016,,Lemoore Union High,""
Debra Wenzel,CAFETERIA MANAGER,65666.00,0.00,0.00,18459.00,65666.00,,84125.00,2016,,Lemoore Union High,""
Frank Ramos,"TEACHER, PHYSICAL EDUCATION",64687.00,0.00,0.00,18887.00,64687.00,,83574.00,2016,,Lemoore Union High,""
Emily Quassy,"TEACHER, ENGLISH",64858.00,0.00,0.00,18298.00,64858.00,,83156.00,2016,,Lemoore Union High,""
Leslie Daniel,"TEACHER, ENGLISH",65197.00,0.00,0.00,16678.00,65197.00,,81875.00,2016,,Lemoore Union High,""
Dolores Messer,ADMIN ASST. TO SUPT.,62312.00,0.00,0.00,19540.00,62312.00,,81852.00,2016,,Lemoore Union High,""
Jeffrey Kirchhoff,"TEACHER, SPECIAL EDUCATION",63280.00,0.00,0.00,18170.00,63280.00,,81450.00,2016,,Lemoore Union High,""
Joanne Fagundes,ASSISTANT SUPT SECRETARY,61533.00,0.00,0.00,18967.00,61533.00,,80500.00,2016,,Lemoore Union High,""
Lindsay Kuntz,"TEACHER, SCIENCE",62397.00,0.00,0.00,18018.00,62397.00,,80415.00,2016,,Lemoore Union High,""
Bryan Rice,"TEACHER, SOCIAL SCIENCE",61609.00,0.00,0.00,18195.00,61609.00,,79804.00,2016,,Lemoore Union High,""
Scott Buller,BUSINESS ECONOMICS,61291.00,0.00,0.00,17995.00,61291.00,,79286.00,2016,,Lemoore Union High,""
John Wolstenholme,"TEACHER, NJROTC",59705.00,0.00,0.00,17770.00,59705.00,,77475.00,2016,,Lemoore Union High,""
Ursula Gilliam,"TEACHER, MATH",58183.00,0.00,0.00,17954.00,58183.00,,76137.00,2016,,Lemoore Union High,""
Craig Manges,"TEACHER, BIOLOGY",56015.00,0.00,0.00,17686.00,56015.00,,73701.00,2016,,Lemoore Union High,""
Cormac Meehan,"TEACHER, MATH",55517.00,0.00,0.00,17938.00,55517.00,,73455.00,2016,,Lemoore Union High,""
Lyndsie Clevenger,PHYSICAL EDUCATION*,55975.00,0.00,0.00,17366.00,55975.00,,73341.00,2016,,Lemoore Union High,""
Rodney Borges,NON-CERT CHARTER SCHOOL INSTR,54671.00,0.00,0.00,18294.00,54671.00,,72965.00,2016,,Lemoore Union High,""
Susan Mattos,DISTRICT ACCOUNT CLERK,54835.00,0.00,0.00,17905.00,54835.00,,72740.00,2016,,Lemoore Union High,""
Jenee Sauer,"TEACHER, SPECIAL EDUCATION",55346.00,0.00,0.00,17241.00,55346.00,,72587.00,2016,,Lemoore Union High,""
Alejandro Santillan,DIESEL MECHANIC,55156.00,0.00,0.00,17363.00,55156.00,,72519.00,2016,,Lemoore Union High,""
Abraham Lopez,MEDIA MAINTENANCE TECHNICIAN,54144.00,0.00,0.00,17025.00,54144.00,,71169.00,2016,,Lemoore Union High,""
Angel Mora,DIESEL MECHANIC,54708.00,0.00,0.00,16434.00,54708.00,,71142.00,2016,,Lemoore Union High,""
Jennifer Anderson,BUSINESS ECONOMICS,53524.00,0.00,0.00,17351.00,53524.00,,70875.00,2016,,Lemoore Union High,""
Christina Braaten,COUNSELOR,53310.00,0.00,0.00,16859.00,53310.00,,70169.00,2016,,Lemoore Union High,""
Sierra Patheal,"TEACHER, ENGLISH",52684.00,0.00,0.00,17147.00,52684.00,,69831.00,2016,,Lemoore Union High,""
Cynthia Anaya,ACCOUNT CLERK II,51912.00,0.00,0.00,17917.00,51912.00,,69829.00,2016,,Lemoore Union High,""
Jeffrey Lyon,"TEACHER, SOCIAL SCIENCE",52577.00,0.00,0.00,16716.00,52577.00,,69293.00,2016,,Lemoore Union High,""
Erin St Marie,"TEACHER, SPECIAL EDUCATION",51836.00,0.00,0.00,17238.00,51836.00,,69074.00,2016,,Lemoore Union High,""
Lee Horswill,"TEACHER, ENGLISH",51793.00,0.00,0.00,17117.00,51793.00,,68910.00,2016,,Lemoore Union High,""
Debra Oliveira,BUS TRAINER/DRIVER/SB198,51261.00,0.00,0.00,17283.00,51261.00,,68544.00,2016,,Lemoore Union High,""
Ginny Chung,COUNSELOR,50360.00,0.00,0.00,17023.00,50360.00,,67383.00,2016,,Lemoore Union High,""
Breanne Pacheco,"TEACHER, AGRIGULTURAL",52027.00,0.00,0.00,15030.00,52027.00,,67057.00,2016,,Lemoore Union High,""
Nicole Mora,"PRINCIPAL, ASSISTANT",55036.00,0.00,0.00,11771.00,55036.00,,66807.00,2016,,Lemoore Union High,""
Megan Sullivan,"TEACHER, SPECIAL EDUCATION",50038.00,0.00,0.00,16701.00,50038.00,,66739.00,2016,,Lemoore Union High,""
David Coulon,TEACHER - HIGH SCHOOL,49396.00,0.00,0.00,17149.00,49396.00,,66545.00,2016,,Lemoore Union High,""
Mary Dougherty,"PRINCIPAL, ASSISTANT",55148.00,0.00,0.00,11273.00,55148.00,,66421.00,2016,,Lemoore Union High,""
Tracy Schwenk,RECEPTIONIST,49733.00,0.00,0.00,16585.00,49733.00,,66318.00,2016,,Lemoore Union High,""
Michael Doria,DIRECTOR OF FACILITIES & OPS,52154.00,0.00,0.00,13384.00,52154.00,,65538.00,2016,,Lemoore Union High,""
Michelle King,"PRINCIPAL, ASSISTANT",53317.00,0.00,0.00,11699.00,53317.00,,65016.00,2016,,Lemoore Union High,""
Matthew Martins,"TEACHER, SOCIAL SCIENCE",47802.00,0.00,0.00,16787.00,47802.00,,64589.00,2016,,Lemoore Union High,""
Juan Casarez,CUSTODIAN/LEAD,47388.00,0.00,0.00,17028.00,47388.00,,64416.00,2016,,Lemoore Union High,""
Michael Prefontaine,"TEACHER, INDUSTRIAL ARTS",46846.00,0.00,0.00,16573.00,46846.00,,63419.00,2016,,Lemoore Union High,""
Andrew Williams,MEDIA MAINTENANCE TECHNICIAN,45647.00,0.00,0.00,17189.00,45647.00,,62836.00,2016,,Lemoore Union High,""
Thomas Martinez,"TEACHER, SOCIAL SCIENCE",46726.00,0.00,0.00,15319.00,46726.00,,62045.00,2016,,Lemoore Union High,""
Micaela Acosta,"TEACHER, SPECIAL EDUCATION",46493.00,0.00,0.00,15551.00,46493.00,,62044.00,2016,,Lemoore Union High,""
Frank Freitas Jr,MAINTENANCE II,45907.00,0.00,0.00,15874.00,45907.00,,61781.00,2016,,Lemoore Union High,""
Manuel Dias,MAINTENANCE II,44782.00,0.00,0.00,16984.00,44782.00,,61766.00,2016,,Lemoore Union High,""
Robert Lowe,"TEACHER, SCIENCE",45553.00,0.00,0.00,15520.00,45553.00,,61073.00,2016,,Lemoore Union High,""
Cheryl Symonds,SECRETARY TO PRINCIPAL,43683.00,0.00,0.00,16955.00,43683.00,,60638.00,2016,,Lemoore Union High,""
Cynthia Bogdanovich,MAINT./OPER.- BOOKKPR/SECRET.,43820.00,0.00,0.00,16631.00,43820.00,,60451.00,2016,,Lemoore Union High,""
Julie Villa,SECRETARY TO PRINCIPAL,43843.00,0.00,0.00,16571.00,43843.00,,60414.00,2016,,Lemoore Union High,""
Edward Collins,MAINTENANCE II,44055.00,0.00,0.00,15862.00,44055.00,,59917.00,2016,,Lemoore Union High,""
Mark Garcia,GARDNER,42911.00,0.00,0.00,16421.00,42911.00,,59332.00,2016,,Lemoore Union High,""
Rodolfo Ambriz,GARDNER,42467.00,0.00,0.00,16381.00,42467.00,,58848.00,2016,,Lemoore Union High,""
Patrocenia Pope,CUSTODIAN,41907.00,0.00,0.00,16365.00,41907.00,,58272.00,2016,,Lemoore Union High,""
Basiledes Bingham,CUSTODIAN,41907.00,0.00,0.00,16365.00,41907.00,,58272.00,2016,,Lemoore Union High,""
Richard Soares,CUSTODIAN,41731.00,0.00,0.00,16342.00,41731.00,,58073.00,2016,,Lemoore Union High,""
Diane Schuh,ADMINISTRATIVE SECRETARY,40278.00,0.00,0.00,16779.00,40278.00,,57057.00,2016,,Lemoore Union High,""
Lori Wells,REGISTRAR/COUNSELING SECRETARY,40648.00,0.00,0.00,15402.00,40648.00,,56050.00,2016,,Lemoore Union High,""
Tammi Goff,ADMINISTRATIVE SECRETARY,39784.00,0.00,0.00,15709.00,39784.00,,55493.00,2016,,Lemoore Union High,""
Nicholas Gibson,GARDNER,40150.00,0.00,0.00,15327.00,40150.00,,55477.00,2016,,Lemoore Union High,""
Francisco Lopez,CUSTODIAN,39074.00,0.00,0.00,16370.00,39074.00,,55444.00,2016,,Lemoore Union High,""
Michael Vorhees,"TEACHER, AGRIGULTURAL",41230.00,0.00,0.00,13852.00,41230.00,,55082.00,2016,,Lemoore Union High,""
Cynthia Morales,ADMINISTRATIVE SECRETARY,38813.00,0.00,0.00,16228.00,38813.00,,55041.00,2016,,Lemoore Union High,""
Raymond Brewer,MAINTENANCE/GROUNDS SUPERVISOR,38156.00,0.00,0.00,16149.00,38156.00,,54305.00,2016,,Lemoore Union High,""
Astrid Garrovillo,ADMINISTRATIVE SECRETARY,38969.00,0.00,0.00,15231.00,38969.00,,54200.00,2016,,Lemoore Union High,""
Leonard Hyde,CUSTODIAN,38080.00,0.00,0.00,15846.00,38080.00,,53926.00,2016,,Lemoore Union High,""
Megan Sula Rix,INSTRUCTIONAL AIDES,42588.00,0.00,0.00,11134.00,42588.00,,53722.00,2016,,Lemoore Union High,""
Melissa Dufur,RECEPTIONIST/SECRETARY,37863.00,0.00,0.00,15824.00,37863.00,,53687.00,2016,,Lemoore Union High,""
Shannon Pulliam,"TEACHER, PHYSICAL EDUCATION",42454.00,0.00,0.00,11028.00,42454.00,,53482.00,2016,,Lemoore Union High,""
Duane Souza,BOOKKEEPER,36717.00,0.00,0.00,16394.00,36717.00,,53111.00,2016,,Lemoore Union High,""
John Alderman,"TEACHER, ENGLISH",42992.00,0.00,0.00,9630.00,42992.00,,52622.00,2016,,Lemoore Union High,""
Marcio Botelho,CAMPUS ASSISTANT/SUPERVISOR,36346.00,0.00,0.00,14245.00,36346.00,,50591.00,2016,,Lemoore Union High,""
Fabian Balcazar,CUSTODIAN,34808.00,0.00,0.00,15459.00,34808.00,,50267.00,2016,,Lemoore Union High,""
Catherine Zaharris,LIBRARY CLERK,34763.00,0.00,0.00,15433.00,34763.00,,50196.00,2016,,Lemoore Union High,""
Tom Carnero,CUSTODIAN,34304.00,0.00,0.00,15773.00,34304.00,,50077.00,2016,,Lemoore Union High,""
Maria Campbell,ATTENDANCE SECRETARY,34915.00,0.00,0.00,14651.00,34915.00,,49566.00,2016,,Lemoore Union High,""
Sandy Lopez,ADMINISTRATIVE SECRETARY,33931.00,0.00,0.00,15315.00,33931.00,,49246.00,2016,,Lemoore Union High,""
Mitchell Crossley,"TEACHER, MATH",39978.00,0.00,0.00,8851.00,39978.00,,48829.00,2016,,Lemoore Union High,""
Larry Ruiz,COUNSELOR,38701.00,0.00,0.00,9556.00,38701.00,,48257.00,2016,,Lemoore Union High,""
Apryl Skaggs,RECEPTIONIST/SECRETARY,32297.00,0.00,0.00,15144.00,32297.00,,47441.00,2016,,Lemoore Union High,""
Clebio Santos,CUSTODIAN,30906.00,0.00,0.00,15335.00,30906.00,,46241.00,2016,,Lemoore Union High,""
Eric Ramirez,CAMPUS ASSISTANT/SUPERVISOR,31243.00,0.00,0.00,14230.00,31243.00,,45473.00,2016,,Lemoore Union High,""
John Culver,"TEACHER, SCIENCE",36628.00,0.00,0.00,8552.00,36628.00,,45180.00,2016,,Lemoore Union High,""
Denise Calhoun,ATTENDANCE SECRETARY,29912.00,0.00,0.00,15186.00,29912.00,,45098.00,2016,,Lemoore Union High,""
Carole Mitchell,"TEACHER, CHEMISTRY",35598.00,0.00,0.00,8423.00,35598.00,,44021.00,2016,,Lemoore Union High,""
Nicholas Carrillo,CUSTODIAN,32287.00,0.00,0.00,11544.00,32287.00,,43831.00,2016,,Lemoore Union High,""
Israel Gonzalez,CAMPUS ASSISTANT/SUPERVISOR,28742.00,0.00,0.00,13735.00,28742.00,,42477.00,2016,,Lemoore Union High,""
Reyna D`Velasco,CLERICAL ASSISTANT,27370.00,0.00,0.00,14613.00,27370.00,,41983.00,2016,,Lemoore Union High,""
Alma Valdez Ochoa,CAREER ADVISOR,27665.00,0.00,0.00,13679.00,27665.00,,41344.00,2016,,Lemoore Union High,""
E Kathleen Palermo,"TEACHER, PERFORMING ARTS",40962.00,0.00,0.00,0.00,40962.00,,40962.00,2016,,Lemoore Union High,""
Linda Beyersdorf,TICKET SELLER,28975.00,0.00,0.00,10987.00,28975.00,,39962.00,2016,,Lemoore Union High,""
Wey Wyrick,COUNSELOR,39584.00,0.00,0.00,0.00,39584.00,,39584.00,2016,,Lemoore Union High,""
Cynthia Martin,"TEACHER, ART",29070.00,0.00,0.00,10410.00,29070.00,,39480.00,2016,,Lemoore Union High,""
Justin Yager,"TEACHER, MATH",29164.00,0.00,0.00,10281.00,29164.00,,39445.00,2016,,Lemoore Union High,""
Barbara Rojas,"TEACHER, ENGLISH",31311.00,0.00,0.00,7661.00,31311.00,,38972.00,2016,,Lemoore Union High,""
Jacqueline Larson,SUBSTITUTE TEACHER,28899.00,0.00,0.00,10066.00,28899.00,,38965.00,2016,,Lemoore Union High,""
Darrel Quaife,BUS DRIVER,34396.00,0.00,0.00,4085.00,34396.00,,38481.00,2016,,Lemoore Union High,""
Bernadette Bracy,INSTRUCTIONAL AIDES,24184.00,0.00,0.00,14292.00,24184.00,,38476.00,2016,,Lemoore Union High,""
James Bennett,"TEACHER, BIOLOGY",38378.00,0.00,0.00,0.00,38378.00,,38378.00,2016,,Lemoore Union High,""
Leatha Petruzzi,BUS DRIVER,33975.00,0.00,0.00,4023.00,33975.00,,37998.00,2016,,Lemoore Union High,""
Christine Kepper,BUS DRIVER,33848.00,0.00,0.00,4012.00,33848.00,,37860.00,2016,,Lemoore Union High,""
Kristina Ringo,"TEACHER, SCIENCE",27566.00,0.00,0.00,10267.00,27566.00,,37833.00,2016,,Lemoore Union High,""
Tanya Macias,NON-CERT CHARTER SCHOOL INSTR,33757.00,0.00,0.00,3897.00,33757.00,,37654.00,2016,,Lemoore Union High,""
Amy Walker,"TEACHER, ENGLISH",26593.00,0.00,0.00,9253.00,26593.00,,35846.00,2016,,Lemoore Union High,""
Ashley Penir,"TEACHER, SOCIAL SCIENCE",25819.00,0.00,0.00,9645.00,25819.00,,35464.00,2016,,Lemoore Union High,""
Michael Alexander,"TEACHER, SOCIAL SCIENCE",25279.00,0.00,0.00,10182.00,25279.00,,35461.00,2016,,Lemoore Union High,""
Rose Lemos,BUS DRIVER,31270.00,0.00,0.00,3743.00,31270.00,,35013.00,2016,,Lemoore Union High,""
Mary Hayes,BUS DRIVER,30977.00,0.00,0.00,3732.00,30977.00,,34709.00,2016,,Lemoore Union High,""
Sharon Moore,BUS DRIVER,30792.00,0.00,0.00,3682.00,30792.00,,34474.00,2016,,Lemoore Union High,""
Virginia Taylor,BUS DRIVER,30044.00,0.00,0.00,3712.00,30044.00,,33756.00,2016,,Lemoore Union High,""
Jorge Torres,CUSTODIAN,29820.00,0.00,0.00,3714.00,29820.00,,33534.00,2016,,Lemoore Union High,""
"Ronald Dodson, Jr.","TEACHER, SOCIAL SCIENCE",25891.00,0.00,0.00,7052.00,25891.00,,32943.00,2016,,Lemoore Union High,""
Richard Myers,"TEACHER, NJROTC",25950.00,0.00,0.00,6955.00,25950.00,,32905.00,2016,,Lemoore Union High,""
Idalmiro Darosa,BUS DRIVER,29083.00,0.00,0.00,3408.00,29083.00,,32491.00,2016,,Lemoore Union High,""
Rose Carnero,BUS DRIVER,28774.00,0.00,0.00,3484.00,28774.00,,32258.00,2016,,Lemoore Union High,""
Rene Asencio,"TEACHER, ENGLISH",24889.00,0.00,0.00,7182.00,24889.00,,32071.00,2016,,Lemoore Union High,""
Leann King,"TEACHER, SOCIAL SCIENCE",24862.00,0.00,0.00,7047.00,24862.00,,31909.00,2016,,Lemoore Union High,""
