Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debbie Muro,SUPERINTENDENT*,Aggregate,Aggregate,Aggregate,21575.00,138857.00,,160432.00,2014,,Lemoore Union High,""
David Endo,ASSISTANT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,23759.00,118520.00,,142279.00,2014,,Lemoore Union High,""
Rodney Brumit,PRINCIPAL,Aggregate,Aggregate,Aggregate,19886.00,117968.00,,137854.00,2014,,Lemoore Union High,""
Sandra Lowe,PRINCIPAL,Aggregate,Aggregate,Aggregate,19156.00,112214.00,,131370.00,2014,,Lemoore Union High,""
Victor Rosa,ASSISTANT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,19300.00,110245.00,,129545.00,2014,,Lemoore Union High,""
George Martin,"PRINCIPAL, ASSISTANT",Aggregate,Aggregate,Aggregate,18706.00,106518.00,,125224.00,2014,,Lemoore Union High,""
Jamie Rogers,"PRINCIPAL, ASSISTANT",Aggregate,Aggregate,Aggregate,18615.00,102048.00,,120663.00,2014,,Lemoore Union High,""
Kevin Lemaster,TECHNOLOGY COORDINATOR,Aggregate,Aggregate,Aggregate,21304.00,98867.00,,120171.00,2014,,Lemoore Union High,""
Mary Hose-Hearn,"TEACHER, AGRIGULTURAL",Aggregate,Aggregate,Aggregate,18338.00,100117.00,,118455.00,2014,,Lemoore Union High,""
Ryan Tos,"DIRECTOR,  ATHLETIC",Aggregate,Aggregate,Aggregate,17856.00,100485.00,,118341.00,2014,,Lemoore Union High,""
Valerie Botelho,"PRINCIPAL, ASSISTANT",Aggregate,Aggregate,Aggregate,18255.00,95543.00,,113798.00,2014,,Lemoore Union High,""
Dolores Knee,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,17575.00,93883.00,,111458.00,2014,,Lemoore Union High,""
Allen Tong,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,17616.00,93822.00,,111438.00,2014,,Lemoore Union High,""
Jose Pimentel Rocillo,"TEACHER, FOREIGN LANGUAGE",Aggregate,Aggregate,Aggregate,17249.00,92436.00,,109685.00,2014,,Lemoore Union High,""
Mario Gonzalez,"TEACHER, ART",Aggregate,Aggregate,Aggregate,17602.00,91664.00,,109266.00,2014,,Lemoore Union High,""
Howard Clarke,"TEACHER, AGRIGULTURAL",Aggregate,Aggregate,Aggregate,17407.00,90847.00,,108254.00,2014,,Lemoore Union High,""
Kelly Brown,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,17084.00,87919.00,,105003.00,2014,,Lemoore Union High,""
Karen Hoppe,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,17295.00,87391.00,,104686.00,2014,,Lemoore Union High,""
Marten Powers,DIRECTOR OF FACILITIES & OPS,Aggregate,Aggregate,Aggregate,19075.00,84362.00,,103437.00,2014,,Lemoore Union High,""
Susan Stone,ALTERNATIVE EDUCATION,Aggregate,Aggregate,Aggregate,17285.00,85939.00,,103224.00,2014,,Lemoore Union High,""
Gloria Hurtado,"TEACHER, FOREIGN LANGUAGE",Aggregate,Aggregate,Aggregate,16920.00,86025.00,,102945.00,2014,,Lemoore Union High,""
Miguel Macias,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,16816.00,84620.00,,101436.00,2014,,Lemoore Union High,""
Donald Steele,"TEACHER, BIOLOGY",Aggregate,Aggregate,Aggregate,17208.00,84115.00,,101323.00,2014,,Lemoore Union High,""
Jannie Roberson,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,16734.00,83284.00,,100018.00,2014,,Lemoore Union High,""
Devree Clark,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,16982.00,82651.00,,99633.00,2014,,Lemoore Union High,""
Marlaine Jensen,PSYCHOLOGIST*,Aggregate,Aggregate,Aggregate,16624.00,82623.00,,99247.00,2014,,Lemoore Union High,""
Linda Reis,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,16769.00,81741.00,,98510.00,2014,,Lemoore Union High,""
Christopher Schalde,"TEACHER, SCIENCE",Aggregate,Aggregate,Aggregate,16624.00,81275.00,,97899.00,2014,,Lemoore Union High,""
Kevin Roberts,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,16304.00,81336.00,,97640.00,2014,,Lemoore Union High,""
Vicki Brewer,"TEACHER, AGRIGULTURAL",Aggregate,Aggregate,Aggregate,16825.00,80704.00,,97529.00,2014,,Lemoore Union High,""
Jon Foote,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,16481.00,80986.00,,97467.00,2014,,Lemoore Union High,""
Roger Neal,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,16409.00,80936.00,,97345.00,2014,,Lemoore Union High,""
Philip Tomkins,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,16251.00,80692.00,,96943.00,2014,,Lemoore Union High,""
Sherrie Schweizer,"TEACHER, SCIENCE",Aggregate,Aggregate,Aggregate,16419.00,80292.00,,96711.00,2014,,Lemoore Union High,""
Bryan Colbert,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,16202.00,80192.00,,96394.00,2014,,Lemoore Union High,""
Jay Thomas,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,16073.00,78650.00,,94723.00,2014,,Lemoore Union High,""
Raymond Vigil,"TEACHER, NJROTC",Aggregate,Aggregate,Aggregate,16216.00,78334.00,,94550.00,2014,,Lemoore Union High,""
