Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Bowers,SUPERINTENDENT*,158250.00,0.00,1800.00,25482.00,160050.00,,185532.00,2015,,Kings County Office of Education,""
Barbara Zaino,ASSISTANT SUPERINTENDENT,125119.00,0.00,9900.00,23089.00,135019.00,,158108.00,2015,,Kings County Office of Education,""
Jerry Waymire Jr,ASSISTANT SUPERINTENDENT,125119.00,0.00,4396.00,25067.00,129515.00,,154582.00,2015,,Kings County Office of Education,""
Stephen Corl,ASSISTANT SUPERINTENDENT,125119.00,0.00,2514.00,24845.00,127633.00,,152478.00,2015,,Kings County Office of Education,""
Angela Sorrentino,EXECUTIVE DIR. WORKER COMP JPA,120462.00,2460.00,3290.00,23592.00,126212.00,,149804.00,2015,,Kings County Office of Education,""
Carmen Barnhart,ASSISTANT SUPERINTENDENT,125119.00,0.00,2150.00,22322.00,127269.00,,149591.00,2015,,Kings County Office of Education,""
Nancy Damm,"PROGRAM DIRECTOR, SELPA",120306.00,0.00,1650.00,21799.00,121956.00,,143755.00,2015,,Kings County Office of Education,""
Lisa Horne,PROGRAM DIRECTOR SPECIAL ED,120306.00,0.00,1650.00,21799.00,121956.00,,143755.00,2015,,Kings County Office of Education,""
Margaret Newton,PROGRAM DIRECTOR-CAREER ED,109163.00,0.00,3150.00,20871.00,112313.00,,133184.00,2015,,Kings County Office of Education,""
Kathlene Felder-Guerrero,"PROGRAM DIRECTOR, CURRIC. SERV",109166.00,0.00,2799.00,20868.00,111965.00,,132833.00,2015,,Kings County Office of Education,""
Helen Copeland,PRINCIPAL-SPEC ED-ON/OFF-SITE,107065.00,0.00,1650.00,20451.00,108715.00,,129166.00,2015,,Kings County Office of Education,""
Corryne Montgomery,APPLICATIONS&FINANCIAL SYS MGR,101355.00,0.00,4146.00,22231.00,105501.00,,127732.00,2015,,Kings County Office of Education,""
Mary Billingsley,APPLICATIONS & NET SYTEMS MGR,101355.00,0.00,3647.00,22172.00,105002.00,,127174.00,2015,,Kings County Office of Education,""
Edward Bonham,APPLICATIONS&INTERNET SYS MGR,101355.00,0.00,3397.00,22143.00,104752.00,,126895.00,2015,,Kings County Office of Education,""
Alice Patterson,EDUCATION/LEARNING COORDINATOR,103540.00,0.00,2150.00,20214.00,105690.00,,125904.00,2015,,Kings County Office of Education,""
Ivo Denham Ii,DIRECTOR BUSINESS SERVICES,101355.00,0.00,2098.00,22054.00,103453.00,,125507.00,2015,,Kings County Office of Education,""
Natalie Azparren,SPEECH THERAPISTII(CA LICENSE),98902.00,0.00,4090.00,22127.00,102992.00,,125119.00,2015,,Kings County Office of Education,""
Andrea Perez,EDUCATION/LEARNING COORDINATOR,91052.00,11610.00,550.00,20041.00,103212.00,,123253.00,2015,,Kings County Office of Education,""
Rebecca Villa,PRINCIPAL,96628.00,4008.00,1650.00,19901.00,102286.00,,122187.00,2015,,Kings County Office of Education,""
Donna Rix,"DIRECTOR, INST/CURRICULUM SERV",100299.00,0.00,1850.00,19899.00,102149.00,,122048.00,2015,,Kings County Office of Education,""
Misty Stingley,SPEECH THERAPISTII(CA LICENSE),97387.00,0.00,2160.00,21542.00,99547.00,,121089.00,2015,,Kings County Office of Education,""
Carolyn O`Rourke,RESOURCE SPECIALIST,86750.00,454.00,9500.00,22666.00,96704.00,,119370.00,2015,,Kings County Office of Education,""
Elisabeth Balcom,SPEECH THERAPISTII(CA LICENSE),97387.00,0.00,401.00,21511.00,97788.00,,119299.00,2015,,Kings County Office of Education,""
Russell Vanbaren,"TEACHER, COURT SCHOOLS",86750.00,4204.00,3750.00,22442.00,94704.00,,117146.00,2015,,Kings County Office of Education,""
Courtney Coelho,"EDUCATION/LEARNING COORD, CNTY",94726.00,0.00,2263.00,19483.00,96989.00,,116472.00,2015,,Kings County Office of Education,""
Jeffrey Leonard,OCCUPATIONAL THERAPIST II,93192.00,0.00,805.00,21064.00,93997.00,,115061.00,2015,,Kings County Office of Education,""
Faith Jones,"EDUCATION/LEARNING COORD, CNTY",94250.00,0.00,1402.00,19360.00,95652.00,,115012.00,2015,,Kings County Office of Education,""
Janet Spicer,"TEACHER, COURT SCHOOLS",86750.00,0.00,5500.00,22234.00,92250.00,,114484.00,2015,,Kings County Office of Education,""
Damien Phillips,PRINCIPAL-SPEC ED-ON/OFF-SITE,92733.00,0.00,2400.00,19180.00,95133.00,,114313.00,2015,,Kings County Office of Education,""
Lisa Berggren,ADMINISTRATOR-ASST. PRINCIPAL,92851.00,0.00,2150.00,19086.00,95001.00,,114087.00,2015,,Kings County Office of Education,""
Tammy Airheart,EDUCATION/LEARNING COORDINATOR,92733.00,0.00,1650.00,19104.00,94383.00,,113487.00,2015,,Kings County Office of Education,""
Michaele Mason,OCCUPATIONAL THERAPIST II,92729.00,303.00,801.00,16518.00,93833.00,,110351.00,2015,,Kings County Office of Education,""
Deanna Fricks,CURRICULUM CONSULTANT,88985.00,0.00,1100.00,19534.00,90085.00,,109619.00,2015,,Kings County Office of Education,""
Jan Torgeson,SP ED PRESHOOL NON-INTENSIVE,72651.00,0.00,14861.00,21748.00,87512.00,,109260.00,2015,,Kings County Office of Education,""
Kenneth Cherry,"TEACHER, SPECIAL CLASS/CENTERS",74146.00,312.00,12497.00,21674.00,86955.00,,108629.00,2015,,Kings County Office of Education,""
Rose Huff,"TEACHER, CONTINUATION CLASS",82620.00,0.00,3000.00,21564.00,85620.00,,107184.00,2015,,Kings County Office of Education,""
Lynn Brown,"TEACHER, SPECIAL CLASS/CENTERS",75367.00,0.00,9897.00,21517.00,85264.00,,106781.00,2015,,Kings County Office of Education,""
Melanie Arevalo,SPEECH PATHOLOGY/THERAPY,74146.00,0.00,10720.00,21469.00,84866.00,,106335.00,2015,,Kings County Office of Education,""
Dawn Watts,"TEACHER, CONTINUATION CLASS",74146.00,2045.00,8496.00,21431.00,84687.00,,106118.00,2015,,Kings County Office of Education,""
Maya Bettencourt,PROGRAM SPECIALIST*,82833.00,797.00,2500.00,19976.00,86130.00,,106106.00,2015,,Kings County Office of Education,""
Susan Pinheiro,"TEACHER, SPECIAL CLASS/CENTERS",74146.00,1889.00,8682.00,21356.00,84717.00,,106073.00,2015,,Kings County Office of Education,""
Lavonne Chastain,CURRICULUM CONSULTANT,86774.00,0.00,600.00,18436.00,87374.00,,105810.00,2015,,Kings County Office of Education,""
Michael Sellers,"TEACHER, SPECIAL CLASS/CENTERS",74156.00,1123.00,7000.00,22781.00,82279.00,,105060.00,2015,,Kings County Office of Education,""
Raeleen Knudson,SPEECH PATHOLOGY/THERAPY,74146.00,284.00,9195.00,21330.00,83625.00,,104955.00,2015,,Kings County Office of Education,""
Pedro Bonilla,INFORMATION SYSTEM PROJ COORD,78104.00,4921.00,1598.00,19308.00,84623.00,,103931.00,2015,,Kings County Office of Education,""
Diane Gilmartin,"TEACHER,  ADAPTED PE",74146.00,440.00,7954.00,21225.00,82540.00,,103765.00,2015,,Kings County Office of Education,""
Lisa Leonard,NURSE*,75785.00,3424.00,2916.00,21202.00,82125.00,,103327.00,2015,,Kings County Office of Education,""
Brooke Dawson,MENTAL HEALTH BEHAVIOR SPECIAL,79950.00,0.00,2000.00,21019.00,81950.00,,102969.00,2015,,Kings County Office of Education,""
Khalid Hassan,PROGRAM/ANALYST,80943.00,915.00,998.00,19644.00,82856.00,,102500.00,2015,,Kings County Office of Education,""
Jennifer Barcellos,PROGRAM SPECIALIST*,83644.00,0.00,500.00,18172.00,84144.00,,102316.00,2015,,Kings County Office of Education,""
Daniel Ashjian,ASSISTIVE TECHNOLOGY CONSULT,82833.00,0.00,500.00,18085.00,83333.00,,101418.00,2015,,Kings County Office of Education,""
Ricky Dihel,NETWORK COORDINATOR,78104.00,1683.00,2098.00,19367.00,81885.00,,101252.00,2015,,Kings County Office of Education,""
Jeanne Stoddard,SPEECH PATHOLOGY/THERAPY,74146.00,0.00,6000.00,20691.00,80146.00,,100837.00,2015,,Kings County Office of Education,""
Keisha Kamplain,BEHAVIOR ANALYST - CLASSIFIED,80526.00,480.00,0.00,19472.00,81006.00,,100478.00,2015,,Kings County Office of Education,""
Christina Thull-Askins,CURRICULUM CONSULTANT,80227.00,0.00,1600.00,17905.00,81827.00,,99732.00,2015,,Kings County Office of Education,""
Laura Essepian,"TEACHER, SPECIAL CLASS/CENTERS",74146.00,795.00,3500.00,20713.00,78441.00,,99154.00,2015,,Kings County Office of Education,""
Jacqueline Schell,OTHER INSTRUCTIONAL STAFF,65428.00,2828.00,9690.00,21101.00,77946.00,,99047.00,2015,,Kings County Office of Education,""
Patricia Parker,"TEACHER, HEARING IMPAIRED",74146.00,0.00,4182.00,20716.00,78328.00,,99044.00,2015,,Kings County Office of Education,""
Piotr Konig,"TEACHER, SPECIAL CLASS/CENTERS",69535.00,733.00,7675.00,20794.00,77943.00,,98737.00,2015,,Kings County Office of Education,""
Scott Miller,"TEACHER, HEARING IMPAIRED",74146.00,0.00,3182.00,20716.00,77328.00,,98044.00,2015,,Kings County Office of Education,""
Debra Perry,PSYCHOLOGIST*,79647.00,0.00,500.00,17775.00,80147.00,,97922.00,2015,,Kings County Office of Education,""
Lisa Rodriguez,CURRICULUM CONSULTANT,77142.00,1435.00,1600.00,17741.00,80177.00,,97918.00,2015,,Kings County Office of Education,""
Denise Peters,PROGRAM SPECIALIST*,71931.00,0.00,5871.00,19037.00,77802.00,,96839.00,2015,,Kings County Office of Education,""
Rodney Branch,"TEACHER, SPECIAL CLASS/CENTERS",67117.00,1427.00,7437.00,20619.00,75981.00,,96600.00,2015,,Kings County Office of Education,""
Mary Ann Sweazy,"TEACHER, SPECIAL CLASS/CENTERS",67343.00,880.00,7810.00,20521.00,76033.00,,96554.00,2015,,Kings County Office of Education,""
Maria Contreras,STAFF ACCOUNTANT,74381.00,0.00,2246.00,19016.00,76627.00,,95643.00,2015,,Kings County Office of Education,""
Christina Kunz,PSYCHOLOGIST*,75694.00,880.00,0.00,18904.00,76574.00,,95478.00,2015,,Kings County Office of Education,""
Tracy Brown,"TEACHER, CONTINUATION CLASS",70094.00,0.00,4364.00,20425.00,74458.00,,94883.00,2015,,Kings County Office of Education,""
Parker Paul,SYSTEM ANALYST,72654.00,2121.00,499.00,18606.00,75274.00,,93880.00,2015,,Kings County Office of Education,""
Maria Buller,SPEECH PATHOLOGY/THERAPY,67706.00,0.00,6000.00,20074.00,73706.00,,93780.00,2015,,Kings County Office of Education,""
April Aquino,SPEECH PATHOLOGY/THERAPY,68725.00,0.00,4500.00,20165.00,73225.00,,93390.00,2015,,Kings County Office of Education,""
Allen Willard,SPEECH PATHOLOGY/THERAPY,68725.00,0.00,4500.00,20165.00,73225.00,,93390.00,2015,,Kings County Office of Education,""
Nicole Harris,"TEACHER, SPECIAL CLASS/CENTERS",60416.00,5228.00,6844.00,20628.00,72488.00,,93116.00,2015,,Kings County Office of Education,""
Kelly Peterson,SP ED PRESHOOL NON-INTENSIVE,71097.00,0.00,1500.00,20258.00,72597.00,,92855.00,2015,,Kings County Office of Education,""
Margaret Jaegel,"TEACHER, HEARING IMPAIRED",65533.00,50.00,6766.00,20260.00,72349.00,,92609.00,2015,,Kings County Office of Education,""
Andreanna Rodriquez,OCCUPATIONAL THERAPIST II,73552.00,0.00,0.00,18651.00,73552.00,,92203.00,2015,,Kings County Office of Education,""
Yolanda Bell,"TEACHER, SPECIAL CLASS/CENTERS",62760.00,0.00,8944.00,20184.00,71704.00,,91888.00,2015,,Kings County Office of Education,""
Dena Mendoza,BEHAVIOR INTERVENTION SPEC,73042.00,0.00,0.00,18590.00,73042.00,,91632.00,2015,,Kings County Office of Education,""
Mary Jones,CURR - ACADEMIC COACH - STEM,73431.00,0.00,250.00,17098.00,73681.00,,90779.00,2015,,Kings County Office of Education,""
Lucy Brieno,"TEACHER, SPECIAL CLASS/CENTERS",61747.00,0.00,7794.00,19923.00,69541.00,,89464.00,2015,,Kings County Office of Education,""
Roman Konovsky,SPEECH THERAPISTII(CA LICENSE),66532.00,0.00,2182.00,18956.00,68714.00,,87670.00,2015,,Kings County Office of Education,""
Cheryl Newton,ACCOUNTANT,67320.00,0.00,1245.00,18064.00,68565.00,,86629.00,2015,,Kings County Office of Education,""
Brooke Camarena,SPEECH THERAPISTII(CA LICENSE),65927.00,0.00,1636.00,18933.00,67563.00,,86496.00,2015,,Kings County Office of Education,""
Sheila Dills,TEACHER - DHH W/ SPECIALTY,58751.00,0.00,7808.00,19706.00,66559.00,,86265.00,2015,,Kings County Office of Education,""
Becky Hudson,CAREER EDUCATION SUPERVISOR,64457.00,0.00,3634.00,17878.00,68091.00,,85969.00,2015,,Kings County Office of Education,""
Jamie Dial,DIRECTOR BUSINESS SERVICES,49940.00,8007.00,16052.00,10923.00,73999.00,,84922.00,2015,,Kings County Office of Education,""
Ricardo Cardoso,MAINTENANCE & FACILITY SUPERV,65037.00,0.00,1100.00,18478.00,66137.00,,84615.00,2015,,Kings County Office of Education,""
Susan Peterson,HUMAN RESOURCES ANALYST,62712.00,1151.00,2246.00,17637.00,66109.00,,83746.00,2015,,Kings County Office of Education,""
Linda Huffman,KROP TEACHER,58106.00,0.00,8986.00,16458.00,67092.00,,83550.00,2015,,Kings County Office of Education,""
Dacia Golden,SPEECH THERAPISTII(CA LICENSE),69620.00,0.00,0.00,13658.00,69620.00,,83278.00,2015,,Kings County Office of Education,""
Leavera Henry,"TEACHER, SPECIAL CLASS/CENTERS",54251.00,1255.00,8129.00,19405.00,63635.00,,83040.00,2015,,Kings County Office of Education,""
Joseph Sansinena,"TEACHER, CONTINUATION CLASS",57151.00,1139.00,5045.00,19351.00,63335.00,,82686.00,2015,,Kings County Office of Education,""
Denise Periera,PAYROLL ANALYST,62712.00,0.00,2246.00,17638.00,64958.00,,82596.00,2015,,Kings County Office of Education,""
Carla Borba,CREDENTIALS ANALYST,62712.00,0.00,1997.00,17608.00,64709.00,,82317.00,2015,,Kings County Office of Education,""
Kathleen Fagundes,"ANALYST, SELPA",62712.00,0.00,1997.00,17608.00,64709.00,,82317.00,2015,,Kings County Office of Education,""
Cathy Marroquin,ADMINISTRATIVE ASSISTANT,60778.00,342.00,3456.00,17552.00,64576.00,,82128.00,2015,,Kings County Office of Education,""
Julianne O`Mara,"TEACHER, VISUALLY HANDICAPPED",60416.00,0.00,1820.00,19254.00,62236.00,,81490.00,2015,,Kings County Office of Education,""
Norman Dooley,LAN SUPPORT TECHNICIAN,59727.00,2290.00,1248.00,17167.00,63265.00,,80432.00,2015,,Kings County Office of Education,""
Robin Champion,PAYROLL ANALYST,61256.00,0.00,1747.00,17407.00,63003.00,,80410.00,2015,,Kings County Office of Education,""
Tommie Giffen,"TEACHER, SPECIAL CLASS/CENTERS",55650.00,0.00,5505.00,19166.00,61155.00,,80321.00,2015,,Kings County Office of Education,""
Prenil Shanthraj,"TEACHER, SPECIAL EDUCATION",54253.00,246.00,6275.00,18979.00,60774.00,,79753.00,2015,,Kings County Office of Education,""
Pearl Gallardo,"TEACHER, SPECIAL CLASS/CENTERS",54203.00,0.00,5664.00,18894.00,59867.00,,78761.00,2015,,Kings County Office of Education,""
Lawrence Bollman,WAN TECHNICIAN,59727.00,1358.00,499.00,17079.00,61584.00,,78663.00,2015,,Kings County Office of Education,""
Samantha Barcellos,SPEECH PATHOLOGY/THERAPY,51623.00,0.00,7392.00,18672.00,59015.00,,77687.00,2015,,Kings County Office of Education,""
Zona Hoggard,KROP TEACHER,58106.00,0.00,3274.00,15931.00,61380.00,,77311.00,2015,,Kings County Office of Education,""
Sophia Ali,"TEACHER, SPECIAL CLASS/CENTERS",50325.00,196.00,6368.00,18749.00,56889.00,,75638.00,2015,,Kings County Office of Education,""
Barbara Castle,PROGRAM MANAGER,54653.00,0.00,4350.00,16456.00,59003.00,,75459.00,2015,,Kings County Office of Education,""
Richard Williams,STUDENT INFO SYSTEMS TECH,53187.00,4137.00,1452.00,16556.00,58776.00,,75332.00,2015,,Kings County Office of Education,""
Andrea Barone,LAN SUPPORT TECHNICIAN,55567.00,2535.00,0.00,16529.00,58102.00,,74631.00,2015,,Kings County Office of Education,""
Leonard Pasillas,WIRELESS INTERNET INSTALLER,54174.00,1025.00,2496.00,16659.00,57695.00,,74354.00,2015,,Kings County Office of Education,""
Michael Wallace,YOUTH SERVICES COORDINATOR,56996.00,0.00,600.00,16698.00,57596.00,,74294.00,2015,,Kings County Office of Education,""
Michelle Shannon,CREDENTIALS TECHNICIAN,56308.00,0.00,998.00,16734.00,57306.00,,74040.00,2015,,Kings County Office of Education,""
Julie Gong,SCHOOL NURSE,55456.00,0.00,946.00,17562.00,56402.00,,73964.00,2015,,Kings County Office of Education,""
Russell Watley Sr,WILLIAMS COMPLIANCE TECHNICIAN,54174.00,0.00,2746.00,16688.00,56920.00,,73608.00,2015,,Kings County Office of Education,""
Rachel Fandel,"TEACHER, SPECIAL CLASS/CENTERS",52221.00,0.00,1995.00,18484.00,54216.00,,72700.00,2015,,Kings County Office of Education,""
Marliss Baca,LIVE SCAN CORSORTIA TECHNICIAN,54174.00,0.00,1810.00,16578.00,55984.00,,72562.00,2015,,Kings County Office of Education,""
Ellen Gomez,ACCOUNTING TECHNICIAN,54174.00,0.00,1747.00,16570.00,55921.00,,72491.00,2015,,Kings County Office of Education,""
Donna Klein,BENEFIT SPECIALIST,54867.00,0.00,810.00,16542.00,55677.00,,72219.00,2015,,Kings County Office of Education,""
Christina De La Cruz,"TEACHER, SPECIAL CLASS/CENTERS",48112.00,0.00,5264.00,18404.00,53376.00,,71780.00,2015,,Kings County Office of Education,""
Corine Krivis,BEHAVIOR INTERVENTION COORD,53568.00,0.00,1551.00,16474.00,55119.00,,71593.00,2015,,Kings County Office of Education,""
Susanne West,SECRETARY,50554.00,0.00,3994.00,16408.00,54548.00,,70956.00,2015,,Kings County Office of Education,""
Kelly Gregerson,PHYSICAL THERAPIST II,63298.00,0.00,164.00,7492.00,63462.00,,70954.00,2015,,Kings County Office of Education,""
Jorge Hernandez,"TEACHER, CONTINUATION CLASS",47737.00,219.00,4664.00,18308.00,52620.00,,70928.00,2015,,Kings County Office of Education,""
Jonathan Peterson,"TEACHER,  ADAPTED PE",50516.00,0.00,1500.00,18257.00,52016.00,,70273.00,2015,,Kings County Office of Education,""
Paula Arnold,TRANSPORTATION COORDINATOR,49902.00,0.00,3744.00,16302.00,53646.00,,69948.00,2015,,Kings County Office of Education,""
Gregory Swanson,"TEACHER, SPECIAL CLASS/CENTERS",48279.00,0.00,2055.00,18103.00,50334.00,,68437.00,2015,,Kings County Office of Education,""
Rosemarie Patania,SPEECH PATHOLOGY/THERAPY,47290.00,0.00,2000.00,19020.00,49290.00,,68310.00,2015,,Kings County Office of Education,""
Joan Daniels,NURSE*,57036.00,0.00,0.00,11193.00,57036.00,,68229.00,2015,,Kings County Office of Education,""
Kevin Sarco,"TEACHER, SPECIAL CLASS/CENTERS",44050.00,591.00,4706.00,18577.00,49347.00,,67924.00,2015,,Kings County Office of Education,""
Brian Gonzales,SCHOOL ATTENDANCE/SARB COORD,48797.00,303.00,2952.00,15865.00,52052.00,,67917.00,2015,,Kings County Office of Education,""
Charlene Nunez,INTERNET HELP DESK SPECIALIST,50930.00,81.00,470.00,16036.00,51481.00,,67517.00,2015,,Kings County Office of Education,""
L. Yvonne Thompson,FACILITIES ACCOUNT TECHNICIAN,50275.00,0.00,1620.00,15265.00,51895.00,,67160.00,2015,,Kings County Office of Education,""
Manuel Gonzales,LAN SUPPORT TECHNICIAN,50388.00,389.00,0.00,15917.00,50777.00,,66694.00,2015,,Kings County Office of Education,""
Misty Gann,KROP TEACHER,45568.00,0.00,5952.00,15032.00,51520.00,,66552.00,2015,,Kings County Office of Education,""
Michelle Carrillo,CERT OCCUPATIONAL THERAP ASST,48250.00,0.00,1191.00,15803.00,49441.00,,65244.00,2015,,Kings County Office of Education,""
Mazella Schales,SELPA TECHNICIAN,47996.00,0.00,499.00,15694.00,48495.00,,64189.00,2015,,Kings County Office of Education,""
Susan Toste,ACCOUNTS PAYABLE TECHNICIAN,47996.00,0.00,0.00,15635.00,47996.00,,63631.00,2015,,Kings County Office of Education,""
Lacy Meneses,ACCOUNTING TECHNICIAN,47996.00,0.00,0.00,15635.00,47996.00,,63631.00,2015,,Kings County Office of Education,""
Natalie Harlan,PROGRAM MANAGER,52168.00,0.00,1077.00,9658.00,53245.00,,62903.00,2015,,Kings County Office of Education,""
Amanda Clifft,EDUCATIONAL SERV LRNG SUPP AST,46597.00,0.00,747.00,15557.00,47344.00,,62901.00,2015,,Kings County Office of Education,""
Lisa Young,SECRETARY,46512.00,0.00,461.00,15514.00,46973.00,,62487.00,2015,,Kings County Office of Education,""
Paul Sanchez,MAINTENANCE/CUSTODIAN,42442.00,0.00,3765.00,15423.00,46207.00,,61630.00,2015,,Kings County Office of Education,""
Greg Garcia,MAINTENANCE/CUSTODIAN,42442.00,862.00,2766.00,15305.00,46070.00,,61375.00,2015,,Kings County Office of Education,""
Bernard Pasillas,MAINTENANCE/CUSTODIAN,42442.00,536.00,2995.00,15332.00,45973.00,,61305.00,2015,,Kings County Office of Education,""
Mary Logan-Parra,EXECUTIVE DIR. WORKER COMP JPA,48116.00,194.00,3770.00,9058.00,52080.00,,61138.00,2015,,Kings County Office of Education,""
Jeani Brown,"SECRETARY, BUSINESS SVCS",44028.00,0.00,1622.00,15357.00,45650.00,,61007.00,2015,,Kings County Office of Education,""
Judy Rhoades,SECRETARY,44145.00,0.00,1498.00,15356.00,45643.00,,60999.00,2015,,Kings County Office of Education,""
Karen Edwards,KROP TEACHER,44386.00,323.00,1316.00,14450.00,46025.00,,60475.00,2015,,Kings County Office of Education,""
Barbara Karras,SECRETARY,43493.00,0.00,1498.00,15279.00,44991.00,,60270.00,2015,,Kings County Office of Education,""
Juanito Malanay,MAINTENANCE/CUSTODIAN,42442.00,0.00,2517.00,15276.00,44959.00,,60235.00,2015,,Kings County Office of Education,""
Susan Braswell,ACCOUNTING TECHNICIAN,44489.00,0.00,408.00,15271.00,44897.00,,60168.00,2015,,Kings County Office of Education,""
Lauren Kubo,SPEECH THERAPISTII(CA LICENSE),48905.00,0.00,500.00,10198.00,49405.00,,59603.00,2015,,Kings County Office of Education,""
Steven Bowers,MAINTENANCE/CUSTODIAN,42442.00,0.00,1907.00,15204.00,44349.00,,59553.00,2015,,Kings County Office of Education,""
Victor Lavarnway,KROP TEACHER,51990.00,0.00,0.00,7374.00,51990.00,,59364.00,2015,,Kings County Office of Education,""
Casey Mathis,"TEACHER, SPECIAL CLASS/CENTERS",39207.00,456.00,1550.00,18012.00,41213.00,,59225.00,2015,,Kings County Office of Education,""
Michael Pasillas,MAINTENANCE/CUSTODIAN,42442.00,513.00,998.00,15096.00,43953.00,,59049.00,2015,,Kings County Office of Education,""
Anita Hernandez,SECRETARY,41235.00,1208.00,1267.00,14986.00,43710.00,,58696.00,2015,,Kings County Office of Education,""
Kristine Spikes,"TEACHER, SPECIAL CLASS/CENTERS",37895.00,0.00,8250.00,11785.00,46145.00,,57930.00,2015,,Kings County Office of Education,""
Dianne White,NURSE*,40609.00,0.00,5078.00,12136.00,45687.00,,57823.00,2015,,Kings County Office of Education,""
Carla Lewis,"TEACHER, SPECIAL CLASS/CENTERS",40892.00,0.00,5007.00,11763.00,45899.00,,57662.00,2015,,Kings County Office of Education,""
Shirley Garretson,KROP CAREER GUIDANCE ADVISOR,39657.00,0.00,2957.00,14169.00,42614.00,,56783.00,2015,,Kings County Office of Education,""
Rosa Mendoza,SPEECH PATHOLOGY/THERAPY,37895.00,0.00,7159.00,11538.00,45054.00,,56592.00,2015,,Kings County Office of Education,""
Crystal Marroquin,HUMAN RESOURCES TECHNICIAN,40572.00,0.00,1087.00,14884.00,41659.00,,56543.00,2015,,Kings County Office of Education,""
Brenda Naranjo,EARLY CHILDHOOD ED CONSULTANT,39754.00,0.00,2500.00,14129.00,42254.00,,56383.00,2015,,Kings County Office of Education,""
Irene Garcia,KROP TEACHER,46206.00,0.00,0.00,9941.00,46206.00,,56147.00,2015,,Kings County Office of Education,""
Kimberly Faruzzi,KROP CAREER GUIDANCE ADVISOR,39210.00,0.00,1056.00,14721.00,40266.00,,54987.00,2015,,Kings County Office of Education,""
Marta Perez,KROP CAREER GUIDANCE ADVISOR,39614.00,0.00,637.00,14719.00,40251.00,,54970.00,2015,,Kings County Office of Education,""
Derrick Lorenz,KROP CAREER GUIDANCE ADVISOR,38554.00,0.00,1690.00,14717.00,40244.00,,54961.00,2015,,Kings County Office of Education,""
Sonia Borges,ACCOUNTING TECHNICIAN,39814.00,0.00,260.00,14699.00,40074.00,,54773.00,2015,,Kings County Office of Education,""
Sarah Partlow,KROP CAREER GUIDANCE ADVISOR,38641.00,569.00,845.00,14696.00,40055.00,,54751.00,2015,,Kings County Office of Education,""
Nancy Kimura,NURSE SPECIAL ED*,41760.00,0.00,0.00,12616.00,41760.00,,54376.00,2015,,Kings County Office of Education,""
Lavena Najera,EDUCATION/LEARNING ADVISOR,38641.00,0.00,1022.00,14579.00,39663.00,,54242.00,2015,,Kings County Office of Education,""
Stacey Broussard,ADMINISTRATOR,43899.00,0.00,1600.00,8134.00,45499.00,,53633.00,2015,,Kings County Office of Education,""
Dianne Pilgrim,TCHR ON SPEC. ASSIGN-PRESCHOO,35541.00,292.00,3000.00,14283.00,38833.00,,53116.00,2015,,Kings County Office of Education,""
Aurora Hernandez,FAMILY RESOURCE CENTER SPECIAL,36929.00,1541.00,0.00,14328.00,38470.00,,52798.00,2015,,Kings County Office of Education,""
Juan Tafolla,FAMILY RESOURCE CENTER ADVISOR,40842.00,1398.00,0.00,10264.00,42240.00,,52504.00,2015,,Kings County Office of Education,""
Sharon Granado,MAINTENANCE/CUSTODIAN,38275.00,0.00,499.00,13704.00,38774.00,,52478.00,2015,,Kings County Office of Education,""
Colleen Juarez,RESOURCE SPECIALIST,34646.00,0.00,5818.00,11281.00,40464.00,,51745.00,2015,,Kings County Office of Education,""
Janelle Slaughter,SUBSTITUTE TEACHER,34832.00,565.00,4653.00,11233.00,40050.00,,51283.00,2015,,Kings County Office of Education,""
George West,RESOURCE SPECIALIST,32513.00,866.00,2545.00,15084.00,35924.00,,51008.00,2015,,Kings County Office of Education,""
Sara Crisp,"TEACHER, SPECIAL CLASS/CENTERS",33041.00,644.00,5906.00,11271.00,39591.00,,50862.00,2015,,Kings County Office of Education,""
Linda Steadman,"TEACHER, SPECIAL CLASS/CENTERS",32280.00,511.00,2622.00,15201.00,35413.00,,50614.00,2015,,Kings County Office of Education,""
Sandra Cuadros,FAMILY RESOURCE CENTER SPECIAL,34812.00,1537.00,0.00,14079.00,36349.00,,50428.00,2015,,Kings County Office of Education,""
Jose Antuna,MAINTENANCE/CUSTODIAN,36094.00,0.00,0.00,14230.00,36094.00,,50324.00,2015,,Kings County Office of Education,""
Sarah Smigiera,DIRECTOR BUSINESS SERVICES,41922.00,0.00,600.00,7707.00,42522.00,,50229.00,2015,,Kings County Office of Education,""
Jennifer Epp,CURRICULUM CONSULTANT,41343.00,0.00,250.00,8589.00,41593.00,,50182.00,2015,,Kings County Office of Education,""
Nancy Veteto,SCHOOL SECRETARY,35568.00,211.00,0.00,14167.00,35779.00,,49946.00,2015,,Kings County Office of Education,""
Reyna Perez,SECRETARY,35568.00,0.00,0.00,14167.00,35568.00,,49735.00,2015,,Kings County Office of Education,""
Brandon Gault,PSYCHOLOGIST*,39273.00,0.00,500.00,9343.00,39773.00,,49116.00,2015,,Kings County Office of Education,""
Natalia Martinez,INSTR ASST I-II-II ITIN SELPA,33554.00,0.00,1434.00,14010.00,34988.00,,48998.00,2015,,Kings County Office of Education,""
