Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charlotte Hines,SUPERINTENDENT/PRIN,0.00,0.00,0.00,25655.00,101113.00,,126768.00,2013,,Island Union Elementary,""
Diane Augusto,BUSINESS MANAGER,0.00,0.00,0.00,26285.00,78973.00,,105258.00,2013,,Island Union Elementary,""
Bruce Hills,"TEACHER, GRADE 7",0.00,0.00,0.00,13806.00,75894.00,,89700.00,2013,,Island Union Elementary,""
Shelley Norris,"TEACHER, GRADE 6",0.00,0.00,0.00,13410.00,66619.00,,80029.00,2013,,Island Union Elementary,""
Elissa Hall,"TEACHER, GRADE 3",0.00,0.00,0.00,14027.00,65392.00,,79419.00,2013,,Island Union Elementary,""
Donna Wood,RESOURCE SPECIALIST,0.00,0.00,0.00,12996.00,66077.00,,79073.00,2013,,Island Union Elementary,""
Dawn Vigario,"TEACHER, GRADE 2",0.00,0.00,0.00,13223.00,63350.00,,76573.00,2013,,Island Union Elementary,""
Norda Harder,"TEACHER, GRADE 5",0.00,0.00,0.00,12959.00,60649.00,,73608.00,2013,,Island Union Elementary,""
Michelle Cano,LEARNING DIRECTOR,0.00,0.00,0.00,14930.00,56901.00,,71831.00,2013,,Island Union Elementary,""
Dena Davis,"TEACHER, GRADE 8",0.00,0.00,0.00,11953.00,49457.00,,61410.00,2013,,Island Union Elementary,""
Stacy Grodsky,"TEACHER, GRADE 4",0.00,0.00,0.00,12063.00,48860.00,,60923.00,2013,,Island Union Elementary,""
Bridgette Maciel,"TEACHER, GRADE 2",0.00,0.00,0.00,11492.00,47490.00,,58982.00,2013,,Island Union Elementary,""
Molly Rhoads,"TEACHER, KINDERGARTEN",0.00,0.00,0.00,11636.00,45603.00,,57239.00,2013,,Island Union Elementary,""
David Martin,MAINTENANCE/CUSTODIAN,0.00,0.00,0.00,13228.00,38120.00,,51348.00,2013,,Island Union Elementary,""
Lila Gallegos,"TEACHER, GRADE 1",0.00,0.00,0.00,10738.00,38622.00,,49360.00,2013,,Island Union Elementary,""
Aaron Avila,"TEACHER, GRADE 1",0.00,0.00,0.00,10949.00,37284.00,,48233.00,2013,,Island Union Elementary,""
Ashley Burchett,"TEACHER, KNDRGARTEN/PRE-F",0.00,0.00,0.00,10738.00,35810.00,,46548.00,2013,,Island Union Elementary,""
Diana Plata,CUSTODIAN,0.00,0.00,0.00,11821.00,25735.00,,37556.00,2013,,Island Union Elementary,""
Sherrie Paul,FOOD SERVICES*,0.00,0.00,0.00,11460.00,23073.00,,34533.00,2013,,Island Union Elementary,""
Daniel Gordon,"TEACHER, GRADE 3",0.00,0.00,0.00,5660.00,23116.00,,28776.00,2013,,Island Union Elementary,""
Robin Wilson,"TEACHER, GRADE 3",0.00,0.00,0.00,3845.00,22361.00,,26206.00,2013,,Island Union Elementary,""
Vicki Wood,AIDE INSTRUCTIONAL,0.00,0.00,0.00,9858.00,14181.00,,24039.00,2013,,Island Union Elementary,""
Linda Crose,AIDE INSTRUCTIONAL,0.00,0.00,0.00,10796.00,12637.00,,23433.00,2013,,Island Union Elementary,""
