Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Merlo,Superintendent*,150054.00,0.00,0.00,25712.00,150054.00,,175766.00,2014,,Corcoran Joint Unified,""
Lora Cartwright,Assistant Superintendent,129256.00,0.00,0.00,24135.00,129256.00,,153391.00,2014,,Corcoran Joint Unified,""
Mary Taylor,"Principal,Incl Head Teach",115451.00,0.00,0.00,23025.00,115451.00,,138476.00,2014,,Corcoran Joint Unified,""
Kenneth Spencer,"Principal,Incl Head Teach",112646.00,0.00,0.00,22044.00,112646.00,,134690.00,2014,,Corcoran Joint Unified,""
Steven Berry,Federal/State-Funded Prog,111169.00,0.00,0.00,19535.00,111169.00,,130704.00,2014,,Corcoran Joint Unified,""
Eduardo Ochoa,"Principal,Incl Head Teach",107576.00,0.00,0.00,22238.00,107576.00,,129814.00,2014,,Corcoran Joint Unified,""
Michael Anderson,"Principal,Incl Head Teach",107022.00,0.00,0.00,22191.00,107022.00,,129213.00,2014,,Corcoran Joint Unified,""
Elizabeth Mendoza,Alternative Education*,106987.00,0.00,0.00,22191.00,106987.00,,129178.00,2014,,Corcoran Joint Unified,""
Keith Airheart,Assistant Administrator/C,104908.00,0.00,0.00,21954.00,104908.00,,126862.00,2014,,Corcoran Joint Unified,""
Antonia Stone,Alertnative Programs,100724.00,0.00,0.00,21711.00,100724.00,,122435.00,2014,,Corcoran Joint Unified,""
Robert Lerma,Krop Teacher,99969.00,0.00,0.00,18126.00,99969.00,,118095.00,2014,,Corcoran Joint Unified,""
Alisa Gomez,Other Agriculture Course,95997.00,0.00,0.00,21344.00,95997.00,,117341.00,2014,,Corcoran Joint Unified,""
Maria Sanchez,Counselor,96001.00,0.00,0.00,21218.00,96001.00,,117219.00,2014,,Corcoran Joint Unified,""
Richard Lane,Other Mathematics,91790.00,0.00,0.00,21013.00,91790.00,,112803.00,2014,,Corcoran Joint Unified,""
Stephanie Loopstra,"Teacher, Math",91463.00,0.00,0.00,20715.00,91463.00,,112178.00,2014,,Corcoran Joint Unified,""
Miguel Alvarez,Art History,90611.00,0.00,0.00,20881.00,90611.00,,111492.00,2014,,Corcoran Joint Unified,""
Evelyn Albert,"Teacher, English",87369.00,0.00,0.00,20612.00,87369.00,,107981.00,2014,,Corcoran Joint Unified,""
Darren Fraley,Mathematics/Pre-Algebra 7,86215.00,0.00,0.00,20432.00,86215.00,,106647.00,2014,,Corcoran Joint Unified,""
Pearl Prins,Counselor (Secondary)*,86217.00,0.00,0.00,20420.00,86217.00,,106637.00,2014,,Corcoran Joint Unified,""
Esperanza Lerma,Counselor,82406.00,0.00,0.00,22673.00,82406.00,,105079.00,2014,,Corcoran Joint Unified,""
Mandi Powell,Instructional/Curriculum,84686.00,0.00,0.00,20386.00,84686.00,,105072.00,2014,,Corcoran Joint Unified,""
Joseph Albert Ii,Counselor (Secondary)*,84238.00,0.00,0.00,20348.00,84238.00,,104586.00,2014,,Corcoran Joint Unified,""
Ivette Nunez,Continuation Education,84353.00,0.00,0.00,20120.00,84353.00,,104473.00,2014,,Corcoran Joint Unified,""
Ramon Arreola,Other History,83711.00,0.00,0.00,20295.00,83711.00,,104006.00,2014,,Corcoran Joint Unified,""
Steven Meyer,Science*,83526.00,0.00,0.00,20211.00,83526.00,,103737.00,2014,,Corcoran Joint Unified,""
Regan Hanes,Physical Education 4-6,83537.00,0.00,0.00,19701.00,83537.00,,103238.00,2014,,Corcoran Joint Unified,""
Robin Feldmann,"Teacher, Kndrgarten/Pre-F",82829.00,0.00,0.00,20183.00,82829.00,,103012.00,2014,,Corcoran Joint Unified,""
Robert Bernardo,Reading/Language Arts*,82320.00,0.00,0.00,20183.00,82320.00,,102503.00,2014,,Corcoran Joint Unified,""
Edwin Larkin,Social Sciences*,82221.00,0.00,0.00,20131.00,82221.00,,102352.00,2014,,Corcoran Joint Unified,""
Leslie Conley,"Teacher, Grade 4",81150.00,0.00,0.00,20132.00,81150.00,,101282.00,2014,,Corcoran Joint Unified,""
Susan Calhoun,"Teacher, Grade 2",80966.00,0.00,0.00,20247.00,80966.00,,101213.00,2014,,Corcoran Joint Unified,""
Mark Sanders,Special Education,81132.00,0.00,0.00,20079.00,81132.00,,101211.00,2014,,Corcoran Joint Unified,""
Ximena Schimpf,"Teacher, Grade 2",79876.00,0.00,0.00,21313.00,79876.00,,101189.00,2014,,Corcoran Joint Unified,""
Rae Boyett,Resource Specialist,81052.00,0.00,0.00,20081.00,81052.00,,101133.00,2014,,Corcoran Joint Unified,""
Melanee Johnson,Adult Education,80258.00,0.00,0.00,19974.00,80258.00,,100232.00,2014,,Corcoran Joint Unified,""
Wendi Hulbert,"Teacher, Grade 7",80162.00,0.00,0.00,19921.00,80162.00,,100083.00,2014,,Corcoran Joint Unified,""
Pamela Dihel,Administrative Assistant*,78001.00,0.00,0.00,21889.00,78001.00,,99890.00,2014,,Corcoran Joint Unified,""
Michael Rossi,Other Agriculture Course,79944.00,0.00,0.00,19936.00,79944.00,,99880.00,2014,,Corcoran Joint Unified,""
Stacy Brockie,Resource Teacher Lang Dev,79878.00,0.00,0.00,19980.00,79878.00,,99858.00,2014,,Corcoran Joint Unified,""
Brian Kitson,Social Sciences*,79677.00,0.00,0.00,19933.00,79677.00,,99610.00,2014,,Corcoran Joint Unified,""
Lee Anne Lucio,"Teacher, Grade 8",78458.00,0.00,0.00,19808.00,78458.00,,98266.00,2014,,Corcoran Joint Unified,""
Jennifer Pinto,"Teacher, Grade 3",77816.00,0.00,0.00,20275.00,77816.00,,98091.00,2014,,Corcoran Joint Unified,""
Teresa Carlos-Contreras,Special Education,77907.00,0.00,0.00,19803.00,77907.00,,97710.00,2014,,Corcoran Joint Unified,""
Roseanne Salcedo,"Teacher, Grade 6",81308.00,0.00,0.00,16395.00,81308.00,,97703.00,2014,,Corcoran Joint Unified,""
Mary Lou Silveira,"Teacher, Math",77566.00,0.00,0.00,19856.00,77566.00,,97422.00,2014,,Corcoran Joint Unified,""
Gabriela Cruz,Counselor (Secondary)*,77676.00,0.00,0.00,19692.00,77676.00,,97368.00,2014,,Corcoran Joint Unified,""
Helen Morse,"Teacher, Grade 2",77375.00,0.00,0.00,19783.00,77375.00,,97158.00,2014,,Corcoran Joint Unified,""
Jennifer Van Essen,Special Education,77455.00,0.00,0.00,19665.00,77455.00,,97120.00,2014,,Corcoran Joint Unified,""
Michael Palmer,Njrotc,77322.00,0.00,0.00,19712.00,77322.00,,97034.00,2014,,Corcoran Joint Unified,""
Polly Ayers,"Teacher, Grade 5",77202.00,0.00,0.00,19796.00,77202.00,,96998.00,2014,,Corcoran Joint Unified,""
Theresa Fruit,"Teacher, Grade 1",77084.00,0.00,0.00,19701.00,77084.00,,96785.00,2014,,Corcoran Joint Unified,""
Kathryn Boyett,"Teacher, Grade 1",76913.00,0.00,0.00,19796.00,76913.00,,96709.00,2014,,Corcoran Joint Unified,""
Janice Westbay,Resource Specialist,76807.00,0.00,0.00,19834.00,76807.00,,96641.00,2014,,Corcoran Joint Unified,""
Judy Fierro,"Teacher, Grade 2",76744.00,0.00,0.00,19713.00,76744.00,,96457.00,2014,,Corcoran Joint Unified,""
Rick Bearfield,Physical Science,76032.00,0.00,0.00,20420.00,76032.00,,96452.00,2014,,Corcoran Joint Unified,""
Karen Yehl,"Teacher, English",76314.00,0.00,0.00,19693.00,76314.00,,96007.00,2014,,Corcoran Joint Unified,""
Janet Hansen,"Teacher, Grade 2",75787.00,0.00,0.00,19701.00,75787.00,,95488.00,2014,,Corcoran Joint Unified,""
Gay Montejano,"Teacher, Language Develop",75739.00,0.00,0.00,19687.00,75739.00,,95426.00,2014,,Corcoran Joint Unified,""
Daniel De Cicco,"Teacher, English",75511.00,0.00,0.00,19563.00,75511.00,,95074.00,2014,,Corcoran Joint Unified,""
Carol Abeyta,Continuation Education,75098.00,0.00,0.00,19568.00,75098.00,,94666.00,2014,,Corcoran Joint Unified,""
Diana Calderon,"Teacher, Grade 3",74882.00,0.00,0.00,19568.00,74882.00,,94450.00,2014,,Corcoran Joint Unified,""
Richard Rios,"Teacher, Physical Educati",74634.00,0.00,0.00,19577.00,74634.00,,94211.00,2014,,Corcoran Joint Unified,""
Jerod Uldall,General Science,74342.00,0.00,0.00,19445.00,74342.00,,93787.00,2014,,Corcoran Joint Unified,""
Issa Miller,"Teacher, Kndrgarten/Pre-F",74056.00,0.00,0.00,19580.00,74056.00,,93636.00,2014,,Corcoran Joint Unified,""
Jennifer Steffen,"Teacher, English",73810.00,0.00,0.00,19309.00,73810.00,,93119.00,2014,,Corcoran Joint Unified,""
Lisa Coleman,"Teacher, Grade 4",76472.00,0.00,0.00,16192.00,76472.00,,92664.00,2014,,Corcoran Joint Unified,""
Douglas White,"Teacher, English",71976.00,0.00,0.00,19757.00,71976.00,,91733.00,2014,,Corcoran Joint Unified,""
Roberta Andrada,Curriculum/Tech. Speciali,72094.00,0.00,0.00,19539.00,72094.00,,91633.00,2014,,Corcoran Joint Unified,""
Kristine Scott,"Teacher, Grade 1",72306.00,0.00,0.00,19308.00,72306.00,,91614.00,2014,,Corcoran Joint Unified,""
Tammie Hutton,Mentor Teacher,70936.00,0.00,0.00,19183.00,70936.00,,90119.00,2014,,Corcoran Joint Unified,""
Lisa Thompson,"Teacher, Grade 1",69642.00,0.00,0.00,20348.00,69642.00,,89990.00,2014,,Corcoran Joint Unified,""
Jari Stokes,"Teacher, Math",70597.00,0.00,0.00,19225.00,70597.00,,89822.00,2014,,Corcoran Joint Unified,""
Dean Adalian,"Teacher, Grade 6",70476.00,0.00,0.00,19179.00,70476.00,,89655.00,2014,,Corcoran Joint Unified,""
David Searson,Physics,70369.00,0.00,0.00,19145.00,70369.00,,89514.00,2014,,Corcoran Joint Unified,""
Amy Perryman,"Teacher, Grade 2",69801.00,0.00,0.00,18942.00,69801.00,,88743.00,2014,,Corcoran Joint Unified,""
Donald Parkey,Adult Education,68810.00,0.00,0.00,19587.00,68810.00,,88397.00,2014,,Corcoran Joint Unified,""
Nicholas Brown,"Teacher, Social Science",69010.00,0.00,0.00,19053.00,69010.00,,88063.00,2014,,Corcoran Joint Unified,""
Dawn Gilden,"Teacher, Grade 2",68728.00,0.00,0.00,19067.00,68728.00,,87795.00,2014,,Corcoran Joint Unified,""
Sherry Leal,"Teacher, Math",68271.00,0.00,0.00,18949.00,68271.00,,87220.00,2014,,Corcoran Joint Unified,""
Thomas Knight Jr,Physical Education*,68060.00,0.00,0.00,18971.00,68060.00,,87031.00,2014,,Corcoran Joint Unified,""
Michelene Romao,General Business,67066.00,0.00,0.00,18910.00,67066.00,,85976.00,2014,,Corcoran Joint Unified,""
Sergio Arroyo,Chemistry,66985.00,0.00,0.00,18845.00,66985.00,,85830.00,2014,,Corcoran Joint Unified,""
Lupita Fields,Special Education,66528.00,0.00,0.00,18801.00,66528.00,,85329.00,2014,,Corcoran Joint Unified,""
Erin Daza,"Teacher, Grade 5",65922.00,0.00,0.00,18711.00,65922.00,,84633.00,2014,,Corcoran Joint Unified,""
Stephanie Gomes,"Teacher, Grade 5",65575.00,0.00,0.00,18640.00,65575.00,,84215.00,2014,,Corcoran Joint Unified,""
Cheryl Taylor,Continuation Education*,65181.00,0.00,0.00,18804.00,65181.00,,83985.00,2014,,Corcoran Joint Unified,""
Leanne Shellhamer,"Teacher, Grade 4",65320.00,0.00,0.00,18535.00,65320.00,,83855.00,2014,,Corcoran Joint Unified,""
Rafael Mendoza,"Teacher, Kndrgarten/Pre-F",65026.00,0.00,0.00,18711.00,65026.00,,83737.00,2014,,Corcoran Joint Unified,""
Isaias Ramirez,Physical Education*,64166.00,0.00,0.00,19551.00,64166.00,,83717.00,2014,,Corcoran Joint Unified,""
Stacy Susan Ramirez,"Teacher, Grade 3",64350.00,0.00,0.00,19216.00,64350.00,,83566.00,2014,,Corcoran Joint Unified,""
Jennifer Ferguson,Other Agriculture Course,63816.00,0.00,0.00,18611.00,63816.00,,82427.00,2014,,Corcoran Joint Unified,""
Maria Green,Combination Class 4-8,63646.00,0.00,0.00,18394.00,63646.00,,82040.00,2014,,Corcoran Joint Unified,""
Elizabeth Reynoso,Special Education,63441.00,0.00,0.00,18568.00,63441.00,,82009.00,2014,,Corcoran Joint Unified,""
Tiffany Vera,"Teacher, Grade 5",63422.00,0.00,0.00,18530.00,63422.00,,81952.00,2014,,Corcoran Joint Unified,""
Bobby Wright,"Teacher, Grade 3",63558.00,0.00,0.00,18386.00,63558.00,,81944.00,2014,,Corcoran Joint Unified,""
Donnetta Murray,Secretary To The Superint,61470.00,0.00,0.00,19766.00,61470.00,,81236.00,2014,,Corcoran Joint Unified,""
Adrian Rivera,"Teacher, Grade 6",61998.00,0.00,0.00,18924.00,61998.00,,80922.00,2014,,Corcoran Joint Unified,""
Tiffany Edginton,Special Education,62371.00,0.00,0.00,18484.00,62371.00,,80855.00,2014,,Corcoran Joint Unified,""
Carolyn Caselli,"Teacher, English",62403.00,0.00,0.00,18250.00,62403.00,,80653.00,2014,,Corcoran Joint Unified,""
Kathy Schmidt,"Teacher, Grade 3",62161.00,0.00,0.00,18386.00,62161.00,,80547.00,2014,,Corcoran Joint Unified,""
Michael Pankratz,"Teacher, English",60909.00,0.00,0.00,19377.00,60909.00,,80286.00,2014,,Corcoran Joint Unified,""
Angela Schalde,"Teacher, Grade 4",61360.00,0.00,0.00,18742.00,61360.00,,80102.00,2014,,Corcoran Joint Unified,""
Raquel Gomez,Management Info System Ad,62890.00,0.00,0.00,16639.00,62890.00,,79529.00,2014,,Corcoran Joint Unified,""
Laurie Martin,"Teacher, Grade 3",60761.00,0.00,0.00,18412.00,60761.00,,79173.00,2014,,Corcoran Joint Unified,""
Chad Mccoy,Band 9-12,60638.00,0.00,0.00,18250.00,60638.00,,78888.00,2014,,Corcoran Joint Unified,""
Kenneth Lawson,Technology/Maintenance Te,58633.00,0.00,0.00,20027.00,58633.00,,78660.00,2014,,Corcoran Joint Unified,""
Linda Agudo,"Teacher, Grade 3",60043.00,0.00,0.00,18323.00,60043.00,,78366.00,2014,,Corcoran Joint Unified,""
Ashley Stinger,"Teacher, Grade 7",59611.00,0.00,0.00,18708.00,59611.00,,78319.00,2014,,Corcoran Joint Unified,""
Maricela Lerma,"Teacher, Grade 1",59738.00,0.00,0.00,18273.00,59738.00,,78011.00,2014,,Corcoran Joint Unified,""
Karen Yamashita,"Teacher, Kndrgarten/Pre-F",59593.00,0.00,0.00,18261.00,59593.00,,77854.00,2014,,Corcoran Joint Unified,""
Gerard Perreault,Band 7-8,59573.00,0.00,0.00,18196.00,59573.00,,77769.00,2014,,Corcoran Joint Unified,""
Melissa Godinho,"Teacher, Grade 4",59200.00,0.00,0.00,18275.00,59200.00,,77475.00,2014,,Corcoran Joint Unified,""
Marisa Martin,"Teacher, Grade 6",59368.00,0.00,0.00,18002.00,59368.00,,77370.00,2014,,Corcoran Joint Unified,""
Silvia Camarena,Spanish Advanced,59144.00,0.00,0.00,18217.00,59144.00,,77361.00,2014,,Corcoran Joint Unified,""
Morgan Tigert,Special Education,58603.00,0.00,0.00,18494.00,58603.00,,77097.00,2014,,Corcoran Joint Unified,""
Sarah Christie,"Teacher, Grade 5",58327.00,0.00,0.00,18662.00,58327.00,,76989.00,2014,,Corcoran Joint Unified,""
Carlos Guevara,Njrotc,57837.00,0.00,0.00,17951.00,57837.00,,75788.00,2014,,Corcoran Joint Unified,""
Kristy Beam,"Teacher, Kndrgarten/Pre-F",57511.00,0.00,0.00,18069.00,57511.00,,75580.00,2014,,Corcoran Joint Unified,""
Brian Whitfield,Spanish First And Second,57133.00,0.00,0.00,18042.00,57133.00,,75175.00,2014,,Corcoran Joint Unified,""
Esteban Velasquez,Attendance Liaison,55718.00,0.00,0.00,19396.00,55718.00,,75114.00,2014,,Corcoran Joint Unified,""
Kellie Jones,"Teacher, Grade 5",56887.00,0.00,0.00,17846.00,56887.00,,74733.00,2014,,Corcoran Joint Unified,""
Susan Williams,"Teacher, Grade 3",56606.00,0.00,0.00,17974.00,56606.00,,74580.00,2014,,Corcoran Joint Unified,""
Terri Heck,"Teacher, Grade 1",56434.00,0.00,0.00,18069.00,56434.00,,74503.00,2014,,Corcoran Joint Unified,""
Patrick Flaherty,Skilled Maintenance,55792.00,0.00,0.00,18583.00,55792.00,,74375.00,2014,,Corcoran Joint Unified,""
Monica Toriz,"Teacher, English",56045.00,0.00,0.00,17900.00,56045.00,,73945.00,2014,,Corcoran Joint Unified,""
Wendy Rivas,Continuation Education,55707.00,0.00,0.00,17871.00,55707.00,,73578.00,2014,,Corcoran Joint Unified,""
Terri Thomas,Food Service Supervisor,54357.00,0.00,0.00,19048.00,54357.00,,73405.00,2014,,Corcoran Joint Unified,""
Wanda Ketner,"Teacher, Grade 5",55162.00,0.00,0.00,17974.00,55162.00,,73136.00,2014,,Corcoran Joint Unified,""
Brooke Davis,Substitute Teacher,55198.00,0.00,0.00,17871.00,55198.00,,73069.00,2014,,Corcoran Joint Unified,""
Cristina Gallardo,"Teacher, Grade 1",55198.00,0.00,0.00,17871.00,55198.00,,73069.00,2014,,Corcoran Joint Unified,""
Ashley Williams,Pupil Personnel Services*,53749.00,0.00,0.00,18802.00,53749.00,,72551.00,2014,,Corcoran Joint Unified,""
Clara Crane,"Teacher, Grade 3",54180.00,0.00,0.00,17911.00,54180.00,,72091.00,2014,,Corcoran Joint Unified,""
Cecilia Serrato,Special Education,53877.00,0.00,0.00,17759.00,53877.00,,71636.00,2014,,Corcoran Joint Unified,""
Victor Ochoa,"Teacher, Foreign Language",53718.00,0.00,0.00,17731.00,53718.00,,71449.00,2014,,Corcoran Joint Unified,""
Charles Gent,"Associate Administrator,",58653.00,0.00,0.00,12605.00,58653.00,,71258.00,2014,,Corcoran Joint Unified,""
Marty Raeber,Bus Driver/Utility Person,52281.00,0.00,0.00,18919.00,52281.00,,71200.00,2014,,Corcoran Joint Unified,""
Danielle Alvarez,Administrative Assistant*,50878.00,0.00,0.00,19845.00,50878.00,,70723.00,2014,,Corcoran Joint Unified,""
Maria Del Rosio Lerma,"Teacher, Language Develop",56093.00,0.00,0.00,14379.00,56093.00,,70472.00,2014,,Corcoran Joint Unified,""
Karen Williams,Science*,51738.00,0.00,0.00,18040.00,51738.00,,69778.00,2014,,Corcoran Joint Unified,""
Brent Cooper,"Teacher, Grade 5",51832.00,0.00,0.00,17581.00,51832.00,,69413.00,2014,,Corcoran Joint Unified,""
Gary Raper,Psychologist*,56461.00,0.00,0.00,12348.00,56461.00,,68809.00,2014,,Corcoran Joint Unified,""
Sandra Flores,"Teacher, Foreign Language",50711.00,0.00,0.00,17959.00,50711.00,,68670.00,2014,,Corcoran Joint Unified,""
Donna Bartron,"Teacher, Grade 3",50645.00,0.00,0.00,17499.00,50645.00,,68144.00,2014,,Corcoran Joint Unified,""
Kellen Ornellas,"Teacher, Physical Educati",50381.00,0.00,0.00,17481.00,50381.00,,67862.00,2014,,Corcoran Joint Unified,""
Bernadette Jones,"Teacher, Grade 6",50059.00,0.00,0.00,17480.00,50059.00,,67539.00,2014,,Corcoran Joint Unified,""
Vicente Rojas Enriquez,Storekeeper,49012.00,0.00,0.00,17967.00,49012.00,,66979.00,2014,,Corcoran Joint Unified,""
Priscilla Mcdonald,"Teacher, Grade 1",51851.00,0.00,0.00,15038.00,51851.00,,66889.00,2014,,Corcoran Joint Unified,""
Nicole Wales,"Teacher, Grade 1",48774.00,0.00,0.00,17323.00,48774.00,,66097.00,2014,,Corcoran Joint Unified,""
Jonathan Carnes,Biology,47475.00,0.00,0.00,17158.00,47475.00,,64633.00,2014,,Corcoran Joint Unified,""
Rosemarie Johnson,"Teacher, Math",47021.00,0.00,0.00,17002.00,47021.00,,64023.00,2014,,Corcoran Joint Unified,""
Joan Marie Tumaque,"Teacher, Kndrgarten/Pre-F",45872.00,0.00,0.00,18040.00,45872.00,,63912.00,2014,,Corcoran Joint Unified,""
Candace Rea-Rodrigues,"Teacher, Grade 5",46361.00,0.00,0.00,17480.00,46361.00,,63841.00,2014,,Corcoran Joint Unified,""
Michael Vargas,Technology Support Spec 1,43960.00,0.00,0.00,19677.00,43960.00,,63637.00,2014,,Corcoran Joint Unified,""
Tiana Ring,Other Mathematics,46102.00,0.00,0.00,17086.00,46102.00,,63188.00,2014,,Corcoran Joint Unified,""
Jill Westbay,"Teacher, Grade 4",45751.00,0.00,0.00,17402.00,45751.00,,63153.00,2014,,Corcoran Joint Unified,""
Adam Johanson,"Teacher, Math",46013.00,0.00,0.00,17043.00,46013.00,,63056.00,2014,,Corcoran Joint Unified,""
Marsha Early,"Teacher, Grade 2",45221.00,0.00,0.00,17402.00,45221.00,,62623.00,2014,,Corcoran Joint Unified,""
Kimberly Morris,"Teacher, Kndrgarten/Pre-F",45006.00,0.00,0.00,16828.00,45006.00,,61834.00,2014,,Corcoran Joint Unified,""
Shayna Dobbins,"Teacher, Grade 3",44066.00,0.00,0.00,17402.00,44066.00,,61468.00,2014,,Corcoran Joint Unified,""
Mel Parker,Special Education,44216.00,0.00,0.00,16930.00,44216.00,,61146.00,2014,,Corcoran Joint Unified,""
Octavio Barajas,Bus Driver/Utility Person,43534.00,0.00,0.00,17394.00,43534.00,,60928.00,2014,,Corcoran Joint Unified,""
Delinda Chubbuck,Psychologist*,50995.00,0.00,0.00,9771.00,50995.00,,60766.00,2014,,Corcoran Joint Unified,""
Raymond Lerma,"Teacher, Language Develop",48384.00,0.00,0.00,12352.00,48384.00,,60736.00,2014,,Corcoran Joint Unified,""
Mark Burden,Head Groundskeeper,42169.00,0.00,0.00,18078.00,42169.00,,60247.00,2014,,Corcoran Joint Unified,""
Marjorie Hemans,"Teacher, English",49319.00,0.00,0.00,10712.00,49319.00,,60031.00,2014,,Corcoran Joint Unified,""
Laura Felix,"Teacher, Grade 1",42971.00,0.00,0.00,16828.00,42971.00,,59799.00,2014,,Corcoran Joint Unified,""
Elizabeth Guerrine,Reading Intervent Special,42615.00,0.00,0.00,17149.00,42615.00,,59764.00,2014,,Corcoran Joint Unified,""
Kerry Cesppedes,Technology Support Spec 1,40620.00,0.00,0.00,18057.00,40620.00,,58677.00,2014,,Corcoran Joint Unified,""
Kenneth Harvey,Mathematics*,45924.00,0.00,0.00,11795.00,45924.00,,57719.00,2014,,Corcoran Joint Unified,""
Daniel Rodriguez,Bus Driver/Grounds,39518.00,0.00,0.00,17204.00,39518.00,,56722.00,2014,,Corcoran Joint Unified,""
Javier Cervantes,Senior Custodian/Trainer,40150.00,0.00,0.00,15987.00,40150.00,,56137.00,2014,,Corcoran Joint Unified,""
Deanna Gabbard,Human Resources Technicia,38131.00,0.00,0.00,17626.00,38131.00,,55757.00,2014,,Corcoran Joint Unified,""
Gaylene Barker,"Teacher, Preschool",38804.00,0.00,0.00,16605.00,38804.00,,55409.00,2014,,Corcoran Joint Unified,""
Federico Campos,Groundsman,37813.00,0.00,0.00,16913.00,37813.00,,54726.00,2014,,Corcoran Joint Unified,""
Carlos Alaniz,Custodian,37344.00,0.00,0.00,17307.00,37344.00,,54651.00,2014,,Corcoran Joint Unified,""
Chrisie Collinson,"Teacher, Grade 5",40257.00,0.00,0.00,14196.00,40257.00,,54453.00,2014,,Corcoran Joint Unified,""
Kyle Machado,Skilled Maintenance,36004.00,0.00,0.00,18433.00,36004.00,,54437.00,2014,,Corcoran Joint Unified,""
Ashley Waggle,Combination Class 4-8,42814.00,0.00,0.00,11538.00,42814.00,,54352.00,2014,,Corcoran Joint Unified,""
Katherine Howarth,"Teacher, Grade 1",37734.00,0.00,0.00,16434.00,37734.00,,54168.00,2014,,Corcoran Joint Unified,""
Adrian Garcia,Custodian,36738.00,0.00,0.00,17391.00,36738.00,,54129.00,2014,,Corcoran Joint Unified,""
Sergio G. Arroyo,Custodian,36678.00,0.00,0.00,17384.00,36678.00,,54062.00,2014,,Corcoran Joint Unified,""
Paul Morales,Custodian,36184.00,0.00,0.00,17377.00,36184.00,,53561.00,2014,,Corcoran Joint Unified,""
Cleo Carrera,Bus Driver/Grounds,36570.00,0.00,0.00,16950.00,36570.00,,53520.00,2014,,Corcoran Joint Unified,""
Ian Mcdonald,"Teacher, Grade 7",40065.00,0.00,0.00,13447.00,40065.00,,53512.00,2014,,Corcoran Joint Unified,""
Gregory Connelly,"Teacher, Grade 6",41879.00,0.00,0.00,11480.00,41879.00,,53359.00,2014,,Corcoran Joint Unified,""
Cheryl Santos,Staff Secretary Ii,35947.00,0.00,0.00,17411.00,35947.00,,53358.00,2014,,Corcoran Joint Unified,""
Tracy Chavez,Counselor (Secondary)*,41503.00,0.00,0.00,11742.00,41503.00,,53245.00,2014,,Corcoran Joint Unified,""
Richard Bocanegra,Bus Driver/Grounds,35502.00,0.00,0.00,17318.00,35502.00,,52820.00,2014,,Corcoran Joint Unified,""
Ronald Yarbrough,Bus Driver/Utility Person,35687.00,0.00,0.00,16729.00,35687.00,,52416.00,2014,,Corcoran Joint Unified,""
Marisela Contreras,"Teacher, Preschool",35827.00,0.00,0.00,16420.00,35827.00,,52247.00,2014,,Corcoran Joint Unified,""
Connie Cooper,"Teacher, Kndrgarten/Pre-F",42026.00,0.00,0.00,10081.00,42026.00,,52107.00,2014,,Corcoran Joint Unified,""
Erlinda Luna,Attendance Secretary,34325.00,0.00,0.00,17431.00,34325.00,,51756.00,2014,,Corcoran Joint Unified,""
Carri Holt,"Teacher, Grade 5",34288.00,0.00,0.00,17336.00,34288.00,,51624.00,2014,,Corcoran Joint Unified,""
David Marin,Custodian,34008.00,0.00,0.00,17384.00,34008.00,,51392.00,2014,,Corcoran Joint Unified,""
Mary Orosco,"Teacher, Kndrgarten/Pre-F",40918.00,0.00,0.00,10406.00,40918.00,,51324.00,2014,,Corcoran Joint Unified,""
Manuel Negrete,Custodian,33792.00,0.00,0.00,17405.00,33792.00,,51197.00,2014,,Corcoran Joint Unified,""
Alejandra Sanchez,Counselor (Secondary)*,40079.00,0.00,0.00,11098.00,40079.00,,51177.00,2014,,Corcoran Joint Unified,""
Jesus Gomez,Bus Driver/Custodian,36678.00,0.00,0.00,14484.00,36678.00,,51162.00,2014,,Corcoran Joint Unified,""
Laurenzo Sweatt,Custodian,33932.00,0.00,0.00,17008.00,33932.00,,50940.00,2014,,Corcoran Joint Unified,""
Monica Cabral,Secretary,33558.00,0.00,0.00,17287.00,33558.00,,50845.00,2014,,Corcoran Joint Unified,""
Diana Hernandez,Attendance Secretary,33472.00,0.00,0.00,17342.00,33472.00,,50814.00,2014,,Corcoran Joint Unified,""
Kevin Hunt,Electrical Maintenance,33479.00,0.00,0.00,17309.00,33479.00,,50788.00,2014,,Corcoran Joint Unified,""
Rebecca Schreuder,Custodian,35147.00,0.00,0.00,15511.00,35147.00,,50658.00,2014,,Corcoran Joint Unified,""
Samuel Gonzalez Moreno,Custodian,36205.00,0.00,0.00,14407.00,36205.00,,50612.00,2014,,Corcoran Joint Unified,""
Angelica Pantoja-Gonzales,School Secretary,33231.00,0.00,0.00,17299.00,33231.00,,50530.00,2014,,Corcoran Joint Unified,""
Linda Hill,Staff Secretary Ii,33219.00,0.00,0.00,17297.00,33219.00,,50516.00,2014,,Corcoran Joint Unified,""
Elma Albert,Secretary,33123.00,0.00,0.00,17286.00,33123.00,,50409.00,2014,,Corcoran Joint Unified,""
Rebecca Hernandez,Secretary To Principal,32720.00,0.00,0.00,17239.00,32720.00,,49959.00,2014,,Corcoran Joint Unified,""
Ana Renteria,Secretary To Principal,31672.00,0.00,0.00,17141.00,31672.00,,48813.00,2014,,Corcoran Joint Unified,""
Barbara J Gomez,Media Library Technician,31339.00,0.00,0.00,16968.00,31339.00,,48307.00,2014,,Corcoran Joint Unified,""
