Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TIMOTHY BOWERS,SUPERINTENDENT*,149215.00,0.00,0.00,23160.00,149215.00,,172375.00,2014,,Kings County Office of Education,""
BARBARA ZAINO,ASSISTANT SUPERINTENDENT,122047.00,0.00,0.00,21045.00,122047.00,,143092.00,2014,,Kings County Office of Education,""
STEPHEN CORL,ASSISTANT SUPERINTENDENT,115092.00,0.00,0.00,23849.00,115092.00,,138941.00,2014,,Kings County Office of Education,""
ANGELA SORRENTINO,EXECUTIVE DIR. WORKER COMP JPA,114261.00,0.00,0.00,23476.00,114261.00,,137737.00,2014,,Kings County Office of Education,""
CARMEN BARNHART,ASSISTANT SUPERINTENDENT,117257.00,0.00,0.00,20353.00,117257.00,,137610.00,2014,,Kings County Office of Education,""
NANCY DAMM,"PROGRAM DIRECTOR, SELPA",110156.00,0.00,0.00,19938.00,110156.00,,130094.00,2014,,Kings County Office of Education,""
NATALIE AZPARREN,SPEECH THERAPISTII(CA LICENSE),106427.00,0.00,0.00,22669.00,106427.00,,129096.00,2014,,Kings County Office of Education,""
BARBARA CASTLE,PROGRAM MANAGER,101966.00,0.00,0.00,19455.00,101966.00,,121421.00,2014,,Kings County Office of Education,""
NATALIE HARLAN,PROGRAM MANAGER,101312.00,0.00,0.00,18922.00,101312.00,,120234.00,2014,,Kings County Office of Education,""
JERRY WAYMIRE JR,ASSISTANT SUPERINTENDENT,93431.00,0.00,0.00,24040.00,93431.00,,117471.00,2014,,Kings County Office of Education,""
CORRYNE MONTGOMERY,APPLICATIONS&FINANCIAL SYS MGR,95703.00,0.00,0.00,21356.00,95703.00,,117059.00,2014,,Kings County Office of Education,""
IVO DENHAM II,DIRECTOR BUSINESS SERVICES,95783.00,0.00,0.00,20912.00,95783.00,,116695.00,2014,,Kings County Office of Education,""
MARY BILLINGSLEY,APPLICATIONS & NET SYTEMS MGR,94711.00,0.00,0.00,21308.00,94711.00,,116019.00,2014,,Kings County Office of Education,""
EDWARD BONHAM,APPLICATIONS&INTERNET SYS MGR,94002.00,0.00,0.00,21259.00,94002.00,,115261.00,2014,,Kings County Office of Education,""
KATHLENE FELDER-GUERRERO,DIRECTOR,96699.00,0.00,0.00,18499.00,96699.00,,115198.00,2014,,Kings County Office of Education,""
MARGARET NEWTON,PROGRAM DIRECTOR-CAREER ED,96222.00,0.00,0.00,18756.00,96222.00,,114978.00,2014,,Kings County Office of Education,""
JAMIE DIAL,DIRECTOR BUSINESS SERVICES,93309.00,0.00,0.00,21211.00,93309.00,,114520.00,2014,,Kings County Office of Education,""
MICHAELE MASON,OCCUPATIONAL THERAPIST II,94784.00,0.00,0.00,19128.00,94784.00,,113912.00,2014,,Kings County Office of Education,""
ALICE PATTERSON,EDUCATION/LEARNING COORDINATOR,93594.00,0.00,0.00,18290.00,93594.00,,111884.00,2014,,Kings County Office of Education,""
MISTY STINGLEY,SPEECH THERAPISTII(CA LICENSE),90436.00,0.00,0.00,20849.00,90436.00,,111285.00,2014,,Kings County Office of Education,""
BETSY JORGENSEN,SPEECH THERAPISTII(CA LICENSE),89988.00,0.00,0.00,20801.00,89988.00,,110789.00,2014,,Kings County Office of Education,""
CAROLYN O`ROURKE,RESOURCE SPECIALIST,89144.00,0.00,0.00,21124.00,89144.00,,110268.00,2014,,Kings County Office of Education,""
DONNA RIX,EDUCATION/LEARNING COORDINATOR,91591.00,0.00,0.00,18110.00,91591.00,,109701.00,2014,,Kings County Office of Education,""
JANET SPICER,"TEACHER, COURT SCHOOLS",87082.00,0.00,0.00,20918.00,87082.00,,108000.00,2014,,Kings County Office of Education,""
JEFFREY LEONARD,OCCUPATIONAL THERAPIST II,87441.00,0.00,0.00,20366.00,87441.00,,107807.00,2014,,Kings County Office of Education,""
RUSSELL VANBAREN,"TEACHER, COURT SCHOOLS",85953.00,0.00,0.00,20852.00,85953.00,,106805.00,2014,,Kings County Office of Education,""
TAMMY AIRHEART,EDUCATION/LEARNING COORDINATOR,86608.00,0.00,0.00,17586.00,86608.00,,104194.00,2014,,Kings County Office of Education,""
JACKIE WHITE,SPEECH THERAPISTII(CA LICENSE),83115.00,0.00,0.00,19968.00,83115.00,,103083.00,2014,,Kings County Office of Education,""
LISA BERGGREN,ADMINISTRATOR-ASST. PRINCIPAL,83272.00,0.00,0.00,17527.00,83272.00,,100799.00,2014,,Kings County Office of Education,""
WILLIAM WATSON,"TEACHER, SPECIAL CLASS/CENTERS",77364.00,0.00,0.00,22504.00,77364.00,,99868.00,2014,,Kings County Office of Education,""
DEANNA FRICKS,CURRICULUM CONSULTANT,82310.00,0.00,0.00,17391.00,82310.00,,99701.00,2014,,Kings County Office of Education,""
ROSE HUFF,"TEACHER, CONTINUATION CLASS",78895.00,0.00,0.00,20270.00,78895.00,,99165.00,2014,,Kings County Office of Education,""
MICHAEL SELLERS,"TEACHER, SPECIAL CLASS/CENTERS",76820.00,0.00,0.00,22258.00,76820.00,,99078.00,2014,,Kings County Office of Education,""
CARLA LEWIS,"TEACHER, SPECIAL CLASS/CENTERS",80461.00,0.00,0.00,18489.00,80461.00,,98950.00,2014,,Kings County Office of Education,""
DAMIEN PHILLIPS,PRINCIPAL-SPEC ED-ON/OFF-SITE,80935.00,0.00,0.00,17439.00,80935.00,,98374.00,2014,,Kings County Office of Education,""
DIANE GILMARTIN,"TEACHER,  ADAPTED PE",77453.00,0.00,0.00,20120.00,77453.00,,97573.00,2014,,Kings County Office of Education,""
STACEY BROUSSARD,ADMINISTRATOR,79870.00,0.00,0.00,17348.00,79870.00,,97218.00,2014,,Kings County Office of Education,""
LAURA ESSEPIAN,"TEACHER, SPECIAL CLASS/CENTERS",77069.00,0.00,0.00,20043.00,77069.00,,97112.00,2014,,Kings County Office of Education,""
RICKY DIHEL,NETWORK COORDINATOR,78267.00,0.00,0.00,18526.00,78267.00,,96793.00,2014,,Kings County Office of Education,""
LYNN BROWN,"TEACHER, SPECIAL CLASS/CENTERS",76715.00,0.00,0.00,20068.00,76715.00,,96783.00,2014,,Kings County Office of Education,""
JAN TORGESON,SP ED PRESHOOL NON-INTENSIVE,75924.00,0.00,0.00,20349.00,75924.00,,96273.00,2014,,Kings County Office of Education,""
SCOTT MILLER,"TEACHER, HEARING IMPAIRED",76185.00,0.00,0.00,19966.00,76185.00,,96151.00,2014,,Kings County Office of Education,""
MAYA BETTENCOURT,PROGRAM SPECIALIST*,76912.00,0.00,0.00,19171.00,76912.00,,96083.00,2014,,Kings County Office of Education,""
PATRICIA PARKER,"TEACHER, HEARING IMPAIRED",75775.00,0.00,0.00,20028.00,75775.00,,95803.00,2014,,Kings County Office of Education,""
DAWN WATTS,"TEACHER, CONTINUATION CLASS",75619.00,0.00,0.00,19908.00,75619.00,,95527.00,2014,,Kings County Office of Education,""
KENNETH CHERRY,"TEACHER, SPECIAL CLASS/CENTERS",75062.00,0.00,0.00,19862.00,75062.00,,94924.00,2014,,Kings County Office of Education,""
NANCY KIMURA,NURSE SPECIAL ED*,72628.00,0.00,0.00,21943.00,72628.00,,94571.00,2014,,Kings County Office of Education,""
DEBRA PERRY,PSYCHOLOGIST*,78068.00,0.00,0.00,16439.00,78068.00,,94507.00,2014,,Kings County Office of Education,""
MELANIE AREVALO,SPEECH PATHOLOGY/THERAPY,74644.00,0.00,0.00,19827.00,74644.00,,94471.00,2014,,Kings County Office of Education,""
DANIEL ASHJIAN,ASSISTIVE TECHNOLOGY CONSULT,77523.00,0.00,0.00,16794.00,77523.00,,94317.00,2014,,Kings County Office of Education,""
JEANNE STODDARD,SPEECH PATHOLOGY/THERAPY,74444.00,0.00,0.00,19797.00,74444.00,,94241.00,2014,,Kings County Office of Education,""
RAELEEN KNUDSON,SPEECH PATHOLOGY/THERAPY,74320.00,0.00,0.00,19808.00,74320.00,,94128.00,2014,,Kings County Office of Education,""
