Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Merlo,Superintendent*,144056.00,0.00,0.00,23611.00,144056.00,,167667.00,2013,,Corcoran Joint Unified,""
Lora Cartwright,Assistant Superintendent,119169.00,0.00,0.00,21814.00,119169.00,,140983.00,2013,,Corcoran Joint Unified,""
Charles Gent,"Associate Administrator,",113419.00,0.00,0.00,21323.00,113419.00,,134742.00,2013,,Corcoran Joint Unified,""
Gary Raper,Psychologist*,109860.00,0.00,0.00,20904.00,109860.00,,130764.00,2013,,Corcoran Joint Unified,""
Kenneth Spencer,"Principal,Incl Head Teach",108110.00,0.00,0.00,20791.00,108110.00,,128901.00,2013,,Corcoran Joint Unified,""
Mary Taylor,"Principal,Incl Head Teach",102569.00,0.00,0.00,20527.00,102569.00,,123096.00,2013,,Corcoran Joint Unified,""
Eduardo Ochoa,"Principal,Incl Head Teach",102487.00,0.00,0.00,20412.00,102487.00,,122899.00,2013,,Corcoran Joint Unified,""
Michael Anderson,"PRINCIPAL,INCL HEAD TEACH",101232.00,0.00,0.00,20308.00,101232.00,,121540.00,2013,,Corcoran Joint Unified,""
Elizabeth Mendoza,Alternative Education*,101104.00,0.00,0.00,20308.00,101104.00,,121412.00,2013,,Corcoran Joint Unified,""
Steven Berry,Federal/State-Funded Prog,102816.00,0.00,0.00,17557.00,102816.00,,120373.00,2013,,Corcoran Joint Unified,""
Marie Cates,Finance/Business*,95216.00,0.00,0.00,20869.00,95216.00,,116085.00,2013,,Corcoran Joint Unified,""
Alisa Gomez,Other Agriculture Course,96324.00,0.00,0.00,19691.00,96324.00,,116015.00,2013,,Corcoran Joint Unified,""
Keith Airheart,ASSISTANT ADMINISTRATOR/C,93006.00,0.00,0.00,19548.00,93006.00,,112554.00,2013,,Corcoran Joint Unified,""
Maria Sanchez,Counselor,91406.00,0.00,0.00,19497.00,91406.00,,110903.00,2013,,Corcoran Joint Unified,""
Antonia Stone,Alertnative Programs,90796.00,0.00,0.00,19457.00,90796.00,,110253.00,2013,,Corcoran Joint Unified,""
Robert Lerma,Krop Teacher,92752.00,0.00,0.00,16430.00,92752.00,,109182.00,2013,,Corcoran Joint Unified,""
Stephanie Loopstra,"Teacher, Math",85650.00,0.00,0.00,18699.00,85650.00,,104349.00,2013,,Corcoran Joint Unified,""
Steven Meyer,Science*,84691.00,0.00,0.00,18618.00,84691.00,,103309.00,2013,,Corcoran Joint Unified,""
Raymond Lerma,"Teacher, Language Develop",85428.00,0.00,0.00,17634.00,85428.00,,103062.00,2013,,Corcoran Joint Unified,""
Kenneth Harvey,Mathematics*,84241.00,0.00,0.00,18682.00,84241.00,,102923.00,2013,,Corcoran Joint Unified,""
Mandi Powell,Instructional/Curriculum,81686.00,0.00,0.00,18483.00,81686.00,,100169.00,2013,,Corcoran Joint Unified,""
Pearl Prins,Counselor (Secondary)*,81399.00,0.00,0.00,18682.00,81399.00,,100081.00,2013,,Corcoran Joint Unified,""
Richard Lane,Other Mathematics,81573.00,0.00,0.00,18474.00,81573.00,,100047.00,2013,,Corcoran Joint Unified,""
Brian Kitson,Social Sciences*,80293.00,0.00,0.00,18293.00,80293.00,,98586.00,2013,,Corcoran Joint Unified,""
Marjorie Hemans,"Teacher, English",79840.00,0.00,0.00,18381.00,79840.00,,98221.00,2013,,Corcoran Joint Unified,""
Evelyn Albert,"TEACHER, ENGLISH",79663.00,0.00,0.00,18317.00,79663.00,,97980.00,2013,,Corcoran Joint Unified,""
Leslie Conley,Othr Self-Contained Clsrm,79563.00,0.00,0.00,18352.00,79563.00,,97915.00,2013,,Corcoran Joint Unified,""
Miguel Alvarez,ART HISTORY,79519.00,0.00,0.00,18305.00,79519.00,,97824.00,2013,,Corcoran Joint Unified,""
Robin Feldmann,"Teacher, Kndrgarten/Pre-F",79525.00,0.00,0.00,18267.00,79525.00,,97792.00,2013,,Corcoran Joint Unified,""
Wendi Hulbert,"Teacher, Grade 7",79460.00,0.00,0.00,18250.00,79460.00,,97710.00,2013,,Corcoran Joint Unified,""
Robert Bernardo,Reading/Language Arts*,79267.00,0.00,0.00,18284.00,79267.00,,97551.00,2013,,Corcoran Joint Unified,""
Esperanza Lerma,Counselor,76502.00,0.00,0.00,20821.00,76502.00,,97323.00,2013,,Corcoran Joint Unified,""
Susan Lantz,Instructional/Curriculum,78649.00,0.00,0.00,18370.00,78649.00,,97019.00,2013,,Corcoran Joint Unified,""
Ivette Nunez,"Teacher, Kndrgarten/Pre-F",78822.00,0.00,0.00,18073.00,78822.00,,96895.00,2013,,Corcoran Joint Unified,""
Darren Fraley,Mathematics/Pre-Algebra 7,78650.00,0.00,0.00,18119.00,78650.00,,96769.00,2013,,Corcoran Joint Unified,""
Ashley Waggle,Combination Class 4-8,77801.00,0.00,0.00,18087.00,77801.00,,95888.00,2013,,Corcoran Joint Unified,""
Teresa Carlos-Contreras,Special Education,76782.00,0.00,0.00,18095.00,76782.00,,94877.00,2013,,Corcoran Joint Unified,""
Stacy Brockie,Resource Teacher Lang Dev,76699.00,0.00,0.00,18072.00,76699.00,,94771.00,2013,,Corcoran Joint Unified,""
Mary Lou Silveira,"Teacher, Math",76359.00,0.00,0.00,18069.00,76359.00,,94428.00,2013,,Corcoran Joint Unified,""
Rae Boyett,Resource Specialist,76106.00,0.00,0.00,18023.00,76106.00,,94129.00,2013,,Corcoran Joint Unified,""
Roseanne Salcedo,"Teacher, Grade 6",75632.00,0.00,0.00,17911.00,75632.00,,93543.00,2013,,Corcoran Joint Unified,""
Lee Anne Lucio,"Teacher, Grade 8",75113.00,0.00,0.00,17903.00,75113.00,,93016.00,2013,,Corcoran Joint Unified,""
Mark Sanders,Special Education,74773.00,0.00,0.00,18167.00,74773.00,,92940.00,2013,,Corcoran Joint Unified,""
Janet Hansen,"Teacher, Grade 2",74719.00,0.00,0.00,17982.00,74719.00,,92701.00,2013,,Corcoran Joint Unified,""
Karen Yehl,"Teacher, English",74490.00,0.00,0.00,17912.00,74490.00,,92402.00,2013,,Corcoran Joint Unified,""
Melanee Johnson,Resource Teacher Lang Dev,74462.00,0.00,0.00,17850.00,74462.00,,92312.00,2013,,Corcoran Joint Unified,""
Sergio Arroyo,CHEMISTRY,74396.00,0.00,0.00,17882.00,74396.00,,92278.00,2013,,Corcoran Joint Unified,""
Helen Morse,"Teacher, Grade 2",74351.00,0.00,0.00,17899.00,74351.00,,92250.00,2013,,Corcoran Joint Unified,""
Theresa Fruit,"Teacher, Grade 1",73928.00,0.00,0.00,17833.00,73928.00,,91761.00,2013,,Corcoran Joint Unified,""
Polly Ayers,"TEACHER, GRADE 5",73676.00,0.00,0.00,17850.00,73676.00,,91526.00,2013,,Corcoran Joint Unified,""
Rick Bearfield,Physical Science,72518.00,0.00,0.00,18489.00,72518.00,,91007.00,2013,,Corcoran Joint Unified,""
Kathryn Boyett,"Teacher, Grade 1",73117.00,0.00,0.00,17850.00,73117.00,,90967.00,2013,,Corcoran Joint Unified,""
Gregory Connelly,"Teacher, Grade 6",72999.00,0.00,0.00,17767.00,72999.00,,90766.00,2013,,Corcoran Joint Unified,""
Ramon Arreola,OTHER HISTORY,72936.00,0.00,0.00,17698.00,72936.00,,90634.00,2013,,Corcoran Joint Unified,""
Lisa Thompson,"Teacher, Grade 1",71656.00,0.00,0.00,18812.00,71656.00,,90468.00,2013,,Corcoran Joint Unified,""
Michael Rossi,Other Agriculture Course,72009.00,0.00,0.00,18427.00,72009.00,,90436.00,2013,,Corcoran Joint Unified,""
Diana Calderon,"Teacher, Grade 3",72636.00,0.00,0.00,17692.00,72636.00,,90328.00,2013,,Corcoran Joint Unified,""
Isaias Ramirez,Physical Education*,72421.00,0.00,0.00,17752.00,72421.00,,90173.00,2013,,Corcoran Joint Unified,""
Ximena Schimpf,"Teacher, Grade 2",75244.00,0.00,0.00,14874.00,75244.00,,90118.00,2013,,Corcoran Joint Unified,""
Connie Cooper,"Teacher, Kndrgarten/Pre-F",72299.00,0.00,0.00,17709.00,72299.00,,90008.00,2013,,Corcoran Joint Unified,""
Mary Orosco,"Teacher, Kndrgarten/Pre-F",70761.00,0.00,0.00,18267.00,70761.00,,89028.00,2013,,Corcoran Joint Unified,""
Gabriela Cruz,Counselor (Secondary)*,71167.00,0.00,0.00,17858.00,71167.00,,89025.00,2013,,Corcoran Joint Unified,""
Jennifer Van Essen,Special Education,71309.00,0.00,0.00,17561.00,71309.00,,88870.00,2013,,Corcoran Joint Unified,""
Issa Miller,"Teacher, Kndrgarten/Pre-F",70999.00,0.00,0.00,17725.00,70999.00,,88724.00,2013,,Corcoran Joint Unified,""
Carol Abeyta,"TEACHER, GRADE 1",70799.00,0.00,0.00,17595.00,70799.00,,88394.00,2013,,Corcoran Joint Unified,""
Edwin Larkin,Social Sciences*,70760.00,0.00,0.00,17544.00,70760.00,,88304.00,2013,,Corcoran Joint Unified,""
Gay Montejano,"Teacher, Language Develop",70089.00,0.00,0.00,18192.00,70089.00,,88281.00,2013,,Corcoran Joint Unified,""
Michael Palmer,Njrotc,70700.00,0.00,0.00,17539.00,70700.00,,88239.00,2013,,Corcoran Joint Unified,""
Joseph Albert Ii,COUNSELOR (SECONDARY)*,69877.00,0.00,0.00,17802.00,69877.00,,87679.00,2013,,Corcoran Joint Unified,""
Douglas White,"Teacher, English",69529.00,0.00,0.00,17894.00,69529.00,,87423.00,2013,,Corcoran Joint Unified,""
Richard Rios,"Teacher, Physical Educati",69427.00,0.00,0.00,17487.00,69427.00,,86914.00,2013,,Corcoran Joint Unified,""
Janice Westbay,Resource Specialist,69188.00,0.00,0.00,17709.00,69188.00,,86897.00,2013,,Corcoran Joint Unified,""
Daniel De Cicco,"Teacher, English",69449.00,0.00,0.00,17436.00,69449.00,,86885.00,2013,,Corcoran Joint Unified,""
Lisa Coleman,"Teacher, Grade 4",72228.00,0.00,0.00,14529.00,72228.00,,86757.00,2013,,Corcoran Joint Unified,""
Regan Hanes,Physical Education 4-6,69150.00,0.00,0.00,17333.00,69150.00,,86483.00,2013,,Corcoran Joint Unified,""
Jennifer Steffen,"Teacher, English",68482.00,0.00,0.00,17120.00,68482.00,,85602.00,2013,,Corcoran Joint Unified,""
Jerod Uldall,General Science,67986.00,0.00,0.00,17315.00,67986.00,,85301.00,2013,,Corcoran Joint Unified,""
Kristine Scott,"Teacher, Grade 1",67846.00,0.00,0.00,17266.00,67846.00,,85112.00,2013,,Corcoran Joint Unified,""
Roberta Andrada,CURRICULUM/TECH. SPECIALI,66948.00,0.00,0.00,17537.00,66948.00,,84485.00,2013,,Corcoran Joint Unified,""
Donald Parkey,Adult Education,66730.00,0.00,0.00,17709.00,66730.00,,84439.00,2013,,Corcoran Joint Unified,""
Judy Fierro,"Teacher, Grade 2",66534.00,0.00,0.00,17233.00,66534.00,,83767.00,2013,,Corcoran Joint Unified,""
Jack Schreuder,Maintenance/Transportatio,66671.00,0.00,0.00,16772.00,66671.00,,83443.00,2013,,Corcoran Joint Unified,""
Pamela Dihel,Administrative Assistant*,64065.00,0.00,0.00,19147.00,64065.00,,83212.00,2013,,Corcoran Joint Unified,""
Tammie Hutton,"Teacher, Grade 4",66023.00,0.00,0.00,17153.00,66023.00,,83176.00,2013,,Corcoran Joint Unified,""
Dawn Gilden,"Teacher, Grade 2",65525.00,0.00,0.00,17200.00,65525.00,,82725.00,2013,,Corcoran Joint Unified,""
David Searson,Physics,65420.00,0.00,0.00,17069.00,65420.00,,82489.00,2013,,Corcoran Joint Unified,""
Dean Adalian,"TEACHER, GRADE 6",64800.00,0.00,0.00,17090.00,64800.00,,81890.00,2013,,Corcoran Joint Unified,""
Jari Stokes,"Teacher, Math",64080.00,0.00,0.00,17624.00,64080.00,,81704.00,2013,,Corcoran Joint Unified,""
Alejandra Sanchez,Counselor (Secondary)*,64221.00,0.00,0.00,17265.00,64221.00,,81486.00,2013,,Corcoran Joint Unified,""
Nicholas Brown,"Teacher, Social Science",63868.00,0.00,0.00,17013.00,63868.00,,80881.00,2013,,Corcoran Joint Unified,""
Thomas Knight Jr,Physical Education*,63551.00,0.00,0.00,16987.00,63551.00,,80538.00,2013,,Corcoran Joint Unified,""
Erin Daza,"Teacher, Grade 5",62886.00,0.00,0.00,16730.00,62886.00,,79616.00,2013,,Corcoran Joint Unified,""
Sherry Leal,"Teacher, Math",64165.00,0.00,0.00,15256.00,64165.00,,79421.00,2013,,Corcoran Joint Unified,""
Cheryl Taylor,Continuation Education*,61867.00,0.00,0.00,17454.00,61867.00,,79321.00,2013,,Corcoran Joint Unified,""
Amy Perryman,"Teacher, Grade 2",62526.00,0.00,0.00,16766.00,62526.00,,79292.00,2013,,Corcoran Joint Unified,""
Stacy Susan Ramirez,"Teacher, Grade 3",61739.00,0.00,0.00,17335.00,61739.00,,79074.00,2013,,Corcoran Joint Unified,""
Stephanie Gomes,"Teacher, Grade 5",62009.00,0.00,0.00,16868.00,62009.00,,78877.00,2013,,Corcoran Joint Unified,""
Bobby Wright,"Teacher, Grade 3",60762.00,0.00,0.00,16620.00,60762.00,,77382.00,2013,,Corcoran Joint Unified,""
Lupita Fields,Special Education,60470.00,0.00,0.00,16657.00,60470.00,,77127.00,2013,,Corcoran Joint Unified,""
Elizabeth Reynoso,Special Education,60364.00,0.00,0.00,16724.00,60364.00,,77088.00,2013,,Corcoran Joint Unified,""
Mary Jones,"Teacher, Grade 6",59862.00,0.00,0.00,16703.00,59862.00,,76565.00,2013,,Corcoran Joint Unified,""
Tiffany Vera,"Teacher, Grade 5",59899.00,0.00,0.00,16648.00,59899.00,,76547.00,2013,,Corcoran Joint Unified,""
Rafael Mendoza,"Teacher, Kndrgarten/Pre-F",59828.00,0.00,0.00,16680.00,59828.00,,76508.00,2013,,Corcoran Joint Unified,""
Donnetta Murray,Secretary To The Superint,57993.00,0.00,0.00,18280.00,57993.00,,76273.00,2013,,Corcoran Joint Unified,""
Michelene Romao,General Business,59519.00,0.00,0.00,16642.00,59519.00,,76161.00,2013,,Corcoran Joint Unified,""
Kathy Schmidt,"Teacher, Grade 3",58784.00,0.00,0.00,16480.00,58784.00,,75264.00,2013,,Corcoran Joint Unified,""
Carolyn Caselli,"Teacher, English",58636.00,0.00,0.00,16428.00,58636.00,,75064.00,2013,,Corcoran Joint Unified,""
Tiffany Edginton,Special Education,57545.00,0.00,0.00,17073.00,57545.00,,74618.00,2013,,Corcoran Joint Unified,""
Michael Pankratz,"Teacher, English",57104.00,0.00,0.00,17379.00,57104.00,,74483.00,2013,,Corcoran Joint Unified,""
Jennifer Ferguson,Other Agriculture Course,57878.00,0.00,0.00,16519.00,57878.00,,74397.00,2013,,Corcoran Joint Unified,""
Gerard Perreault,Band 7-8,57274.00,0.00,0.00,16432.00,57274.00,,73706.00,2013,,Corcoran Joint Unified,""
Sarah Christie,"Teacher, Grade 5",56907.00,0.00,0.00,16778.00,56907.00,,73685.00,2013,,Corcoran Joint Unified,""
Leanne Shellhamer,"Teacher, Grade 4",56675.00,0.00,0.00,16321.00,56675.00,,72996.00,2013,,Corcoran Joint Unified,""
Laurie Martin,"Teacher, Grade 3",56090.00,0.00,0.00,16372.00,56090.00,,72462.00,2013,,Corcoran Joint Unified,""
Kenneth Lawson,Technology/Maintenance Te,54055.00,0.00,0.00,17889.00,54055.00,,71944.00,2013,,Corcoran Joint Unified,""
Chad Mccoy,Band 9-12,55457.00,0.00,0.00,16256.00,55457.00,,71713.00,2013,,Corcoran Joint Unified,""
Clara Crane,"Teacher, Grade 3",55107.00,0.00,0.00,16361.00,55107.00,,71468.00,2013,,Corcoran Joint Unified,""
Raquel Gomez,Management Info System Ad,55969.00,0.00,0.00,15303.00,55969.00,,71272.00,2013,,Corcoran Joint Unified,""
Marisa Martin,"Teacher, Grade 6",55154.00,0.00,0.00,16020.00,55154.00,,71174.00,2013,,Corcoran Joint Unified,""
Pamela Cespedes,Human Resources Technicia,52745.00,0.00,0.00,18080.00,52745.00,,70825.00,2013,,Corcoran Joint Unified,""
Karen Yamashita,"Teacher, Kndrgarten/Pre-F",54559.00,0.00,0.00,16245.00,54559.00,,70804.00,2013,,Corcoran Joint Unified,""
Susan Williams,"Teacher, Grade 3",54554.00,0.00,0.00,16236.00,54554.00,,70790.00,2013,,Corcoran Joint Unified,""
Esteban Velasquez,Attendance Liaison,52798.00,0.00,0.00,17928.00,52798.00,,70726.00,2013,,Corcoran Joint Unified,""
Silvia Camarena,Spanish Advanced,54487.00,0.00,0.00,16239.00,54487.00,,70726.00,2013,,Corcoran Joint Unified,""
Wanda Ketner,"Teacher, Grade 5",53878.00,0.00,0.00,16825.00,53878.00,,70703.00,2013,,Corcoran Joint Unified,""
Freddie Lopez,"Teacher, Social Science",54083.00,0.00,0.00,16206.00,54083.00,,70289.00,2013,,Corcoran Joint Unified,""
Kellie Jones,"Teacher, Grade 5",53298.00,0.00,0.00,16036.00,53298.00,,69334.00,2013,,Corcoran Joint Unified,""
Kristy Beam,"Teacher, Kndrgarten/Pre-F",52840.00,0.00,0.00,16104.00,52840.00,,68944.00,2013,,Corcoran Joint Unified,""
Linda Agudo,"TEACHER, GRADE 3",52712.00,0.00,0.00,16093.00,52712.00,,68805.00,2013,,Corcoran Joint Unified,""
Maria Green,Combination Class 4-8,52797.00,0.00,0.00,15963.00,52797.00,,68760.00,2013,,Corcoran Joint Unified,""
Maricela Lerma,"Teacher, Grade 1",52407.00,0.00,0.00,16068.00,52407.00,,68475.00,2013,,Corcoran Joint Unified,""
Terri Thomas,Food Service Supervisor,49662.00,0.00,0.00,18690.00,49662.00,,68352.00,2013,,Corcoran Joint Unified,""
Terri Heck,"Teacher, Grade 1",52163.00,0.00,0.00,16137.00,52163.00,,68300.00,2013,,Corcoran Joint Unified,""
Mark Hopper,"Teacher, Kndrgarten/Pre-F",51594.00,0.00,0.00,16001.00,51594.00,,67595.00,2013,,Corcoran Joint Unified,""
Carlos Guevara,Njrotc,51399.00,0.00,0.00,15710.00,51399.00,,67109.00,2013,,Corcoran Joint Unified,""
Cristina Gallardo,"Teacher, Grade 1",51088.00,0.00,0.00,15959.00,51088.00,,67047.00,2013,,Corcoran Joint Unified,""
Brent Cooper,"Teacher, Grade 5",51028.00,0.00,0.00,15954.00,51028.00,,66982.00,2013,,Corcoran Joint Unified,""
Hannah Groenenberg,"Teacher, Kndrgarten/Pre-F",50946.00,0.00,0.00,15910.00,50946.00,,66856.00,2013,,Corcoran Joint Unified,""
Brooke Davis,"Teacher, Grade 2",50888.00,0.00,0.00,15943.00,50888.00,,66831.00,2013,,Corcoran Joint Unified,""
Karen Williams,Science*,49731.00,0.00,0.00,16260.00,49731.00,,65991.00,2013,,Corcoran Joint Unified,""
Maria Del Rosio Lerma,"Teacher, Language Develop",51809.00,0.00,0.00,13052.00,51809.00,,64861.00,2013,,Corcoran Joint Unified,""
Wendy Rivas,Continuation Education,49004.00,0.00,0.00,15749.00,49004.00,,64753.00,2013,,Corcoran Joint Unified,""
Monica Toriz,"Teacher, English",48794.00,0.00,0.00,15732.00,48794.00,,64526.00,2013,,Corcoran Joint Unified,""
Victor Ochoa,"Teacher, Foreign Language",48726.00,0.00,0.00,15764.00,48726.00,,64490.00,2013,,Corcoran Joint Unified,""
Yolanda Monsivaiz,Other Social Science Cour,48650.00,0.00,0.00,15758.00,48650.00,,64408.00,2013,,Corcoran Joint Unified,""
Cecilia Serrato,Special Education,47991.00,0.00,0.00,15704.00,47991.00,,63695.00,2013,,Corcoran Joint Unified,""
Joshua Vogelgesang,Information Systems,46407.00,0.00,0.00,16815.00,46407.00,,63222.00,2013,,Corcoran Joint Unified,""
Patrick Flaherty,Skilled Maintenance,45964.00,0.00,0.00,16303.00,45964.00,,62267.00,2013,,Corcoran Joint Unified,""
Melissa Godinho,"Teacher, Grade 4",46121.00,0.00,0.00,15609.00,46121.00,,61730.00,2013,,Corcoran Joint Unified,""
Donna Bartron,"Teacher, Grade 3",45803.00,0.00,0.00,15523.00,45803.00,,61326.00,2013,,Corcoran Joint Unified,""
Alysa Hutton,"Teacher, Grade 5",45253.00,0.00,0.00,15939.00,45253.00,,61192.00,2013,,Corcoran Joint Unified,""
Priscilla Mcdonald,"Teacher, Grade 1",46339.00,0.00,0.00,14763.00,46339.00,,61102.00,2013,,Corcoran Joint Unified,""
Nicole Wales,"Teacher, Grade 1",44765.00,0.00,0.00,16039.00,44765.00,,60804.00,2013,,Corcoran Joint Unified,""
Bernadette Jones,"Teacher, Grade 6",44562.00,0.00,0.00,15448.00,44562.00,,60010.00,2013,,Corcoran Joint Unified,""
Brian Whitfield,Curriculum/Tech. Speciali,44345.00,0.00,0.00,15403.00,44345.00,,59748.00,2013,,Corcoran Joint Unified,""
Rosemarie Johnson,"Teacher, Math",44396.00,0.00,0.00,15158.00,44396.00,,59554.00,2013,,Corcoran Joint Unified,""
Adam Johanson,"Teacher, Math",43746.00,0.00,0.00,15273.00,43746.00,,59019.00,2013,,Corcoran Joint Unified,""
Vicente Rojas Enriquez,Storekeeper,43017.00,0.00,0.00,15973.00,43017.00,,58990.00,2013,,Corcoran Joint Unified,""
Amanda Braden,"Teacher, Special Educatio",42657.00,0.00,0.00,15845.00,42657.00,,58502.00,2013,,Corcoran Joint Unified,""
Ignacio Larios,Mechanic Ii,42158.00,0.00,0.00,15973.00,42158.00,,58131.00,2013,,Corcoran Joint Unified,""
Kimberly Morris,"Teacher, Kndrgarten/Pre-F",41930.00,0.00,0.00,16133.00,41930.00,,58063.00,2013,,Corcoran Joint Unified,""
Jonathan Carnes,Biology,42812.00,0.00,0.00,15239.00,42812.00,,58051.00,2013,,Corcoran Joint Unified,""
Laura Felix,"Teacher, Grade 1",42212.00,0.00,0.00,15737.00,42212.00,,57949.00,2013,,Corcoran Joint Unified,""
Marty Raeber,Bus Driver/Utility Person,41978.00,0.00,0.00,15758.00,41978.00,,57736.00,2013,,Corcoran Joint Unified,""
Mel Parker,Special Education,42455.00,0.00,0.00,15247.00,42455.00,,57702.00,2013,,Corcoran Joint Unified,""
Katherine Howarth,"Teacher, Grade 1",41054.00,0.00,0.00,15754.00,41054.00,,56808.00,2013,,Corcoran Joint Unified,""
Amelia Palafox,"Teacher, English",41552.00,0.00,0.00,15224.00,41552.00,,56776.00,2013,,Corcoran Joint Unified,""
Kellen Ornellas,"Teacher, Physical Educati",41558.00,0.00,0.00,15082.00,41558.00,,56640.00,2013,,Corcoran Joint Unified,""
Tiana Ring,Other Mathematics,40930.00,0.00,0.00,15121.00,40930.00,,56051.00,2013,,Corcoran Joint Unified,""
Justin Woltz,Special Education,44954.00,0.00,0.00,10677.00,44954.00,,55631.00,2013,,Corcoran Joint Unified,""
Shellie Escobedo,Staff Development*,43443.00,0.00,0.00,10225.00,43443.00,,53668.00,2013,,Corcoran Joint Unified,""
Mark Burden,Head Groundskeeper,37254.00,0.00,0.00,16069.00,37254.00,,53323.00,2013,,Corcoran Joint Unified,""
Janis Wilcox,"Teacher, English",42272.00,0.00,0.00,10456.00,42272.00,,52728.00,2013,,Corcoran Joint Unified,""
Gaylene Barker,"TEACHER, PRESCHOOL",37623.00,0.00,0.00,14832.00,37623.00,,52455.00,2013,,Corcoran Joint Unified,""
Daniel Rodriguez,Bus Driver/Grounds,35808.00,0.00,0.00,15263.00,35808.00,,51071.00,2013,,Corcoran Joint Unified,""
Octavio Barajas,BUS DRIVER/UTILITY PERSON,35759.00,0.00,0.00,15311.00,35759.00,,51070.00,2013,,Corcoran Joint Unified,""
Richard Bocanegra,Bus Driver/Grounds,35599.00,0.00,0.00,15318.00,35599.00,,50917.00,2013,,Corcoran Joint Unified,""
Cecilia Waller,"Teacher, Math",40171.00,0.00,0.00,10346.00,40171.00,,50517.00,2013,,Corcoran Joint Unified,""
Laura Haney,Administrative Secretary,34026.00,0.00,0.00,15601.00,34026.00,,49627.00,2013,,Corcoran Joint Unified,""
Javier Cervantes,Senior Custodian/Trainer,36738.00,0.00,0.00,12700.00,36738.00,,49438.00,2013,,Corcoran Joint Unified,""
Carlos Alaniz,CUSTODIAN,33993.00,0.00,0.00,15359.00,33993.00,,49352.00,2013,,Corcoran Joint Unified,""
Marisela Contreras,"Teacher, Preschool",34574.00,0.00,0.00,14648.00,34574.00,,49222.00,2013,,Corcoran Joint Unified,""
Adrian Garcia,Custodian,33602.00,0.00,0.00,15424.00,33602.00,,49026.00,2013,,Corcoran Joint Unified,""
Ernestina Rietkerk,"Teacher, Grade 2",38752.00,0.00,0.00,10267.00,38752.00,,49019.00,2013,,Corcoran Joint Unified,""
Gary Davis,Finance/Business*,38569.00,0.00,0.00,10310.00,38569.00,,48879.00,2013,,Corcoran Joint Unified,""
Jesse Cazares,Custodian,33310.00,0.00,0.00,15421.00,33310.00,,48731.00,2013,,Corcoran Joint Unified,""
Sergio G. Arroyo,CUSTODIAN,33160.00,0.00,0.00,15421.00,33160.00,,48581.00,2013,,Corcoran Joint Unified,""
Kerry Cesppedes,Technology Support Spec 1,33010.00,0.00,0.00,15555.00,33010.00,,48565.00,2013,,Corcoran Joint Unified,""
Paul Morales,Custodian,32667.00,0.00,0.00,15414.00,32667.00,,48081.00,2013,,Corcoran Joint Unified,""
Cheryl Santos,Staff Secretary Ii,31679.00,0.00,0.00,15395.00,31679.00,,47074.00,2013,,Corcoran Joint Unified,""
Manuel Negrete,Custodian,31500.00,0.00,0.00,15427.00,31500.00,,46927.00,2013,,Corcoran Joint Unified,""
Jose Guzman,Head Custodian,31440.00,0.00,0.00,15421.00,31440.00,,46861.00,2013,,Corcoran Joint Unified,""
Federico Campos,Groundsman,31942.00,0.00,0.00,14819.00,31942.00,,46761.00,2013,,Corcoran Joint Unified,""
Cleo Carrera,Bus Driver/Grounds,31687.00,0.00,0.00,14853.00,31687.00,,46540.00,2013,,Corcoran Joint Unified,""
Erlinda Luna,Attendance Secretary,30714.00,0.00,0.00,15432.00,30714.00,,46146.00,2013,,Corcoran Joint Unified,""
Monica Cabral,Secretary,30572.00,0.00,0.00,15334.00,30572.00,,45906.00,2013,,Corcoran Joint Unified,""
David Marin,Custodian,30423.00,0.00,0.00,15421.00,30423.00,,45844.00,2013,,Corcoran Joint Unified,""
Elma Albert,SECRETARY,30485.00,0.00,0.00,15347.00,30485.00,,45832.00,2013,,Corcoran Joint Unified,""
Diana Hernandez,Attendance Secretary,30431.00,0.00,0.00,15399.00,30431.00,,45830.00,2013,,Corcoran Joint Unified,""
Samuel Gonzalez Moreno,Custodian,33197.00,0.00,0.00,12623.00,33197.00,,45820.00,2013,,Corcoran Joint Unified,""
Jesus Gomez,Bus Driver/Custodian,33130.00,0.00,0.00,12681.00,33130.00,,45811.00,2013,,Corcoran Joint Unified,""
Katherine Nunes,Counselor (Secondary)*,35608.00,0.00,0.00,9945.00,35608.00,,45553.00,2013,,Corcoran Joint Unified,""
Linda Hill,Staff Secretary Ii,30042.00,0.00,0.00,15354.00,30042.00,,45396.00,2013,,Corcoran Joint Unified,""
Angelica Pantoja-Gonzales,School Secretary,29453.00,0.00,0.00,15287.00,29453.00,,44740.00,2013,,Corcoran Joint Unified,""
Carri Holt,School Secretary,29391.00,0.00,0.00,15255.00,29391.00,,44646.00,2013,,Corcoran Joint Unified,""
Blanca Avila,ACCOUNTING TECHNICIAN,28174.00,0.00,0.00,16371.00,28174.00,,44545.00,2013,,Corcoran Joint Unified,""
Rebecca Schreuder,Custodian,31934.00,0.00,0.00,12544.00,31934.00,,44478.00,2013,,Corcoran Joint Unified,""
Rebecca Hernandez,Secretary To Principal,28951.00,0.00,0.00,15230.00,28951.00,,44181.00,2013,,Corcoran Joint Unified,""
Laurenzo Sweatt,Custodian,28642.00,0.00,0.00,14904.00,28642.00,,43546.00,2013,,Corcoran Joint Unified,""
