Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Merlo,SUPERINTENDENT*,144037.00,0.00,0.00,23352.00,144037.00,,167389.00,2012,,Corcoran Joint Unified,""
Lora Cartwright,ASSISTANT SUPERINTENDENT,113686.00,0.00,0.00,21098.00,113686.00,,134784.00,2012,,Corcoran Joint Unified,""
Charles Gent,"ASSOCIATE ADMINISTRATOR,",110246.00,0.00,0.00,20757.00,110246.00,,131003.00,2012,,Corcoran Joint Unified,""
Gary Raper,PSYCHOLOGIST*,108863.00,0.00,0.00,20531.00,108863.00,,129394.00,2012,,Corcoran Joint Unified,""
Kenneth Spencer,"PRINCIPAL,INCL HEAD TEACH",106445.00,0.00,0.00,20416.00,106445.00,,126861.00,2012,,Corcoran Joint Unified,""
Mary Taylor,"PRINCIPAL,INCL HEAD TEACH",101721.00,0.00,0.00,20165.00,101721.00,,121886.00,2012,,Corcoran Joint Unified,""
Eduardo Ochoa,"PRINCIPAL,INCL HEAD TEACH",101607.00,0.00,0.00,20045.00,101607.00,,121652.00,2012,,Corcoran Joint Unified,""
Michael Anderson,"PRINCIPAL,INCL HEAD TEACH",98299.00,0.00,0.00,19768.00,98299.00,,118067.00,2012,,Corcoran Joint Unified,""
Elizabeth Mendoza,ALTERNATIVE EDUCATION*,98050.00,0.00,0.00,19768.00,98050.00,,117818.00,2012,,Corcoran Joint Unified,""
Steven Berry,FEDERAL/STATE-FUNDED PROG,96283.00,0.00,0.00,16850.00,96283.00,,113133.00,2012,,Corcoran Joint Unified,""
Keith Airheart,ASSISTANT ADMINISTRATOR/C,91815.00,0.00,0.00,19366.00,91815.00,,111181.00,2012,,Corcoran Joint Unified,""
Robert Lerma,KROP TEACHER,94352.00,0.00,0.00,16592.00,94352.00,,110944.00,2012,,Corcoran Joint Unified,""
Alisa Gomez,OTHER AGRICULTURE COURSE,91706.00,0.00,0.00,19236.00,91706.00,,110942.00,2012,,Corcoran Joint Unified,""
Marie Cates,FINANCE/BUSINESS*,88897.00,0.00,0.00,21478.00,88897.00,,110375.00,2012,,Corcoran Joint Unified,""
Steven Meyer,SCIENCE*,88961.00,0.00,0.00,18883.00,88961.00,,107844.00,2012,,Corcoran Joint Unified,""
Maria Sanchez,COUNSELOR,88705.00,0.00,0.00,18980.00,88705.00,,107685.00,2012,,Corcoran Joint Unified,""
Antonia Stone,ALERTNATIVE PROGRAMS,87439.00,0.00,0.00,18893.00,87439.00,,106332.00,2012,,Corcoran Joint Unified,""
Stephanie Loopstra,"TEACHER, MATH",84926.00,0.00,0.00,18647.00,84926.00,,103573.00,2012,,Corcoran Joint Unified,""
Raymond Lerma,"TEACHER, LANGUAGE DEVELOP",86410.00,0.00,0.00,16595.00,86410.00,,103005.00,2012,,Corcoran Joint Unified,""
Darren Fraley,MATHEMATICS/PRE-ALGEBRA 7,84404.00,0.00,0.00,18507.00,84404.00,,102911.00,2012,,Corcoran Joint Unified,""
Kenneth Harvey,MATHEMATICS*,84086.00,0.00,0.00,18607.00,84086.00,,102693.00,2012,,Corcoran Joint Unified,""
Brian Kitson,SOCIAL SCIENCES*,83666.00,0.00,0.00,18475.00,83666.00,,102141.00,2012,,Corcoran Joint Unified,""
Michael Palmer,NJROTC,83383.00,0.00,0.00,18418.00,83383.00,,101801.00,2012,,Corcoran Joint Unified,""
Richard Lane,OTHER MATHEMATICS,81714.00,0.00,0.00,18411.00,81714.00,,100125.00,2012,,Corcoran Joint Unified,""
Wendi Hulbert,"TEACHER, GRADE 7",81613.00,0.00,0.00,18373.00,81613.00,,99986.00,2012,,Corcoran Joint Unified,""
Mandi Powell,INSTRUCTIONAL/CURRICULUM,80955.00,0.00,0.00,18349.00,80955.00,,99304.00,2012,,Corcoran Joint Unified,""
Sergio Arroyo,CHEMISTRY,80187.00,0.00,0.00,18285.00,80187.00,,98472.00,2012,,Corcoran Joint Unified,""
Robin Feldmann,"TEACHER, KNDRGARTEN/PRE-F",80176.00,0.00,0.00,18255.00,80176.00,,98431.00,2012,,Corcoran Joint Unified,""
Teresa Carlos-Contreras,SPECIAL EDUCATION,80100.00,0.00,0.00,18305.00,80100.00,,98405.00,2012,,Corcoran Joint Unified,""
Robert Bernardo,READING/LANGUAGE ARTS*,79816.00,0.00,0.00,18255.00,79816.00,,98071.00,2012,,Corcoran Joint Unified,""
Ashley Waggle,COMBINATION CLASS 4-8,79074.00,0.00,0.00,18151.00,79074.00,,97225.00,2012,,Corcoran Joint Unified,""
Susan Lantz,INSTRUCTIONAL/CURRICULUM,78096.00,0.00,0.00,18237.00,78096.00,,96333.00,2012,,Corcoran Joint Unified,""
Marjorie Hemans,"TEACHER, ENGLISH",78035.00,0.00,0.00,18155.00,78035.00,,96190.00,2012,,Corcoran Joint Unified,""
Ivette Nunez,"TEACHER, KNDRGARTEN/PRE-F",78191.00,0.00,0.00,17994.00,78191.00,,96185.00,2012,,Corcoran Joint Unified,""
Janis Wilcox,"TEACHER, ENGLISH",77799.00,0.00,0.00,17991.00,77799.00,,95790.00,2012,,Corcoran Joint Unified,""
Cecilia Waller,"TEACHER, MATH",77145.00,0.00,0.00,17913.00,77145.00,,95058.00,2012,,Corcoran Joint Unified,""
Leslie Conley,OTHR SELF-CONTAINED CLSRM,76714.00,0.00,0.00,18040.00,76714.00,,94754.00,2012,,Corcoran Joint Unified,""
Miguel Alvarez,ART HISTORY,76718.00,0.00,0.00,17999.00,76718.00,,94717.00,2012,,Corcoran Joint Unified,""
Pearl Prins,COUNSELOR (SECONDARY)*,76510.00,0.00,0.00,17980.00,76510.00,,94490.00,2012,,Corcoran Joint Unified,""
Evelyn Albert,"TEACHER, ENGLISH",76428.00,0.00,0.00,17975.00,76428.00,,94403.00,2012,,Corcoran Joint Unified,""
Esperanza Lerma,COUNSELOR,73886.00,0.00,0.00,20005.00,73886.00,,93891.00,2012,,Corcoran Joint Unified,""
Lee Anne Lucio,"TEACHER, GRADE 8",75798.00,0.00,0.00,17894.00,75798.00,,93692.00,2012,,Corcoran Joint Unified,""
Regan Hanes,PHYSICAL EDUCATION 4-6,76081.00,0.00,0.00,17383.00,76081.00,,93464.00,2012,,Corcoran Joint Unified,""
Roseanne Salcedo,"TEACHER, GRADE 6",75347.00,0.00,0.00,17886.00,75347.00,,93233.00,2012,,Corcoran Joint Unified,""
Stacy Brockie,RESOURCE TEACHER LANG DEV,75270.00,0.00,0.00,17880.00,75270.00,,93150.00,2012,,Corcoran Joint Unified,""
Melanee Johnson,RESOURCE TEACHER LANG DEV,74913.00,0.00,0.00,17821.00,74913.00,,92734.00,2012,,Corcoran Joint Unified,""
Rae Boyett,RESOURCE SPECIALIST,74453.00,0.00,0.00,17812.00,74453.00,,92265.00,2012,,Corcoran Joint Unified,""
Polly Ayers,"TEACHER, GRADE 5",74333.00,0.00,0.00,17821.00,74333.00,,92154.00,2012,,Corcoran Joint Unified,""
Helen Morse,"TEACHER, GRADE 2",74184.00,0.00,0.00,17819.00,74184.00,,92003.00,2012,,Corcoran Joint Unified,""
Karen Yehl,"TEACHER, ENGLISH",74174.00,0.00,0.00,17811.00,74174.00,,91985.00,2012,,Corcoran Joint Unified,""
Mary Lou Silveira,"TEACHER, MATH",74039.00,0.00,0.00,17836.00,74039.00,,91875.00,2012,,Corcoran Joint Unified,""
Shellie Escobedo,STAFF DEVELOPMENT*,74534.00,0.00,0.00,17255.00,74534.00,,91789.00,2012,,Corcoran Joint Unified,""
Diana Calderon,"TEACHER, GRADE 3",73805.00,0.00,0.00,17680.00,73805.00,,91485.00,2012,,Corcoran Joint Unified,""
Kathryn Boyett,"TEACHER, GRADE 1",73568.00,0.00,0.00,17821.00,73568.00,,91389.00,2012,,Corcoran Joint Unified,""
Theresa Fruit,"TEACHER, GRADE 1",73631.00,0.00,0.00,17753.00,73631.00,,91384.00,2012,,Corcoran Joint Unified,""
Mark Sanders,SPECIAL EDUCATION,73034.00,0.00,0.00,18114.00,73034.00,,91148.00,2012,,Corcoran Joint Unified,""
Rick Bearfield,PHYSICAL SCIENCE,72630.00,0.00,0.00,18411.00,72630.00,,91041.00,2012,,Corcoran Joint Unified,""
Janice Westbay,RESOURCE SPECIALIST,73198.00,0.00,0.00,17680.00,73198.00,,90878.00,2012,,Corcoran Joint Unified,""
Janet Hansen,"TEACHER, GRADE 2",72885.00,0.00,0.00,17753.00,72885.00,,90638.00,2012,,Corcoran Joint Unified,""
Gregory Connelly,"TEACHER, GRADE 6",72848.00,0.00,0.00,17680.00,72848.00,,90528.00,2012,,Corcoran Joint Unified,""
Ximena Schimpf,"TEACHER, GRADE 2",75494.00,0.00,0.00,14902.00,75494.00,,90396.00,2012,,Corcoran Joint Unified,""
Mary Orosco,"TEACHER, KNDRGARTEN/PRE-F",72087.00,0.00,0.00,18255.00,72087.00,,90342.00,2012,,Corcoran Joint Unified,""
Lisa Thompson,"TEACHER, GRADE 1",71588.00,0.00,0.00,18255.00,71588.00,,89843.00,2012,,Corcoran Joint Unified,""
Ernestina Rietkerk,"TEACHER, GRADE 2",72077.00,0.00,0.00,17680.00,72077.00,,89757.00,2012,,Corcoran Joint Unified,""
Isaias Ramirez,PHYSICAL EDUCATION*,71912.00,0.00,0.00,17636.00,71912.00,,89548.00,2012,,Corcoran Joint Unified,""
Gary Davis,FINANCE/BUSINESS*,71718.00,0.00,0.00,17715.00,71718.00,,89433.00,2012,,Corcoran Joint Unified,""
Issa Miller,"TEACHER, KNDRGARTEN/PRE-F",71723.00,0.00,0.00,17696.00,71723.00,,89419.00,2012,,Corcoran Joint Unified,""
Connie Cooper,"TEACHER, KNDRGARTEN/PRE-F",71270.00,0.00,0.00,17550.00,71270.00,,88820.00,2012,,Corcoran Joint Unified,""
Douglas White,"TEACHER, ENGLISH",70702.00,0.00,0.00,17892.00,70702.00,,88594.00,2012,,Corcoran Joint Unified,""
Ramon Arreola,OTHER HISTORY,69294.00,0.00,0.00,17290.00,69294.00,,86584.00,2012,,Corcoran Joint Unified,""
Jennifer Van Essen,SPECIAL EDUCATION,69108.00,0.00,0.00,17286.00,69108.00,,86394.00,2012,,Corcoran Joint Unified,""
Jerod Uldall,GENERAL SCIENCE,68941.00,0.00,0.00,17226.00,68941.00,,86167.00,2012,,Corcoran Joint Unified,""
Carol Abeyta,"TEACHER, GRADE 1",68544.00,0.00,0.00,17316.00,68544.00,,85860.00,2012,,Corcoran Joint Unified,""
Donald Parkey,ADULT EDUCATION,67770.00,0.00,0.00,17680.00,67770.00,,85450.00,2012,,Corcoran Joint Unified,""
Daniel De Cicco,"TEACHER, ENGLISH",67672.00,0.00,0.00,17184.00,67672.00,,84856.00,2012,,Corcoran Joint Unified,""
Joseph Albert Ii,COUNSELOR (SECONDARY)*,67341.00,0.00,0.00,17306.00,67341.00,,84647.00,2012,,Corcoran Joint Unified,""
Lisa Coleman,"TEACHER, GRADE 4",70083.00,0.00,0.00,14423.00,70083.00,,84506.00,2012,,Corcoran Joint Unified,""
Roberta Andrada,CURRICULUM/TECH. SPECIALI,66679.00,0.00,0.00,17339.00,66679.00,,84018.00,2012,,Corcoran Joint Unified,""
Jennifer Steffen,"TEACHER, ENGLISH",65946.00,0.00,0.00,16915.00,65946.00,,82861.00,2012,,Corcoran Joint Unified,""
Kristine Scott,"TEACHER, GRADE 1",65581.00,0.00,0.00,16983.00,65581.00,,82564.00,2012,,Corcoran Joint Unified,""
Jack Schreuder,MAINTENANCE/TRANSPORTATIO,66088.00,0.00,0.00,16377.00,66088.00,,82465.00,2012,,Corcoran Joint Unified,""
Pamela Dihel,ADMINISTRATIVE ASSISTANT*,63036.00,0.00,0.00,18855.00,63036.00,,81891.00,2012,,Corcoran Joint Unified,""
Sandra Ashford,SPECIAL EDUCATION,67991.00,0.00,0.00,13759.00,67991.00,,81750.00,2012,,Corcoran Joint Unified,""
Justin Woltz,SPECIAL EDUCATION,64707.00,0.00,0.00,16911.00,64707.00,,81618.00,2012,,Corcoran Joint Unified,""
Richard Rios,"TEACHER, PHYSICAL EDUCATI",64557.00,0.00,0.00,16941.00,64557.00,,81498.00,2012,,Corcoran Joint Unified,""
Dawn Gilden,"TEACHER, GRADE 2",64204.00,0.00,0.00,16999.00,64204.00,,81203.00,2012,,Corcoran Joint Unified,""
Tammie Hutton,"TEACHER, GRADE 4",64118.00,0.00,0.00,16875.00,64118.00,,80993.00,2012,,Corcoran Joint Unified,""
Jennifer Ferguson,OTHER AGRICULTURE COURSE,63961.00,0.00,0.00,16947.00,63961.00,,80908.00,2012,,Corcoran Joint Unified,""
David Searson,PHYSICS,63347.00,0.00,0.00,17370.00,63347.00,,80717.00,2012,,Corcoran Joint Unified,""
Gabriela Cruz,COUNSELOR (SECONDARY)*,62711.00,0.00,0.00,16855.00,62711.00,,79566.00,2012,,Corcoran Joint Unified,""
Dean Adalian,"TEACHER, GRADE 6",62599.00,0.00,0.00,16834.00,62599.00,,79433.00,2012,,Corcoran Joint Unified,""
Alejandra Sanchez,COUNSELOR (SECONDARY)*,62538.00,0.00,0.00,16821.00,62538.00,,79359.00,2012,,Corcoran Joint Unified,""
Nicholas Brown,"TEACHER, SOCIAL SCIENCE",61634.00,0.00,0.00,16755.00,61634.00,,78389.00,2012,,Corcoran Joint Unified,""
Michael Pankratz,"TEACHER, ENGLISH",60527.00,0.00,0.00,17570.00,60527.00,,78097.00,2012,,Corcoran Joint Unified,""
Thomas Knight Jr,PHYSICAL EDUCATION*,61174.00,0.00,0.00,16717.00,61174.00,,77891.00,2012,,Corcoran Joint Unified,""
Stacy Susan Ramirez,"TEACHER, GRADE 3",60444.00,0.00,0.00,17089.00,60444.00,,77533.00,2012,,Corcoran Joint Unified,""
Elizabeth Reynoso,SPECIAL EDUCATION,60553.00,0.00,0.00,16666.00,60553.00,,77219.00,2012,,Corcoran Joint Unified,""
Stephanie Gomes,"TEACHER, GRADE 5",60470.00,0.00,0.00,16740.00,60470.00,,77210.00,2012,,Corcoran Joint Unified,""
Erin Daza,"TEACHER, GRADE 5",60500.00,0.00,0.00,16465.00,60500.00,,76965.00,2012,,Corcoran Joint Unified,""
Sherry Leal,"TEACHER, MATH",61071.00,0.00,0.00,15531.00,61071.00,,76602.00,2012,,Corcoran Joint Unified,""
Bobby Wright,"TEACHER, GRADE 3",59967.00,0.00,0.00,16575.00,59967.00,,76542.00,2012,,Corcoran Joint Unified,""
Edwin Larkin,SOCIAL SCIENCES*,59816.00,0.00,0.00,16575.00,59816.00,,76391.00,2012,,Corcoran Joint Unified,""
Judy Fierro,"TEACHER, GRADE 2",59480.00,0.00,0.00,16577.00,59480.00,,76057.00,2012,,Corcoran Joint Unified,""
Donnetta Murray,SECRETARY TO THE SUPERINT,57306.00,0.00,0.00,17776.00,57306.00,,75082.00,2012,,Corcoran Joint Unified,""
Gerard Perreault,BAND 7-8,57816.00,0.00,0.00,16985.00,57816.00,,74801.00,2012,,Corcoran Joint Unified,""
Rafael Mendoza,"TEACHER, KNDRGARTEN/PRE-F",58156.00,0.00,0.00,16468.00,58156.00,,74624.00,2012,,Corcoran Joint Unified,""
Amy Perryman,"TEACHER, GRADE 2",58168.00,0.00,0.00,16372.00,58168.00,,74540.00,2012,,Corcoran Joint Unified,""
Maria Green,COMBINATION CLASS 4-8,58148.00,0.00,0.00,16370.00,58148.00,,74518.00,2012,,Corcoran Joint Unified,""
Mary Jones,"TEACHER, GRADE 6",58033.00,0.00,0.00,16478.00,58033.00,,74511.00,2012,,Corcoran Joint Unified,""
Lupita Fields,SPECIAL EDUCATION,58073.00,0.00,0.00,16364.00,58073.00,,74437.00,2012,,Corcoran Joint Unified,""
Carolyn Caselli,"TEACHER, ENGLISH",57402.00,0.00,0.00,16309.00,57402.00,,73711.00,2012,,Corcoran Joint Unified,""
Kathy Schmidt,"TEACHER, GRADE 3",57364.00,0.00,0.00,16276.00,57364.00,,73640.00,2012,,Corcoran Joint Unified,""
Carlos Guevara,NJROTC,57085.00,0.00,0.00,16467.00,57085.00,,73552.00,2012,,Corcoran Joint Unified,""
Freddie Lopez,"TEACHER, SOCIAL SCIENCE",56052.00,0.00,0.00,16294.00,56052.00,,72346.00,2012,,Corcoran Joint Unified,""
Kenneth Lawson,TECHNOLOGY/MAINTENANCE TE,54531.00,0.00,0.00,17744.00,54531.00,,72275.00,2012,,Corcoran Joint Unified,""
Mark Hopper,"TEACHER, KNDRGARTEN/PRE-F",55828.00,0.00,0.00,16276.00,55828.00,,72104.00,2012,,Corcoran Joint Unified,""
Chad Mccoy,BAND 9-12,55633.00,0.00,0.00,16107.00,55633.00,,71740.00,2012,,Corcoran Joint Unified,""
Susan Williams,"TEACHER, GRADE 3",55246.00,0.00,0.00,16207.00,55246.00,,71453.00,2012,,Corcoran Joint Unified,""
Sarah Christie,"TEACHER, GRADE 5",54702.00,0.00,0.00,16553.00,54702.00,,71255.00,2012,,Corcoran Joint Unified,""
Celina Perez,"TEACHER, GRADE 4",54904.00,0.00,0.00,16079.00,54904.00,,70983.00,2012,,Corcoran Joint Unified,""
Tiffany Vera,"TEACHER, GRADE 5",54796.00,0.00,0.00,16161.00,54796.00,,70957.00,2012,,Corcoran Joint Unified,""
Leanne Shellhamer,"TEACHER, GRADE 4",53999.00,0.00,0.00,16095.00,53999.00,,70094.00,2012,,Corcoran Joint Unified,""
Esteban Velasquez,ATTENDANCE LIAISON,52510.00,0.00,0.00,17436.00,52510.00,,69946.00,2012,,Corcoran Joint Unified,""
Marisa Martin,"TEACHER, GRADE 6",53821.00,0.00,0.00,15914.00,53821.00,,69735.00,2012,,Corcoran Joint Unified,""
Pamela Cespedes,HUMAN RESOURCES TECHNICIA,52030.00,0.00,0.00,17563.00,52030.00,,69593.00,2012,,Corcoran Joint Unified,""
Laurie Martin,"TEACHER, GRADE 3",53437.00,0.00,0.00,16079.00,53437.00,,69516.00,2012,,Corcoran Joint Unified,""
Melissa Godinho,"TEACHER, GRADE 4",52870.00,0.00,0.00,16091.00,52870.00,,68961.00,2012,,Corcoran Joint Unified,""
Kathy Turner,CAFETERIA MANAGER,52396.00,0.00,0.00,16341.00,52396.00,,68737.00,2012,,Corcoran Joint Unified,""
Raquel Gomez,MANAGEMENT INFO SYSTEM AD,53613.00,0.00,0.00,14919.00,53613.00,,68532.00,2012,,Corcoran Joint Unified,""
Karen Yamashita,"TEACHER, KNDRGARTEN/PRE-F",52513.00,0.00,0.00,16002.00,52513.00,,68515.00,2012,,Corcoran Joint Unified,""
Kristina Seaman,STAFF DEVELOPMENT*,52463.00,0.00,0.00,15998.00,52463.00,,68461.00,2012,,Corcoran Joint Unified,""
Michelene Romao,GENERAL BUSINESS,52491.00,0.00,0.00,15967.00,52491.00,,68458.00,2012,,Corcoran Joint Unified,""
Steve Brown,INSTRUCTIONAL/CURRICULUM,56734.00,0.00,0.00,10938.00,56734.00,,67672.00,2012,,Corcoran Joint Unified,""
Kristy Beam,"TEACHER, KNDRGARTEN/PRE-F",51437.00,0.00,0.00,15914.00,51437.00,,67351.00,2012,,Corcoran Joint Unified,""
Clara Crane,"TEACHER, GRADE 3",50928.00,0.00,0.00,15974.00,50928.00,,66902.00,2012,,Corcoran Joint Unified,""
Terri Heck,"TEACHER, GRADE 1",50560.00,0.00,0.00,15930.00,50560.00,,66490.00,2012,,Corcoran Joint Unified,""
Karen Williams,SCIENCE*,50277.00,0.00,0.00,16207.00,50277.00,,66484.00,2012,,Corcoran Joint Unified,""
Barbara Woodley,"TEACHER, ENGLISH",50274.00,0.00,0.00,15654.00,50274.00,,65928.00,2012,,Corcoran Joint Unified,""
Kellie Jones,"TEACHER, GRADE 5",50175.00,0.00,0.00,15744.00,50175.00,,65919.00,2012,,Corcoran Joint Unified,""
Katherine Nunes,COUNSELOR (SECONDARY)*,49821.00,0.00,0.00,15822.00,49821.00,,65643.00,2012,,Corcoran Joint Unified,""
Hannah Groenenberg,"TEACHER, KNDRGARTEN/PRE-F",49727.00,0.00,0.00,15743.00,49727.00,,65470.00,2012,,Corcoran Joint Unified,""
Brooke Davis,"TEACHER, GRADE 2",49567.00,0.00,0.00,15759.00,49567.00,,65326.00,2012,,Corcoran Joint Unified,""
Maricela Lerma,"TEACHER, GRADE 1",49547.00,0.00,0.00,15758.00,49547.00,,65305.00,2012,,Corcoran Joint Unified,""
Katherine Guhin,"TEACHER, SCIENCE",48503.00,0.00,0.00,16247.00,48503.00,,64750.00,2012,,Corcoran Joint Unified,""
Cristina Gallardo,"TEACHER, GRADE 1",48969.00,0.00,0.00,15710.00,48969.00,,64679.00,2012,,Corcoran Joint Unified,""
Julie Isgrigg,NURSE*,48801.00,0.00,0.00,15591.00,48801.00,,64392.00,2012,,Corcoran Joint Unified,""
Maria Del Rosio Lerma,"TEACHER, LANGUAGE DEVELOP",50880.00,0.00,0.00,13006.00,50880.00,,63886.00,2012,,Corcoran Joint Unified,""
Kellen Ornellas,"TEACHER, PHYSICAL EDUCATI",47143.00,0.00,0.00,16197.00,47143.00,,63340.00,2012,,Corcoran Joint Unified,""
Brent Cooper,"TEACHER, GRADE 5",47663.00,0.00,0.00,15602.00,47663.00,,63265.00,2012,,Corcoran Joint Unified,""
Joshua Vogelgesang,INFORMATION SYSTEMS,46506.00,0.00,0.00,16571.00,46506.00,,63077.00,2012,,Corcoran Joint Unified,""
Linda Agudo,"TEACHER, GRADE 3",47463.00,0.00,0.00,15586.00,47463.00,,63049.00,2012,,Corcoran Joint Unified,""
Monica Toriz,"TEACHER, ENGLISH",47306.00,0.00,0.00,15441.00,47306.00,,62747.00,2012,,Corcoran Joint Unified,""
Victor Ochoa,"TEACHER, FOREIGN LANGUAGE",46555.00,0.00,0.00,16087.00,46555.00,,62642.00,2012,,Corcoran Joint Unified,""
Yolanda Monsivaiz,OTHER SOCIAL SCIENCE COUR,46560.00,0.00,0.00,15511.00,46560.00,,62071.00,2012,,Corcoran Joint Unified,""
Adam Johanson,"TEACHER, MATH",45655.00,0.00,0.00,15911.00,45655.00,,61566.00,2012,,Corcoran Joint Unified,""
Patrick Flaherty,SKILLED MAINTENANCE,44575.00,0.00,0.00,16190.00,44575.00,,60765.00,2012,,Corcoran Joint Unified,""
Brian Whitfield,CURRICULUM/TECH. SPECIALI,44259.00,0.00,0.00,15897.00,44259.00,,60156.00,2012,,Corcoran Joint Unified,""
Cecilia Serrato,SPECIAL EDUCATION,44671.00,0.00,0.00,15355.00,44671.00,,60026.00,2012,,Corcoran Joint Unified,""
Rosemarie Johnson,"TEACHER, MATH",44217.00,0.00,0.00,15692.00,44217.00,,59909.00,2012,,Corcoran Joint Unified,""
Andrea Montoya,SUBSTITUTE TEACHER,43384.00,0.00,0.00,16238.00,43384.00,,59622.00,2012,,Corcoran Joint Unified,""
Vicente Rojas Enriquez,STOREKEEPER,43716.00,0.00,0.00,15870.00,43716.00,,59586.00,2012,,Corcoran Joint Unified,""
Bernadette Jones,"TEACHER, GRADE 6",44103.00,0.00,0.00,15336.00,44103.00,,59439.00,2012,,Corcoran Joint Unified,""
Tiana Ring,OTHER MATHEMATICS,43692.00,0.00,0.00,15724.00,43692.00,,59416.00,2012,,Corcoran Joint Unified,""
Donna Bartron,"TEACHER, GRADE 3",43823.00,0.00,0.00,15285.00,43823.00,,59108.00,2012,,Corcoran Joint Unified,""
Wendy Rivas,CONTINUATION EDUCATION,43570.00,0.00,0.00,15235.00,43570.00,,58805.00,2012,,Corcoran Joint Unified,""
Mel Parker,SPECIAL EDUCATION,43004.00,0.00,0.00,15218.00,43004.00,,58222.00,2012,,Corcoran Joint Unified,""
Jonathan Carnes,BIOLOGY,42464.00,0.00,0.00,15144.00,42464.00,,57608.00,2012,,Corcoran Joint Unified,""
Ignacio Larios,MECHANIC II,40681.00,0.00,0.00,15870.00,40681.00,,56551.00,2012,,Corcoran Joint Unified,""
Marty Raeber,BUS DRIVER/UTILITY PERSON,40497.00,0.00,0.00,15464.00,40497.00,,55961.00,2012,,Corcoran Joint Unified,""
Mark Burden,HEAD GROUNDSKEEPER,39226.00,0.00,0.00,15964.00,39226.00,,55190.00,2012,,Corcoran Joint Unified,""
Amelia Palafox,"TEACHER, ENGLISH",39276.00,0.00,0.00,14962.00,39276.00,,54238.00,2012,,Corcoran Joint Unified,""
Douglas Adamson,SPECIAL EDUCATION,44975.00,0.00,0.00,8949.00,44975.00,,53924.00,2012,,Corcoran Joint Unified,""
Octavio Barajas,BUS DRIVER/UTILITY PERSON,38469.00,0.00,0.00,15161.00,38469.00,,53630.00,2012,,Corcoran Joint Unified,""
Aaron Luoma,COUNSELOR (SECONDARY)*,42954.00,0.00,0.00,10538.00,42954.00,,53492.00,2012,,Corcoran Joint Unified,""
Lolita Lerma,"TEACHER, GRADE 3",44329.00,0.00,0.00,8992.00,44329.00,,53321.00,2012,,Corcoran Joint Unified,""
Gaylene Barker,"TEACHER, PRESCHOOL",38433.00,0.00,0.00,14828.00,38433.00,,53261.00,2012,,Corcoran Joint Unified,""
Anthony Luis,"TEACHER, GRADE 5",42540.00,0.00,0.00,10421.00,42540.00,,52961.00,2012,,Corcoran Joint Unified,""
George Schimpf,ELECTRICAL MAINTENANCE,39457.00,0.00,0.00,13336.00,39457.00,,52793.00,2012,,Corcoran Joint Unified,""
Richard Bocanegra,BUS DRIVER/GROUNDS,37179.00,0.00,0.00,15230.00,37179.00,,52409.00,2012,,Corcoran Joint Unified,""
Barbara Wong,SPECIAL EDUCATION,41477.00,0.00,0.00,10388.00,41477.00,,51865.00,2012,,Corcoran Joint Unified,""
Laura Haney,ADMINISTRATIVE SECRETARY,35765.00,0.00,0.00,15504.00,35765.00,,51269.00,2012,,Corcoran Joint Unified,""
Carolyn Rooney,CONTINUATION EDUCATION,40615.00,0.00,0.00,10585.00,40615.00,,51200.00,2012,,Corcoran Joint Unified,""
Daniel Rodriguez,BUS DRIVER/GROUNDS,35933.00,0.00,0.00,15177.00,35933.00,,51110.00,2012,,Corcoran Joint Unified,""
Ronald Hook,BUS DRIVER/MECHANIC,35145.00,0.00,0.00,15924.00,35145.00,,51069.00,2012,,Corcoran Joint Unified,""
Jesse Cazares,CUSTODIAN,35682.00,0.00,0.00,15331.00,35682.00,,51013.00,2012,,Corcoran Joint Unified,""
Johnny Haley,SUBSTITUTE TEACHER,40427.00,0.00,0.00,10279.00,40427.00,,50706.00,2012,,Corcoran Joint Unified,""
Javier Cervantes,SENIOR CUSTODIAN/TRAINER,37135.00,0.00,0.00,12716.00,37135.00,,49851.00,2012,,Corcoran Joint Unified,""
Sergio G. Arroyo,CUSTODIAN,34330.00,0.00,0.00,15328.00,34330.00,,49658.00,2012,,Corcoran Joint Unified,""
Marisela Contreras,"TEACHER, PRESCHOOL",34961.00,0.00,0.00,14619.00,34961.00,,49580.00,2012,,Corcoran Joint Unified,""
Brian Leal,SUBSTITUTE TEACHER,42455.00,0.00,0.00,7046.00,42455.00,,49501.00,2012,,Corcoran Joint Unified,""
Angela Smith,ADULT EDUCATION*,38031.00,0.00,0.00,11296.00,38031.00,,49327.00,2012,,Corcoran Joint Unified,""
Adrian Garcia,CUSTODIAN,33937.00,0.00,0.00,15331.00,33937.00,,49268.00,2012,,Corcoran Joint Unified,""
Paul Morales,CUSTODIAN,33597.00,0.00,0.00,15324.00,33597.00,,48921.00,2012,,Corcoran Joint Unified,""
Kerry Cesppedes,TECHNOLOGY SUPPORT SPEC 1,32571.00,0.00,0.00,15273.00,32571.00,,47844.00,2012,,Corcoran Joint Unified,""
Jose Guzman,HEAD CUSTODIAN,32478.00,0.00,0.00,15331.00,32478.00,,47809.00,2012,,Corcoran Joint Unified,""
Cheryl Santos,STAFF SECRETARY II,32368.00,0.00,0.00,15296.00,32368.00,,47664.00,2012,,Corcoran Joint Unified,""
