Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charlotte Hines,Superintendent/Principal,118469.00,0.00,0.00,32683.00,118469.00,,151152.00,2016,,Island Union Elementary,""
Bruce Hills,Teacher,97860.00,0.00,0.00,17262.00,97860.00,,115122.00,2016,,Island Union Elementary,""
Shelley Norris,Teacher,83816.00,0.00,0.00,21673.00,83816.00,,105489.00,2016,,Island Union Elementary,""
Donna Wood,Resource Specialist,82972.00,0.00,0.00,21044.00,82972.00,,104016.00,2016,,Island Union Elementary,""
Dawn Vigario,Teacher,80453.00,0.00,0.00,21312.00,80453.00,,101765.00,2016,,Island Union Elementary,""
Michelle Cano,Learning Director,76460.00,0.00,0.00,21693.00,76460.00,,98153.00,2016,,Island Union Elementary,""
Norda Harder,Teacher,76606.00,0.00,0.00,20902.00,76606.00,,97508.00,2016,,Island Union Elementary,""
Stacy Grodsky,Teacher,69675.00,0.00,0.00,20125.00,69675.00,,89800.00,2016,,Island Union Elementary,""
Molly Rhoads,Teacher,61856.00,0.00,0.00,19094.00,61856.00,,80950.00,2016,,Island Union Elementary,""
Bridgette Maciel,Teacher,62448.00,0.00,0.00,18451.00,62448.00,,80899.00,2016,,Island Union Elementary,""
Robin Wilson,Teacher,59078.00,0.00,0.00,18449.00,59078.00,,77527.00,2016,,Island Union Elementary,""
Mackenzie Reed,Teacher,59071.00,0.00,0.00,17964.00,59071.00,,77035.00,2016,,Island Union Elementary,""
Stephanie Bennett,Teacher,55880.00,0.00,0.00,17899.00,55880.00,,73779.00,2016,,Island Union Elementary,""
Aaron Avila,Teacher,53172.00,0.00,0.00,17791.00,53172.00,,70963.00,2016,,Island Union Elementary,""
Carolyn Campa,Teacher,48910.00,0.00,0.00,17606.00,48910.00,,66516.00,2016,,Island Union Elementary,""
Molly Roselius,Teacher,46496.00,0.00,0.00,16997.00,46496.00,,63493.00,2016,,Island Union Elementary,""
David Martin,Maintenance/Custodian,44950.00,0.00,0.00,16314.00,44950.00,,61264.00,2016,,Island Union Elementary,""
Lila Gallegos,Teacher,45780.00,0.00,0.00,14845.00,45780.00,,60625.00,2016,,Island Union Elementary,""
Jessica Scott,Teacher,47051.00,0.00,0.00,11419.00,47051.00,,58470.00,2016,,Island Union Elementary,""
Diana Plata,Custodian,37292.00,0.00,0.00,15258.00,37292.00,,52550.00,2016,,Island Union Elementary,""
Jennifer Diedrick,Teacher,33282.00,0.00,0.00,9113.00,33282.00,,42395.00,2016,,Island Union Elementary,""
Diane Augusto,Chief Business Official,9587.00,0.00,0.00,31068.00,9587.00,,40655.00,2016,,Island Union Elementary,""
Meagan Gomes,Teacher,31329.00,0.00,0.00,6400.00,31329.00,,37729.00,2016,,Island Union Elementary,""
Sherrie Paul,Food Services,23584.00,0.00,0.00,14105.00,23584.00,,37689.00,2016,,Island Union Elementary,""
Erin Bush,Teacher,23652.00,0.00,0.00,6906.00,23652.00,,30558.00,2016,,Island Union Elementary,""
Linda Crose,Aide Instructional,16748.00,0.00,0.00,13225.00,16748.00,,29973.00,2016,,Island Union Elementary,""
Tracey Williams,Food Service Clerk,14605.00,0.00,0.00,12262.00,14605.00,,26867.00,2016,,Island Union Elementary,""
Tracy Souza,Aide Instructional Substitute,14561.00,0.00,0.00,12219.00,14561.00,,26780.00,2016,,Island Union Elementary,""
Vicki Wood,Aide Instructional,19571.00,0.00,0.00,1466.00,19571.00,,21037.00,2016,,Island Union Elementary,""
Stephanie Ashcroft,Office/Clerical Staff,18114.00,0.00,0.00,2338.00,18114.00,,20452.00,2016,,Island Union Elementary,""
Ricardo Padilla,Migrant Clerk,18143.00,0.00,0.00,2224.00,18143.00,,20367.00,2016,,Island Union Elementary,""
Rose Contreras,Instructional Aides,17876.00,0.00,0.00,2284.00,17876.00,,20160.00,2016,,Island Union Elementary,""
Araceli Rodriguez-Zendejas,Instructional Aides,17060.00,0.00,0.00,1686.00,17060.00,,18746.00,2016,,Island Union Elementary,""
Deborah Pires,Instructional Aides,16277.00,0.00,0.00,2088.00,16277.00,,18365.00,2016,,Island Union Elementary,""
Leanna Ambriz,Custodian,14574.00,0.00,0.00,1863.00,14574.00,,16437.00,2016,,Island Union Elementary,""
Mckenzie Smith,Health Aide,14556.00,0.00,0.00,1840.00,14556.00,,16396.00,2016,,Island Union Elementary,""
Amber Oliveira,Aide Instructional Substitute,14474.00,0.00,0.00,1856.00,14474.00,,16330.00,2016,,Island Union Elementary,""
Melissa Gomez,Instructional Aides,14273.00,0.00,0.00,1751.00,14273.00,,16024.00,2016,,Island Union Elementary,""
Celia Gomez,Aide Instructional,12005.00,0.00,0.00,1541.00,12005.00,,13546.00,2016,,Island Union Elementary,""
Kristin Bravo,Instructional Aides,10407.00,0.00,0.00,1273.00,10407.00,,11680.00,2016,,Island Union Elementary,""
Denise nCota,Aide Instructional,5332.00,0.00,0.00,650.00,5332.00,,5982.00,2016,,Island Union Elementary,""
Erica Denmark,Instructional Aides,4142.00,0.00,0.00,575.00,4142.00,,4717.00,2016,,Island Union Elementary,""
Jeanne Crisp,Aide Instructional Substitute,4702.00,0.00,0.00,0.00,4702.00,,4702.00,2016,,Island Union Elementary,""
Sarahdiane Simas,Substitute Teacher,4115.00,0.00,0.00,518.00,4115.00,,4633.00,2016,,Island Union Elementary,""
Abby Scheneider,Instructional Aides,4015.00,0.00,0.00,558.00,4015.00,,4573.00,2016,,Island Union Elementary,""
Kimberly Zayas,Specialized Health Care Nurse,3824.00,0.00,0.00,470.00,3824.00,,4294.00,2016,,Island Union Elementary,""
Anthony Parker,Aide Instructional Substitute,3554.00,0.00,0.00,0.00,3554.00,,3554.00,2016,,Island Union Elementary,""
Elissa Hall,Art/Music,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2016,,Island Union Elementary,""
Kleo Lopez,Substitute Teacher,3140.00,0.00,0.00,0.00,3140.00,,3140.00,2016,,Island Union Elementary,""
Sue Blairstow,Substitute Teacher,2885.00,0.00,0.00,0.00,2885.00,,2885.00,2016,,Island Union Elementary,""
Kathleen Padgett,Substitute Teacher,2295.00,0.00,0.00,246.00,2295.00,,2541.00,2016,,Island Union Elementary,""
Dominica Martin,Substitute Teacher,2280.00,0.00,0.00,248.00,2280.00,,2528.00,2016,,Island Union Elementary,""
Laura Longstaff-Brautigam,Aide Instructional Substitute,1787.00,0.00,0.00,212.00,1787.00,,1999.00,2016,,Island Union Elementary,""
Julie Newton,Aide Instructional Substitute,1360.00,0.00,0.00,161.00,1360.00,,1521.00,2016,,Island Union Elementary,""
Valarie Burkett,Substitute Teacher,1145.00,0.00,0.00,133.00,1145.00,,1278.00,2016,,Island Union Elementary,""
Michael Lamb,Substitute Teacher,860.00,0.00,0.00,92.00,860.00,,952.00,2016,,Island Union Elementary,""
Crystal Santos,Aide Instructional Substitute,886.00,0.00,0.00,0.00,886.00,,886.00,2016,,Island Union Elementary,""
Jeffrey Hall,Substitute Teacher,620.00,0.00,0.00,0.00,620.00,,620.00,2016,,Island Union Elementary,""
Luis Sandoval,Custodian Substitute,608.00,0.00,0.00,0.00,608.00,,608.00,2016,,Island Union Elementary,""
Diana Platts,Substitute Teacher,530.00,0.00,0.00,67.00,530.00,,597.00,2016,,Island Union Elementary,""
James Oliveira,Substitute Teacher,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,Island Union Elementary,""
Jennifer Stafford,Aide Instructional Substitute,548.00,0.00,0.00,0.00,548.00,,548.00,2016,,Island Union Elementary,""
Alvis Thompson Jr.,Substitute Teacher,480.00,0.00,0.00,56.00,480.00,,536.00,2016,,Island Union Elementary,""
Elizabeth Hines,Aide Instructional Substitute,458.00,0.00,0.00,0.00,458.00,,458.00,2016,,Island Union Elementary,""
Michael Bonilla,Substitute Teacher,335.00,0.00,0.00,42.00,335.00,,377.00,2016,,Island Union Elementary,""
Bailey King,Substitute Teacher,285.00,0.00,0.00,36.00,285.00,,321.00,2016,,Island Union Elementary,""
Jennifer Carrillo,Substitute Teacher,285.00,0.00,0.00,36.00,285.00,,321.00,2016,,Island Union Elementary,""
Jessica Bribiesca,Substitute Teacher,285.00,0.00,0.00,31.00,285.00,,316.00,2016,,Island Union Elementary,""
Ramona Mayfield,Aide Instructional Substitute,287.00,0.00,0.00,0.00,287.00,,287.00,2016,,Island Union Elementary,""
Kelsey Frauenheim,Substitute Teacher,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Island Union Elementary,""
Deborah Arnold,Substitute Teacher,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Island Union Elementary,""
Donna Lambert,Substitute Teacher,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Island Union Elementary,""
Amy Groefsema,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Island Union Elementary,""
Andrew Gent,Substitute Teacher,190.00,0.00,0.00,24.00,190.00,,214.00,2016,,Island Union Elementary,""
Christine Pascual,Substitute Teacher,190.00,0.00,0.00,24.00,190.00,,214.00,2016,,Island Union Elementary,""
Jordan Martinez,Substitute Teacher,190.00,0.00,0.00,24.00,190.00,,214.00,2016,,Island Union Elementary,""
Kasandra Wood,Substitute Teacher,190.00,0.00,0.00,22.00,190.00,,212.00,2016,,Island Union Elementary,""
Evan Gelsi,Substitute Teacher,190.00,0.00,0.00,20.00,190.00,,210.00,2016,,Island Union Elementary,""
Lucas Miguel,Substitute Teacher,190.00,0.00,0.00,20.00,190.00,,210.00,2016,,Island Union Elementary,""
Morghan Williams,Aide Instructional Substitute,206.00,0.00,0.00,0.00,206.00,,206.00,2016,,Island Union Elementary,""
Anna Stafford,Specialized Health Care Nurse,181.00,0.00,0.00,25.00,181.00,,206.00,2016,,Island Union Elementary,""
Kayla Meneses,Substitute Teacher,100.00,0.00,0.00,12.00,100.00,,112.00,2016,,Island Union Elementary,""
Jennifer Cunha,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Kayla Clement,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Samantha Erickson,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Julie Braden,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Scott Baldwin,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Judy Breen,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Sarah Borlongan,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Richard Eddy,Substitute Teacher,95.00,0.00,0.00,12.00,95.00,,107.00,2016,,Island Union Elementary,""
Emma Jaurigui,Substitute Teacher,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Island Union Elementary,""
Gayle Pellizzer,Substitute Teacher,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Island Union Elementary,""
James Harris,Substitute Teacher,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Island Union Elementary,""
Donna Aycock,Aide Instructional Substitute,95.00,0.00,0.00,0.00,95.00,,95.00,2016,,Island Union Elementary,""
Laura Montoya,Substitute Teacher,95.00,0.00,0.00,0.00,95.00,,95.00,2016,,Island Union Elementary,""
Hillaree Bennett,Substitute Teacher,95.00,0.00,0.00,0.00,95.00,,95.00,2016,,Island Union Elementary,""
Deborah Brasher,Substitute Teacher,95.00,0.00,0.00,0.00,95.00,,95.00,2016,,Island Union Elementary,""
Nicole Meyer,Aide Instructional Substitute,74.00,0.00,0.00,0.00,74.00,,74.00,2016,,Island Union Elementary,""
Jared Benson,Custodian Substitute,57.00,0.00,0.00,0.00,57.00,,57.00,2016,,Island Union Elementary,""
Nicole Pannett,Substitute Teacher,50.00,0.00,0.00,6.00,50.00,,56.00,2016,,Island Union Elementary,""
Irene Church,Substitute Teacher,50.00,0.00,0.00,5.00,50.00,,55.00,2016,,Island Union Elementary,""
Virginia Taylor,Aide Instructional Substitute,44.00,0.00,0.00,6.00,44.00,,50.00,2016,,Island Union Elementary,""
Jessica Metz,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Island Union Elementary,""
Sandra Hubanks,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Island Union Elementary,""
Julie Rogers,Aide Instructional Substitute,28.00,0.00,0.00,0.00,28.00,,28.00,2016,,Island Union Elementary,""
