Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Johnson,Superintendent/Principal,Aggregate,Aggregate,Aggregate,22234.00,132204.00,,154438.00,2014,,Westmorland Union Elementary,""
Mona Smith,Assistant Superintendent of Business,Aggregate,Aggregate,Aggregate,33577.00,105069.00,,138646.00,2014,,Westmorland Union Elementary,""
Dorothy Ramsey,Teacher,Aggregate,Aggregate,Aggregate,16474.00,68519.00,,84993.00,2014,,Westmorland Union Elementary,""
Patricia Turner,Teacher,Aggregate,Aggregate,Aggregate,17227.00,66805.00,,84032.00,2014,,Westmorland Union Elementary,""
Thomas Ferguson,Teacher,Aggregate,Aggregate,Aggregate,15807.00,66844.00,,82651.00,2014,,Westmorland Union Elementary,""
Callie Robles,Teacher,Aggregate,Aggregate,Aggregate,21841.00,59487.00,,81328.00,2014,,Westmorland Union Elementary,""
Veronica Robles,Teacher,Aggregate,Aggregate,Aggregate,7954.00,71476.00,,79430.00,2014,,Westmorland Union Elementary,""
Julia Benny,Teacher,Aggregate,Aggregate,Aggregate,9515.00,69564.00,,79079.00,2014,,Westmorland Union Elementary,""
Michelle Padilla,Teacher,Aggregate,Aggregate,Aggregate,5924.00,69684.00,,75608.00,2014,,Westmorland Union Elementary,""
Angela Carrillo,Teacher,Aggregate,Aggregate,Aggregate,15238.00,60170.00,,75408.00,2014,,Westmorland Union Elementary,""
Mayra Arizaga,Teacher,Aggregate,Aggregate,Aggregate,7350.00,67835.00,,75185.00,2014,,Westmorland Union Elementary,""
Natalie Martin,Administrative Assistant/Projects Director,Aggregate,Aggregate,Aggregate,16030.00,57443.00,,73473.00,2014,,Westmorland Union Elementary,""
Lorena Felix,Teacher,Aggregate,Aggregate,Aggregate,16490.00,55595.00,,72085.00,2014,,Westmorland Union Elementary,""
Jessie Negrette,Teacher,Aggregate,Aggregate,Aggregate,10670.00,60910.00,,71580.00,2014,,Westmorland Union Elementary,""
Rosa Barrera,Teacher,Aggregate,Aggregate,Aggregate,6994.00,64001.00,,70995.00,2014,,Westmorland Union Elementary,""
Henry Robles,Teacher,Aggregate,Aggregate,Aggregate,8331.00,61501.00,,69832.00,2014,,Westmorland Union Elementary,""
