Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BUDDE CHARLES T,SUPERINTENDENT,146342.00,0.00,20352.24,28729.35,166694.24,,195423.59,2012,,Central Union High,""
HART SHERI L.LANE,ASSISTANT SUPERINTENDENT,126337.00,0.00,2400.00,18182.88,128737.00,,146919.88,2012,,Central Union High,""
RACZKA ALBERT,SCHOOL PSYCHOLOGIST,120609.00,0.00,1800.00,17660.76,122409.00,,140069.76,2012,,Central Union High,""
MORRELL DANETTE A,PRINCIPAL,118995.50,0.00,2400.00,17277.84,121395.50,,138673.34,2012,,Central Union High,""
BAUGHN TRACIE J,PRINCIPAL - ALTERNATIVE EDUCATION,107338.04,0.00,1800.00,16565.94,109138.04,,125703.98,2012,,Central Union High,""
LANE ELIZABETH HORNE,SUPERVISOR OF INSTRUCTION/SUMMER INTERVENTION PRINCIPAL,104589.63,0.00,1820.79,16340.92,106410.42,,122751.34,2012,,Central Union High,""
LYON CRAIG,ASSISTANT PRINCIPAL:DISCIPLINE,100311.00,0.00,1800.00,16488.72,102111.00,,118599.72,2012,,Central Union High,""
RODRIGUEZ ADRIENNE R,ASSISTANT PRINCIPAL:DISCIPLINE,100311.00,0.00,1800.00,15986.28,102111.00,,118097.28,2012,,Central Union High,""
O`CAMPO FERNANDO,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,100311.00,0.00,1800.00,15986.16,102111.00,,118097.16,2012,,Central Union High,""
THOMPSON LETITIA M,ADULT ED PRINCIPAL,95645.00,0.00,1800.00,15601.20,97445.00,,113046.20,2012,,Central Union High,""
HENDRY LUCY MARIA,SENIOR ADMINISTRATIVE ASSISTANT,86292.00,4558.47,0.00,17488.46,90850.47,,108338.93,2012,,Central Union High,""
ZAVALA-ROBLEDO MARY,COUNSELOR,84597.40,155.00,6549.21,14399.58,91301.61,,105701.19,2012,,Central Union High,""
SANCHEZ MARA ALINA,COUNSELOR,81675.66,0.00,9387.36,14379.86,91063.02,,105442.88,2012,,Central Union High,""
MORENO CAROLINA,HUMAN RESOURCES DIRECTOR,85415.64,0.00,0.00,17390.60,85415.64,,102806.24,2012,,Central Union High,""
ELLETT DEBRA A,TEACHER,87951.82,0.00,0.00,14123.17,87951.82,,102074.99,2012,,Central Union High,""
HOOPES MARTHA R,TEACHER,74222.06,5146.00,7204.35,14009.39,86572.41,,100581.80,2012,,Central Union High,""
BENTON BENJAMIN M,TEACHER,74548.90,1007.50,10394.28,13958.09,85950.68,,99908.77,2012,,Central Union High,""
ORTEGA OLGA L,COUNSELOR,79603.53,0.00,6071.40,13935.30,85674.93,,99610.23,2012,,Central Union High,""
ALVAREZ ANABELLE,SCHOOL PSYCHOLOGIST,84080.00,0.00,0.00,14498.64,84080.00,,98578.64,2012,,Central Union High,""
BAKER RENEE,TEACHER,76180.47,0.00,7238.41,13749.15,83418.88,,97168.03,2012,,Central Union High,""
CARTER MICHAEL J,TEACHER/ATHLETIC DIRECTOR,77660.91,186.00,5274.45,13724.61,83121.36,,96845.97,2012,,Central Union High,""
MUNGUIA MITCHELL SUSANA,COUNSELOR,77135.90,0.00,6549.21,13078.20,83685.11,,96763.31,2012,,Central Union High,""
HSU MICHAEL D,TEACHER,73696.36,930.00,7827.50,13388.14,82453.86,,95842.00,2012,,Central Union High,""
NOUJAIM SANDRA L,TEACHER,76815.45,0.00,5175.69,13631.46,81991.14,,95622.60,2012,,Central Union High,""
CASTRO JULIO CESAR,COMPUTER NETWORK ENGINEER,79620.00,0.00,0.00,14879.44,79620.00,,94499.44,2012,,Central Union High,""
VARGAS JOSE MANUEL,TEACHER,80206.43,0.00,0.00,13484.21,80206.43,,93690.64,2012,,Central Union High,""
MACHOLTZ ROBERT D,TEACHER,79666.36,93.00,0.00,13447.27,79759.36,,93206.63,2012,,Central Union High,""
LA BRUCHERIE SHIRLEY A,RESOURCE TEACHER,79737.60,0.00,0.00,13445.57,79737.60,,93183.17,2012,,Central Union High,""
TAN HARLINDA T,COUNSELOR,73714.93,0.00,6175.72,13160.97,79890.65,,93051.62,2012,,Central Union High,""
DREW CATHERINE M,TEACHER,77551.97,31.00,1997.85,13432.59,79580.82,,93013.41,2012,,Central Union High,""
GRUIS JANET K,TEACHER,75690.00,279.00,3157.83,13395.15,79126.83,,92521.98,2012,,Central Union High,""
MALDONADO ROSA E,COUNSELOR,66225.25,0.00,14615.69,11600.51,80840.94,,92441.45,2012,,Central Union High,""
BURT DAVID JOHN,LIBRARIAN,75492.00,0.00,3445.00,13379.51,78937.00,,92316.51,2012,,Central Union High,""
WELDON DAVID D,TEACHER,78463.06,0.00,0.00,13340.36,78463.06,,91803.42,2012,,Central Union High,""
SAIKHON KAREN S,TEACHER,74861.00,0.00,3549.86,13336.09,78410.86,,91746.95,2012,,Central Union High,""
RUBIO SERGIO,TEACHER,73696.36,155.00,3900.43,13281.67,77751.79,,91033.46,2012,,Central Union High,""
SALEM SAMIA A,TEACHER,77660.91,62.00,0.00,13279.23,77722.91,,91002.14,2012,,Central Union High,""
BECKER MICHAEL,TEACHER,72829.10,1426.00,3445.00,13277.40,77700.10,,90977.50,2012,,Central Union High,""
JEFFRIES RYAN K,TEACHER,77660.91,0.00,0.00,13274.17,77660.91,,90935.08,2012,,Central Union High,""
PADILLA ROBERTO F,TEACHER,77660.91,0.00,0.00,13274.17,77660.91,,90935.08,2012,,Central Union High,""
BUSSE MATTHEW W,TEACHER,74639.09,62.00,2870.66,13266.86,77571.75,,90838.61,2012,,Central Union High,""
BENAVENT BETH A,TEACHER,77660.91,31.00,0.00,12979.52,77691.91,,90671.43,2012,,Central Union High,""
HOLBROOK BRAD G,TEACHER,75690.00,31.00,1966.20,12971.28,77687.20,,90658.48,2012,,Central Union High,""
NEWHOUSE KELLY B,TEACHER,76478.37,341.00,0.00,13204.76,76819.37,,90024.13,2012,,Central Union High,""
MORENO JULIETA,COUNSELOR,70328.00,0.00,5364.00,13111.76,75692.00,,88803.76,2012,,Central Union High,""
FULLER ROBERT B,TEACHER,74493.84,31.00,500.00,13056.73,75024.84,,88081.57,2012,,Central Union High,""
SANTOYO-MCFADDEN SARA M,TEACHER,71704.55,310.00,2904.66,13048.00,74919.21,,87967.21,2012,,Central Union High,""
"GRATTAN, JR. PATRICK L",LIBRARIAN/ TEACHER,70845.45,0.00,3445.00,12996.08,74290.45,,87286.53,2012,,Central Union High,""
STORTS LINDA S,TEACHER,73696.36,31.00,0.00,12949.65,73727.36,,86677.01,2012,,Central Union High,""
MACHOLTZ MADALEINE O,TEACHER,71704.55,0.00,0.00,14841.10,71704.55,,86545.65,2012,,Central Union High,""
HERNANDEZ ADRIAN,TEACHER,42687.36,310.00,30382.02,12981.95,73379.38,,86361.33,2012,,Central Union High,""
RONCAL EDWARD,TEACHER,74493.84,0.00,500.00,11128.25,74993.84,,86122.09,2012,,Central Union High,""
PLANCARTE CRISTINA,TEACHER,71704.55,93.00,3058.83,10984.72,74856.38,,85841.10,2012,,Central Union High,""
PIPKIN SUSAN M,TEACHER,72501.22,434.00,0.00,12884.28,72935.22,,85819.50,2012,,Central Union High,""
WHITE LENORE E,TEACHER,65156.24,31.00,7463.97,12767.04,72651.21,,85418.25,2012,,Central Union High,""
CERVANTES DULCE R,TEACHER,71695.80,139.50,1000.00,12508.96,72835.30,,85344.26,2012,,Central Union High,""
BONFILS-RONCAL MICKAELLE,TEACHER,71704.55,124.00,795.26,12655.25,72623.81,,85279.06,2012,,Central Union High,""
MACHADO CLAIRE D,TEACHER,71208.05,155.00,1000.00,12837.11,72363.05,,85200.16,2012,,Central Union High,""
MERTEN MERRITT ELAINE,ACCOUNTANT,69274.00,0.00,0.00,15588.22,69274.00,,84862.22,2012,,Central Union High,""
RODRIGUEZ HAYDEE,TEACHER,70514.93,0.00,1215.20,12784.85,71730.13,,84514.98,2012,,Central Union High,""
VEYSEY ALLISON L,HEALTH SERVICES COORDINATOR/NURSE,71042.00,0.00,0.00,13422.96,71042.00,,84464.96,2012,,Central Union High,""
BAKER DAVID,TEACHER,66871.82,0.00,4592.71,12762.93,71464.53,,84227.46,2012,,Central Union High,""
GAEDE ROBERT M,TEACHER,68896.45,31.00,2296.32,12743.13,71223.77,,83966.90,2012,,Central Union High,""
RODRIGUEZ ANABEL,RESOURCE TEACHER,64250.66,0.00,6886.43,12735.98,71137.09,,83873.07,2012,,Central Union High,""
ADAMS CHRISSY M,TEACHER,69403.85,0.00,1610.00,12725.78,71013.85,,83739.63,2012,,Central Union High,""
ESTRADA DEBORAH L,TEACHER,67994.55,62.00,2900.43,12721.06,70956.98,,83678.04,2012,,Central Union High,""
STORTS JERRY L,TEACHER,70845.45,93.00,0.00,12719.55,70938.45,,83658.00,2012,,Central Union High,""
LOPEZ ELEUTERIO,TRANSPORTATION/BUS MAINTENANCE SUPERVISOR,67932.00,1100.00,0.00,13930.14,69032.00,,82962.14,2012,,Central Union High,""
MCCULLOUGH TERRENCE B,TEACHER,71704.55,62.00,0.00,10729.79,71766.55,,82496.34,2012,,Central Union High,""
PINEIRO NORMA I,TEACHER,68532.74,124.00,1437.50,12352.74,70094.24,,82446.98,2012,,Central Union High,""
SLOBIG ANITA RAE,TEACHER,64066.36,62.00,5454.15,12676.51,69582.51,,82259.02,2012,,Central Union High,""
RUVALCABA GUADALUPE M,TEACHER,70514.93,124.00,0.00,11555.25,70638.93,,82194.18,2012,,Central Union High,""
SCHUYLER URSULA P,TEACHER,67994.55,0.00,1380.00,12590.53,69374.55,,81965.08,2012,,Central Union High,""
MORDASINI MARK R,TEACHER,62038.18,1984.00,4974.31,12559.38,68996.49,,81555.87,2012,,Central Union High,""
MARQUEZ MARIA D,TEACHER,67893.92,310.00,750.00,12555.79,68953.92,,81509.71,2012,,Central Union High,""
PADILLA JORGE F,TEACHER,68787.59,0.00,0.00,12542.11,68787.59,,81329.70,2012,,Central Union High,""
HUERTA JACKLIN R,TEACHER,67669.23,0.00,1000.00,12532.37,68669.23,,81201.60,2012,,Central Union High,""
MORENO LUZ A,TEACHER,66871.82,558.00,750.00,12491.93,68179.82,,80671.75,2012,,Central Union High,""
NIEBLA STEPHANIE L,TEACHER,67669.23,31.00,321.60,12478.89,68021.83,,80500.72,2012,,Central Union High,""
MAGIN JEFFREY A,PRINCIPAL,68741.75,0.00,1400.00,10197.88,70141.75,,80339.63,2012,,Central Union High,""
TAGAMI MICHAEL S,TEACHER,66712.74,883.50,0.00,12443.79,67596.24,,80040.03,2012,,Central Union High,""
"SALGADO, JR. RICARDO L",TEACHER,66871.82,341.00,0.00,12412.21,67212.82,,79625.03,2012,,Central Union High,""
O`CAMPO MONICA L,TEACHER,68804.93,0.00,0.00,10607.53,68804.93,,79412.46,2012,,Central Union High,""
HIGGINS ARLENE,TEACHER,66014.55,31.00,500.00,12357.12,66545.55,,78902.67,2012,,Central Union High,""
AVILA CATHERINE E,TEACHER,66014.55,341.00,0.00,12339.43,66355.55,,78694.98,2012,,Central Union High,""
ORTIZ FLORINDA,TEACHER,64810.93,3425.50,0.00,10438.56,68236.43,,78674.99,2012,,Central Union High,""
TIJERINA KARLA,TEACHER,66014.55,124.00,0.00,12323.55,66138.55,,78462.10,2012,,Central Union High,""
HARGROVE CHERYL A,TEACHER,66014.55,31.00,0.00,12315.93,66045.55,,78361.48,2012,,Central Union High,""
TURNER MARIA S,TEACHER,66014.55,0.00,0.00,12313.37,66014.55,,78327.92,2012,,Central Union High,""
VEGA NINFA,TEACHER,66551.46,62.00,0.00,11223.18,66613.46,,77836.64,2012,,Central Union High,""
MARTINEZ MAGNOLIA,TEACHER,56886.01,3379.00,5274.45,12274.10,65539.46,,77813.56,2012,,Central Union High,""
ROMAN MARCIA,TEACHER,64769.07,1829.00,0.00,10435.60,66598.07,,77033.67,2012,,Central Union High,""
SULLIVAN JOYCE Y,TEACHER,64066.36,248.00,0.00,12173.06,64314.36,,76487.42,2012,,Central Union High,""
AVILA ROBYN A,TEACHER,64531.93,434.00,0.00,11453.67,64965.93,,76419.60,2012,,Central Union High,""
AGUILAR FRANCISCO J,TEACHER,64066.36,31.00,0.00,12216.29,64097.36,,76313.65,2012,,Central Union High,""
TAYLOR REBECCA A,TEACHER,63444.46,62.00,0.00,12175.05,63506.46,,75681.51,2012,,Central Union High,""
HAMMOND JACK F,TEACHER,63174.55,31.00,0.00,12081.57,63205.55,,75287.12,2012,,Central Union High,""
ALQUIJAY AIDE,TEACHER,61898.18,124.00,1000.00,12066.52,63022.18,,75088.70,2012,,Central Union High,""
GONZALEZ THERESA M,TEACHER,62038.18,31.00,1000.00,11987.85,63069.18,,75057.03,2012,,Central Union High,""
LOPEZ ALEJANDRO,ADULT ED INSTRUCTOR,57659.76,0.00,5400.00,11439.44,63059.76,,74499.20,2012,,Central Union High,""
MENDEZ MARIA T,TEACHER,62038.18,0.00,0.00,11985.36,62038.18,,74023.54,2012,,Central Union High,""
CARO CARLOS,TEACHER,58872.33,2201.00,2238.00,10705.62,63311.33,,74016.95,2012,,Central Union High,""
EQUIA CARLOS V,TEACHER,61303.18,868.00,3445.00,8323.00,65616.18,,73939.18,2012,,Central Union High,""
GARCIA MONIQUE M,TEACHER,60856.72,744.00,0.00,11569.53,61600.72,,73170.25,2012,,Central Union High,""
TERRIQUEZ MARIA R,ACCOUNTING TECHNICIAN I,58356.00,0.00,0.00,14368.04,58356.00,,72724.04,2012,,Central Union High,""
THORNBURG MARINA L,TEACHER,58451.08,496.00,1187.50,11828.27,60134.58,,71962.85,2012,,Central Union High,""
RAMIREZ CHRISTINA C,TEACHER,58872.33,31.00,1000.00,11809.11,59903.33,,71712.44,2012,,Central Union High,""
HUTCHESON JANICE M,LEAD ACCOUNTS PAYABLE CLERK,52584.00,0.00,4853.18,14081.20,57437.18,,71518.38,2012,,Central Union High,""
WENDELL JR FRANK J,TEACHER,45788.38,62.00,13102.67,11730.72,58953.05,,70683.77,2012,,Central Union High,""
WALKER LIDIA,6TH PERIOD ASSIGNMENT- SEM II,51582.54,0.00,9854.40,9226.56,61436.94,,70663.50,2012,,Central Union High,""
GLASGOW SUSAN M,TEACHER,57998.56,372.00,500.00,11723.98,58870.56,,70594.54,2012,,Central Union High,""
BALCOM STEPHEN V,TEACHER,55755.66,1023.00,2000.00,11716.36,58778.66,,70495.02,2012,,Central Union High,""
ORTEGA MARIO A,TEACHER,56886.01,1116.00,500.00,11693.59,58502.01,,70195.60,2012,,Central Union High,""
ROGERS MELINDA KAY,ACCOUNTANT/ADMINISTRATIVE SUPPORT I,55440.00,0.00,0.00,14617.50,55440.00,,70057.50,2012,,Central Union High,""
SPANOS CHRISTOPHER G,TEACHER,52384.55,4247.00,1389.85,11653.88,58021.40,,69675.28,2012,,Central Union High,""
"BUSH, JR. PATRICK A",TEACHER,57205.45,651.00,0.00,11640.35,57856.45,,69496.80,2012,,Central Union High,""
MAGALLANES JUAN M,TEACHER,50921.76,434.00,6699.20,10883.49,58054.96,,68938.45,2012,,Central Union High,""
ZWART MARTIN A,TEACHER,55297.81,31.00,3754.00,9662.47,59082.81,,68745.28,2012,,Central Union High,""
PUTNAM DARCEL M,6TH PERIOD ASSIGNMENT - SEM II,48002.16,310.00,11136.62,9062.47,59448.78,,68511.25,2012,,Central Union High,""
FUSI TRAVIS M,TEACHER,50193.20,1844.50,6774.32,9640.11,58812.02,,68452.13,2012,,Central Union High,""
MARTINEZ MONICA,TEACHER,55904.38,155.00,825.00,11560.17,56884.38,,68444.55,2012,,Central Union High,""
BROOKS JESSICA S,TEACHER,55057.60,62.00,1722.05,11556.54,56841.65,,68398.19,2012,,Central Union High,""
FIERRO GUADALUPE S,TEACHER,52904.38,2790.00,1000.00,11605.54,56694.38,,68299.92,2012,,Central Union High,""
MENDEZ-LEON PATRICIA,ASSITANT PRINCIPAL:CURRICULUM & SCHEDULING,58514.75,0.00,1050.00,8405.25,59564.75,,67970.00,2012,,Central Union High,""
MORA GERARDO A,DATA ANALYST,54350.00,0.00,3000.00,10536.21,57350.00,,67886.21,2012,,Central Union High,""
WONG DARREN M,TEACHER,55552.00,93.00,500.00,11499.08,56145.00,,67644.08,2012,,Central Union High,""
SUAREZ RICARDO,UTILITY MAINTENANCE WORKER III,51984.00,635.20,224.16,14014.12,52843.36,,66857.48,2012,,Central Union High,""
BARRERA JR RAMON,ASSISTANT COMPUTER NETWORK ENGINEER,55440.00,0.00,0.00,10827.98,55440.00,,66267.98,2012,,Central Union High,""
AVILA MARICELA R,6TH PERIOD ASSIGNMENT - SEM II,48571.62,0.00,8676.44,8880.90,57248.06,,66128.96,2012,,Central Union High,""
BIRD KEVIN,TEACHER,54362.63,62.00,2144.00,9517.90,56568.63,,66086.53,2012,,Central Union High,""
AGUNDEZ RENE M,6TH PERIOD ASSIGNMENT - SEM II,45414.00,651.00,11001.44,8865.91,57066.44,,65932.35,2012,,Central Union High,""
TACKE THOMAS J,ADULT ED INSTRUCTOR,52247.37,31.00,3925.00,9487.72,56203.37,,65691.09,2012,,Central Union High,""
FOFANA OUSMANE,TEACHER,54579.24,0.00,0.00,11088.49,54579.24,,65667.73,2012,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,6TH PERIOD ASSIGNMENT - SEM II,44783.46,0.00,11987.02,8621.96,56770.48,,65392.44,2012,,Central Union High,""
LOPEZ ALICIA,TEACHER,48794.95,3534.00,1500.00,11308.01,53828.95,,65136.96,2012,,Central Union High,""
BEDOLLA JESUS R,PAYROLL BENEFITS CLERK,52332.00,0.00,400.00,12232.08,52732.00,,64964.08,2012,,Central Union High,""
GARCIA JOSE JESUS,UTILITY MAINTENANCE WORKER III,51984.00,448.32,250.00,12176.56,52682.32,,64858.88,2012,,Central Union High,""
VENEGAS GILBERT NUNEZ,Not Provided,50245.35,0.00,0.00,14592.81,50245.35,,64838.16,2012,,Central Union High,""
ZINN MARY E,STAFF SECRETARY I - EDUCATIONAL SERVICES,50448.00,0.00,0.00,13842.58,50448.00,,64290.58,2012,,Central Union High,""
VALADEZ JACQUELINE A,TEACHER,50917.59,1689.50,0.00,11207.21,52607.09,,63814.30,2012,,Central Union High,""
KRUSINSKI AMY JOELLE,TEACHER,55306.99,1643.00,0.00,6777.31,56949.99,,63727.30,2012,,Central Union High,""
ROMAN JOSE E,ASSISTANT SERVICE MECHANIC/SCHOOL BUS DRIVER,48108.00,138.30,1795.31,13611.17,50041.61,,63652.78,2012,,Central Union High,""
OSA WENDY C,6TH PERIOD ASSIGNMENT - SEM II,44391.84,0.00,10446.79,8682.17,54838.63,,63520.80,2012,,Central Union High,""
THORP BRADLEY K,TEACHER,52384.55,0.00,0.00,10891.67,52384.55,,63276.22,2012,,Central Union High,""
GALLOWAY MICHELLE S,PAYROLL CLERK III,48805.08,0.00,0.00,13878.71,48805.08,,62683.79,2012,,Central Union High,""
WILLIAMS LINDA M,TEACHER,50917.59,0.00,0.00,11067.78,50917.59,,61985.37,2012,,Central Union High,""
SMITH WARREN E,6TH PERIOD ASSIGNMENT - SEM II,46089.30,0.00,7304.89,8563.03,53394.19,,61957.22,2012,,Central Union High,""
"ESCALERA, JR. ANTHONY J",TEACHER,50193.20,62.00,2503.00,8953.31,52758.20,,61711.51,2012,,Central Union High,""
PRICE DENNIS,6TH PERIOD ASSIGNMENT - SEM II,44217.84,1333.00,7758.25,8336.40,53309.09,,61645.49,2012,,Central Union High,""
BURT JENNIFER,TEACHER,49943.11,124.00,524.00,11040.95,50591.11,,61632.06,2012,,Central Union High,""
CORDOVA JULIA A,TEACHER,49638.29,31.00,2824.60,9122.02,52493.89,,61615.91,2012,,Central Union High,""
COREY MICHAEL G,6TH PERIOD ASSIGNMENT - SEM II,44307.84,0.00,8770.59,8536.92,53078.43,,61615.35,2012,,Central Union High,""
LAVENDER ANDREW D,BUS DRIVER/SERVICE MECHANIC HELPER,44316.00,3415.97,250.00,13187.52,47981.97,,61169.49,2012,,Central Union High,""
PRECIADO JESSI PUYOT,ADMINISTRATIVE SECRETARY-HUMAN RESOURCES,47520.00,0.00,0.00,13515.52,47520.00,,61035.52,2012,,Central Union High,""
MACHADO TODD D,LEAD GROUNDSPKEEPER,46884.00,572.90,0.00,13444.48,47456.90,,60901.38,2012,,Central Union High,""
GONZALES DEBRA L,Not Provided,46183.56,138.32,0.00,13928.57,46321.88,,60250.45,2012,,Central Union High,""
ROMO SUZETHE C,TEACHER,50917.59,0.00,28.00,9144.28,50945.59,,60089.87,2012,,Central Union High,""
FIGUEROA RITA V,Not Provided,46921.95,0.00,0.00,13092.44,46921.95,,60014.39,2012,,Central Union High,""
PUTNAM REBECCA LYNN,TEACHER,48928.39,155.00,0.00,10916.50,49083.39,,59999.89,2012,,Central Union High,""
SANCHEZ RAUL,UTILITY MAINTENANCE WORKER II,47904.00,378.73,68.86,11520.32,48351.59,,59871.91,2012,,Central Union High,""
WILLIAMS ELENA GARCIA,Not Provided,46450.74,0.00,0.00,13367.63,46450.74,,59818.37,2012,,Central Union High,""
MARTINEZ SALVADOR,LEAD CUSTODIAN,39540.00,3951.78,3582.16,12624.16,47073.94,,59698.10,2012,,Central Union High,""
RODGERS MARK L,6TH PERIOD ASSIGNMENT - SEM II,43022.70,0.00,8219.48,8385.49,51242.18,,59627.67,2012,,Central Union High,""
PENA ALEJANDRO,6TH PERIOD ASSIGNMENT - SEM II,43022.70,0.00,8219.48,8385.43,51242.18,,59627.61,2012,,Central Union High,""
BURT MARILYN S,ACADEMIC COACH,43906.32,0.00,7204.35,8374.57,51110.67,,59485.24,2012,,Central Union High,""
ROMAN FRANCISCO J,COUNSELOR,49836.00,0.00,983.10,8350.56,50819.10,,59169.66,2012,,Central Union High,""
BOUOMAR OMAR,6TH PERIOD ASSIGNMENT - SEM II,43022.70,2449.00,6819.10,6830.63,52290.80,,59121.43,2012,,Central Union High,""
HANEY JASON R,6TH PERIOD ASSIGNMENT - SEM II,43022.70,93.00,7319.10,8318.88,50434.80,,58753.68,2012,,Central Union High,""
GAMEZ STEPHANIE R,6TH PERIOD ASSIGNMENT - SEM II,41833.08,0.00,8492.46,8309.79,50325.54,,58635.33,2012,,Central Union High,""
VIRGIL JUAN E,CUSTODIAN,45036.00,0.00,0.00,13455.36,45036.00,,58491.36,2012,,Central Union High,""
WHITMAN WILLIAM J,TEACHER,50176.92,0.00,0.00,8297.52,50176.92,,58474.44,2012,,Central Union High,""
URIE SAMUEL P,TEACHER,41252.91,124.00,8871.48,8072.08,50248.39,,58320.47,2012,,Central Union High,""
QUIJADA PATRICIA L,TEACHER,44119.30,356.50,5277.33,8268.69,49753.13,,58021.82,2012,,Central Union High,""
DIAZ GENARO,TEACHER,48071.59,155.00,0.00,9706.25,48226.59,,57932.84,2012,,Central Union High,""
RAMIREZ JOSE L,TEACHER,50917.59,0.00,589.70,6144.77,51507.29,,57652.06,2012,,Central Union High,""
ACUNA RAMONA I,LEAD ACCOUNTS PAYABLE CLERK,44004.00,0.00,250.00,13150.64,44254.00,,57404.64,2012,,Central Union High,""
RODRIGUEZ MIGUEL ANGEL,SERVICE MECHANIC,43944.00,2028.64,0.00,11250.66,45972.64,,57223.30,2012,,Central Union High,""
ALANIZ JUANITA R,STAFF SECRETARY I,44004.00,0.00,0.00,13122.82,44004.00,,57126.82,2012,,Central Union High,""
GARCIA CINDY V,6TH PERIOD ASSIGNMENT - SEM II,40203.00,0.00,8538.37,8179.10,48741.37,,56920.47,2012,,Central Union High,""
MORALES JESUS,MAINTENANCE/CUSTODIAN,43092.00,588.43,0.00,13238.16,43680.43,,56918.59,2012,,Central Union High,""
CAMACHO ESTELA,TEACHER,44397.48,341.00,1702.87,10328.97,46441.35,,56770.32,2012,,Central Union High,""
NEIDIFFER HENRY A,MAINTENANCE/CUSTODIAN,43092.00,340.67,0.00,13020.88,43432.67,,56453.55,2012,,Central Union High,""
MACGAFFEY NEIL,TEACHER,44217.84,837.00,3226.62,8141.21,48281.46,,56422.67,2012,,Central Union High,""
GARCIA ALONSO,TEACHER,44059.68,713.00,2754.00,8709.12,47526.68,,56235.80,2012,,Central Union High,""
HINSHAW JONATHAN G,TEACHER,43426.72,623.50,3395.00,8702.41,47445.22,,56147.63,2012,,Central Union High,""
QUINTERO VERONICA O,Not Provided,44134.24,0.00,0.00,11902.39,44134.24,,56036.63,2012,,Central Union High,""
GRANADOS VERONICA A,6TH PERIOD ASSIGNMENT - SEM II,40123.08,0.00,7665.08,8100.53,47788.16,,55888.69,2012,,Central Union High,""
JEFFERS DONALD P,6TH PERIOD ASSIGNMENT - SEM II,40123.08,0.00,7665.08,8100.47,47788.16,,55888.63,2012,,Central Union High,""
CARRILLO J.GUADALUPE M,SEMI-SKILLED UTILITY MAINTENANCE WORKER I,42324.00,0.00,250.00,13180.20,42574.00,,55754.20,2012,,Central Union High,""
NOUJAIM NABIL,TEACHER,47001.30,0.00,0.00,8035.56,47001.30,,55036.86,2012,,Central Union High,""
MARTIN GEORGE,MAINTENANCE/CUSTODIAN,41904.00,0.00,0.00,12888.22,41904.00,,54792.22,2012,,Central Union High,""
"DAVILA, JR. EMILIO",TEACHER,45215.64,186.00,1072.00,7789.20,46473.64,,54262.84,2012,,Central Union High,""
PETTER TRICIA M,RESOURCE TEACHER / ACTIVITIES DIRECTOR,41195.52,1697.25,3216.60,7962.01,46109.37,,54071.38,2012,,Central Union High,""
ACEVEDO ISLAS DOUGLAS ALBERTO,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,35448.00,5706.04,688.88,12168.54,41842.92,,54011.46,2012,,Central Union High,""
ZAYAS BEATRIZ O,COUSELOR,46013.46,0.00,0.00,7954.08,46013.46,,53967.54,2012,,Central Union High,""
FELIX LEONOR I,MIGRANT COUNSELOR,46013.46,0.00,0.00,7954.08,46013.46,,53967.54,2012,,Central Union High,""
CALDERON CAROLINA M,GUIDANCE CLERK,41484.00,0.00,0.00,12208.88,41484.00,,53692.88,2012,,Central Union High,""
STERNER MICHAEL R,PRINCIPAL,46820.00,0.00,1000.00,5835.66,47820.00,,53655.66,2012,,Central Union High,""
LOPEZ-TEMORES SANDRA D,6TH PERIOD ASSIGNMENT - SEM II,38259.30,403.00,7309.45,7588.57,45971.75,,53560.32,2012,,Central Union High,""
GARCIA JAIME,UTILITY MAINTENANCE WORKER I,42254.00,0.00,0.00,10890.02,42254.00,,53144.02,2012,,Central Union High,""
CORONA ARMANDO,TEACHER,41818.52,62.00,2787.00,8473.23,44667.52,,53140.75,2012,,Central Union High,""
GUTIERREZ MICHAEL L,Not Provided,38351.58,3814.66,143.95,10770.22,42310.19,,53080.41,2012,,Central Union High,""
RICHMOND DIANA CASTRO,Not Provided,41383.63,0.00,0.00,11397.25,41383.63,,52780.88,2012,,Central Union High,""
GUTIERREZ PETER P,SECURITY GUARD,38244.03,1801.26,0.00,12451.02,40045.29,,52496.31,2012,,Central Union High,""
OROZCO MARIO,LEAD CUSTODIAN,41484.00,268.38,0.00,10700.68,41752.38,,52453.06,2012,,Central Union High,""
FULLERTON SCOTT A,TEACHER,44391.84,0.00,0.00,7820.28,44391.84,,52212.12,2012,,Central Union High,""
RUBIO RAMON J,6TH PERIOD ASSIGNMENT - SEM II,37069.62,62.00,7082.42,7586.07,44214.04,,51800.11,2012,,Central Union High,""
RUBIO ROSEMARIE S,Not Provided,38150.15,0.00,286.79,13268.54,38436.94,,51705.48,2012,,Central Union High,""
CAMPOS SANDRA CRISTINA,STAFF SECRETARY II,40740.00,0.00,0.00,10892.82,40740.00,,51632.82,2012,,Central Union High,""
GUARDADO MARIBEL,STAFF SECRETARY I,40724.36,0.00,0.00,10893.94,40724.36,,51618.30,2012,,Central Union High,""
ROSAS DAVID G,TEACER,43022.70,1457.00,0.00,7102.59,44479.70,,51582.29,2012,,Central Union High,""
