Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LAU JANICE,"DIRECTOR, SPECIAL ED & STUDENT SERVICES",109252.55,0.00,2627.50,18345.89,111880.05,,130225.94,2012,,El Centro Elementary,""
MASCARENO MARTHA H,TEACHER,87256.00,0.00,24941.37,17209.46,112197.37,,129406.83,2012,,El Centro Elementary,""
BRANDENBERG KATHLEEN M,ELEMENTARY SCHOOL PRINCIPAL,104170.55,0.00,2445.00,16392.29,106615.55,,123007.84,2012,,El Centro Elementary,""
DESSERT KIMBERLY A,"DIRECTOR OF MAINTENANCE, OPERATIONS, & TRANSPORTATION",98488.88,0.00,1125.00,20117.02,99613.88,,119730.90,2012,,El Centro Elementary,""
DINSMORE ADAMEK DONNA J,TEACHER,87334.52,0.00,12299.64,16098.92,99634.16,,115733.08,2012,,El Centro Elementary,""
WHITE MICHAEL S,TEACHER,76485.57,0.00,23076.49,16099.56,99562.06,,115661.62,2012,,El Centro Elementary,""
RAYON CARLA A,DIRECTOR OF HUMAN RESOURCES,86383.74,0.00,5130.88,19054.37,91514.62,,110568.99,2012,,El Centro Elementary,""
HERBERT ROBERT M,TEACHER,83386.37,0.00,10042.99,15727.93,93429.36,,109157.29,2012,,El Centro Elementary,""
OVANDO MARIA G,TEACHER,82632.96,0.00,10371.11,15558.53,93004.07,,108562.60,2012,,El Centro Elementary,""
BURDEN CAROL A,TEACHER,82632.96,0.00,10335.71,15515.34,92968.67,,108484.01,2012,,El Centro Elementary,""
ESPARZA LAURA E,TEACHER,81456.27,0.00,10979.72,15579.15,92435.99,,108015.14,2012,,El Centro Elementary,""
ADAM TAMARA K,TEACHER,74509.97,0.00,16420.63,15387.47,90930.60,,106318.07,2012,,El Centro Elementary,""
LAZARCIK JOHN B,TEACHER,75174.89,0.00,15302.70,15430.05,90477.59,,105907.64,2012,,El Centro Elementary,""
BROWN REBECCA G,TEACHER,87334.52,0.00,2103.77,15264.34,89438.29,,104702.63,2012,,El Centro Elementary,""
CONWAY JOSEPHINE,TEACHER,87334.52,0.00,1531.96,15297.15,88866.48,,104163.63,2012,,El Centro Elementary,""
BARKALOW HOLLY JANE,TEACHER,87334.52,0.00,1204.36,15155.50,88538.88,,103694.38,2012,,El Centro Elementary,""
MARQUEZ REBECCA L,TEACHER,79277.41,0.00,8602.61,15203.28,87880.02,,103083.30,2012,,El Centro Elementary,""
KEMP PAMELA,TEACHER,84684.52,0.00,3186.83,15050.94,87871.35,,102922.29,2012,,El Centro Elementary,""
BRYANT CYNTHIA H,TEACHER,84684.52,0.00,2878.75,15213.69,87563.27,,102776.96,2012,,El Centro Elementary,""
LABRADA RICARDO A,TEACHER,76473.11,0.00,10497.44,14992.64,86970.55,,101963.19,2012,,El Centro Elementary,""
JAIME CAROLINE S,TEACHER,84684.52,0.00,2041.55,15000.32,86726.07,,101726.39,2012,,El Centro Elementary,""
MCFADDEN LAINE D,TEACHER,85282.96,0.00,1285.14,15095.04,86568.10,,101663.14,2012,,El Centro Elementary,""
ESCALERA-GOTTLIEB PRISCILLA S,TEACHER,84684.52,0.00,1814.36,14987.20,86498.88,,101486.08,2012,,El Centro Elementary,""
NEWLAND SUSAN K,TEACHER,83536.05,0.00,2444.25,15083.11,85980.30,,101063.41,2012,,El Centro Elementary,""
ACUNA MARIA,TEACHER,84684.54,0.00,1167.95,15048.48,85852.49,,100900.97,2012,,El Centro Elementary,""
AVELAR ALMA ROSA,TEACHER,84684.52,0.00,1167.95,15035.99,85852.47,,100888.46,2012,,El Centro Elementary,""
CANALES-GOMEZ HECTOR M,TEACHER,84684.52,0.00,1262.69,14937.69,85947.21,,100884.90,2012,,El Centro Elementary,""
STEWARD DIANA L,TEACHER,84684.52,0.00,1167.95,14968.51,85852.47,,100820.98,2012,,El Centro Elementary,""
FREGOSO TERESA S,TEACHER,75566.00,0.00,10110.23,14954.00,85676.23,,100630.23,2012,,El Centro Elementary,""
GILKISON SUSANA,TEACHER,83386.37,0.00,2103.19,14938.61,85489.56,,100428.17,2012,,El Centro Elementary,""
ZINN PAULINE,TEACHER,83834.52,0.00,1155.62,14897.36,84990.14,,99887.50,2012,,El Centro Elementary,""
SLOVAK SHARON L,TEACHER,83386.37,0.00,1612.85,14686.62,84999.22,,99685.84,2012,,El Centro Elementary,""
HURT ANNE M,TEACHER,80575.63,0.00,4094.64,14864.43,84670.27,,99534.70,2012,,El Centro Elementary,""
MOLINA-DE LA TORRE ELIZABETH,TEACHER,80575.63,0.00,3557.70,14894.18,84133.33,,99027.51,2012,,El Centro Elementary,""
HAMBY KIMBERLY L,TEACHER,82632.96,0.00,1329.01,14916.61,83961.97,,98878.58,2012,,El Centro Elementary,""
BARKER SHEALYN S,TEACHER,82632.91,0.00,1248.77,14595.00,83881.68,,98476.68,2012,,El Centro Elementary,""
VALDEZ SANTIAGO,TEACHER,78331.01,0.00,5177.31,14855.10,83508.32,,98363.42,2012,,El Centro Elementary,""
GREEN ESTHER,TEACHER,83289.63,0.00,7429.64,7484.33,90719.27,,98203.60,2012,,El Centro Elementary,""
SANCHEZ CARLOS G,TEACHER,80575.63,0.00,2706.31,14756.45,83281.94,,98038.39,2012,,El Centro Elementary,""
BARNES ALISON N,TEACHER,81330.96,0.00,2184.22,14263.27,83515.18,,97778.45,2012,,El Centro Elementary,""
YOUNG LAGINA T,TEACHER,77308.61,0.00,5688.01,14664.13,82996.62,,97660.75,2012,,El Centro Elementary,""
MIRAMON MARIO CESAR,TEACHER,73246.78,0.00,9587.38,14799.49,82834.16,,97633.65,2012,,El Centro Elementary,""
ITEM MARGARET M,TEACHER,76473.11,0.00,6418.21,14689.58,82891.32,,97580.90,2012,,El Centro Elementary,""
MARQUEZ DORA A,TEACHER,81506.37,0.00,1306.57,14679.13,82812.94,,97492.07,2012,,El Centro Elementary,""
RANGEL IRMA,TEACHER,72194.02,0.00,10539.24,14672.57,82733.26,,97405.83,2012,,El Centro Elementary,""
NAJERA ANA TERESA,HEALTH SERVICES MANAGER,80070.79,0.00,2627.50,14419.09,82698.29,,97117.38,2012,,El Centro Elementary,""
RODRIGUEZ DAVID O,TEACHER,71462.48,0.00,10671.99,14661.80,82134.47,,96796.27,2012,,El Centro Elementary,""
THOMPSON MARK C,TEACHER,80575.63,0.00,1105.99,14846.35,81681.62,,96527.97,2012,,El Centro Elementary,""
MILLAN SUSAN E,TEACHER,76498.59,0.00,5321.61,14691.08,81820.20,,96511.28,2012,,El Centro Elementary,""
WORSLEY RONDA J,TEACHER,80575.63,0.00,1111.28,14728.90,81686.91,,96415.81,2012,,El Centro Elementary,""
HOWINGTON BARBARA A,TEACHER,80575.67,0.00,1111.28,14704.84,81686.95,,96391.79,2012,,El Centro Elementary,""
TORRES STEPHINI T,TEACHER,78524.37,0.00,3238.20,14596.47,81762.57,,96359.04,2012,,El Centro Elementary,""
JONES SUSAN E,TEACHER,80575.63,0.00,1100.70,14617.43,81676.33,,96293.76,2012,,El Centro Elementary,""
GONZALEZ TERESA,TEACHER,80575.63,0.00,1106.64,14589.85,81682.27,,96272.12,2012,,El Centro Elementary,""
BOBBITT MICHAEL A,TEACHER,80575.63,0.00,1100.70,14589.36,81676.33,,96265.69,2012,,El Centro Elementary,""
