Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chelsey Galindo,Superintendent/Principal,78908.00,0.00,0.00,21567.00,78908.00,,100475.00,2016,,Mulberry Elementary,""
Melissa Delgado,Teacher,55195.00,0.00,0.00,14350.00,55195.00,,69545.00,2016,,Mulberry Elementary,""
Rorie Edmondson,Teacher,50219.00,0.00,0.00,16375.00,50219.00,,66594.00,2016,,Mulberry Elementary,""
Ernie Harris,Maintenance/Bus Driver,45012.00,4843.00,0.00,13590.00,49855.00,,63445.00,2016,,Mulberry Elementary,""
Holly Smart,Teacher,46076.00,0.00,0.00,13763.00,46076.00,,59839.00,2016,,Mulberry Elementary,""
Loretta Tigert,Teacher,35547.00,0.00,0.00,13558.00,35547.00,,49105.00,2016,,Mulberry Elementary,""
Sandra Vasquez,Administrative Assistant,35067.00,0.00,0.00,10701.00,35067.00,,45768.00,2016,,Mulberry Elementary,""
Rebecca Smith,Instructional Aide,21393.00,0.00,0.00,10046.00,21393.00,,31439.00,2016,,Mulberry Elementary,""
Donna Romero,Cook,14393.00,0.00,0.00,12226.00,14393.00,,26619.00,2016,,Mulberry Elementary,""
Gloria Morales,Instructional Aide,4437.00,0.00,0.00,449.00,4437.00,,4886.00,2016,,Mulberry Elementary,""
Linda Copeland,Cook,2760.00,0.00,0.00,960.00,2760.00,,3720.00,2016,,Mulberry Elementary,""
Vanessa Moreno,Custodian,2546.00,0.00,0.00,0.00,2546.00,,2546.00,2016,,Mulberry Elementary,""
Cassidy Galindo,Instructional Aide,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2016,,Mulberry Elementary,""
Callie Little,Instructional Aide,516.00,0.00,0.00,0.00,516.00,,516.00,2016,,Mulberry Elementary,""
Naomi Klockman,Substitute,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Mulberry Elementary,""
Nitzia Kellerman,Substitute Cook,259.00,0.00,0.00,0.00,259.00,,259.00,2016,,Mulberry Elementary,""
John Gentry,Substitute,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Mulberry Elementary,""
