Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheri Lynn Lane Hart,ASSISTANT SUPERINTENDENT,141994.68,0.00,1600.00,22060.00,143594.68,,165654.68,2015,,Central Union High,""
Albert Raczka,SCHOOL PSYCHOLOGIST,135436.68,0.00,1200.00,21407.00,136636.68,,158043.68,2015,,Central Union High,""
Benjamin Benton,TEACHER,101314.59,0.00,22705.03,19996.00,124019.62,,144015.62,2015,,Central Union High,""
Darcel Putnam,TEACHER,98919.59,0.00,22244.41,19786.00,121164.00,,140950.00,2015,,Central Union High,""
Maricela Avila,TEACHER,100837.81,0.00,18008.63,19812.00,118846.44,,138658.44,2015,,Central Union High,""
Craig Lyon,PRINCIPAL,117150.00,0.00,1250.00,19745.00,118400.00,,138145.00,2015,,Central Union High,""
Arnold Alexander Preciado,ASSISTANT SUPERINTENDENT OF BUSINESS AND SUPPORT SERVICES,113908.94,107.85,1000.00,21188.00,115016.79,,136204.79,2015,,Central Union High,""
Fernando O`Campo,PRINCIPAL:ALTERNATIVE EDUCATION,115277.88,0.00,1200.00,19532.00,116477.88,,136009.88,2015,,Central Union High,""
Ruben Valenzuela,TEACHER,91534.22,0.00,20883.75,18920.00,112417.97,,131337.97,2015,,Central Union High,""
Elizabeth Horne Lane,SUPERVISOR OF INSTRUCTION & EL,110300.68,0.00,1200.00,18963.00,111500.68,,130463.68,2015,,Central Union High,""
Adrienne Rodriguez,ASSISTANT PRINCIPAL:STUDENT SERVICES,109653.87,0.00,1200.00,18944.00,110853.87,,129797.87,2015,,Central Union High,""
Debra Ellett,TEACHER,106105.52,0.00,3337.00,18657.00,109442.52,,128099.52,2015,,Central Union High,""
Carolina Moreno,HUMAN RESOURCES DIRECTOR,104473.00,84.89,1000.00,22184.00,105557.89,,127741.89,2015,,Central Union High,""
Jose Manuel Vargas,TEACHER,101133.52,0.00,7517.81,18319.00,108651.33,,126970.33,2015,,Central Union High,""
Lidia Walker,TEACHER,106105.52,0.00,975.27,18840.00,107080.79,,125920.79,2015,,Central Union High,""
Mary Zavala-Robledo,COUNSELOR,107130.81,0.00,0.00,18579.00,107130.81,,125709.81,2015,,Central Union High,""
Veronica Granados,TEACHER,89122.48,0.00,17089.85,18760.00,106212.33,,124972.33,2015,,Central Union High,""
"Grant Cutting, Ii",TEACHER,89122.48,0.00,17089.85,18334.00,106212.33,,124546.33,2015,,Central Union High,""
Francisco Roman,COUNSELOR,104558.50,0.00,1042.65,18500.00,105601.15,,124101.15,2015,,Central Union High,""
Patricia Quijada,SUPERVISOR OF INSTRUCTION & TECHNOLOGY,103720.69,0.00,1200.00,18336.00,104920.69,,123256.69,2015,,Central Union High,""
Renee Baker,TEACHER,94840.11,0.00,9939.00,18430.00,104779.11,,123209.11,2015,,Central Union High,""
Letitia Thompson,ADULT ED PRINCIPAL,103550.00,0.00,1200.00,18337.00,104750.00,,123087.00,2015,,Central Union High,""
Travis Tudor,TEACHER,85912.72,0.00,18844.05,18143.00,104756.77,,122899.77,2015,,Central Union High,""
Mara Alina Sanchez,COUNSELOR,103441.00,0.00,0.00,18965.00,103441.00,,122406.00,2015,,Central Union High,""
Olga Ortega,COUNSELOR MEDIUM DEPT CHAIR,100837.81,0.00,3007.63,18227.00,103845.44,,122072.44,2015,,Central Union High,""
Sandra Noujaim,TEACHER,94680.15,0.00,8342.37,18060.00,103022.52,,121082.52,2015,,Central Union High,""
Ron Shane,TEACHER,98737.52,0.00,3754.00,18055.00,102491.52,,120546.52,2015,,Central Union High,""
Sergio Rubio,ASSISTANT PRINCIPAL:STUDENT SERVICES,94926.74,0.00,11614.46,13935.00,106541.20,,120476.20,2015,,Central Union High,""
Catherine Drew,TEACHER,99649.52,0.00,1970.03,18513.00,101619.55,,120132.55,2015,,Central Union High,""
Sandra Lopez-Temores,TEACHER,85228.78,0.00,16346.57,18058.00,101575.35,,119633.35,2015,,Central Union High,""
Robert Fuller,TEACHER,92441.11,0.00,8981.30,18049.00,101422.41,,119471.41,2015,,Central Union High,""
Marilyn Burt,TEACHER,101133.52,0.00,0.00,17959.00,101133.52,,119092.52,2015,,Central Union High,""
Lourdes Rueda-Lizarraga,TEACHER,92673.37,0.00,7767.00,17960.00,100440.37,,118400.37,2015,,Central Union High,""
Tricia Petter,ASSISTANT PRINCIPAL: CURRICULUM & SCHEDULING,98682.69,0.00,1200.00,17828.00,99882.69,,117710.69,2015,,Central Union High,""
David Rosas,TEACHER,90040.70,0.00,10408.79,16104.00,100449.49,,116553.49,2015,,Central Union High,""
Robert Macholtz,TEACHER,98737.52,0.00,0.00,17731.00,98737.52,,116468.52,2015,,Central Union High,""
Martin Zwart,TEACHER,98737.52,0.00,0.00,17720.00,98737.52,,116457.52,2015,,Central Union High,""
Gabino Duenas,TEACHER,80870.04,0.00,17007.36,17184.00,97877.40,,115061.40,2015,,Central Union High,""
Donald Jeffers,TEACHER,80870.04,0.00,16507.36,17486.00,97377.40,,114863.40,2015,,Central Union High,""
David Weldon,TEACHER,97254.15,0.00,0.00,17587.00,97254.15,,114841.15,2015,,Central Union High,""
Monica O`Campo,TEACHER,89122.48,0.00,8545.49,16335.00,97667.97,,114002.97,2015,,Central Union High,""
Beatriz Zayas,COUSELOR,95883.19,0.00,536.00,17550.00,96419.19,,113969.19,2015,,Central Union High,""
Ryan Jeffries,TEACHER,96342.52,0.00,0.00,17528.00,96342.52,,113870.52,2015,,Central Union High,""
Deborah Estrada,TEACHER,96342.52,0.00,0.00,17493.00,96342.52,,113835.52,2015,,Central Union High,""
Kevin Bird,TEACHER,96342.52,0.00,0.00,17485.00,96342.52,,113827.52,2015,,Central Union High,""
Sara Mcfadden,TEACHER,87630.78,0.00,8448.37,17429.00,96079.15,,113508.15,2015,,Central Union High,""
Roberto Padilla,TEACHER,96342.52,0.00,0.00,16899.00,96342.52,,113241.52,2015,,Central Union High,""
Karen Saikhon,TEACHER,92702.16,0.00,2967.74,17492.00,95669.90,,113161.90,2015,,Central Union High,""
Mickaelle Bonfils-Roncal,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,95959.75,0.00,150.00,17027.00,96109.75,,113136.75,2015,,Central Union High,""
Warren Smith,TEACHER,95360.15,0.00,0.00,17407.00,95360.15,,112767.15,2015,,Central Union High,""
Margaret Susan Pipkin,TEACHER,89729.70,0.00,5333.92,17576.00,95063.62,,112639.62,2015,,Central Union High,""
Michael Becker,TEACHER,91401.63,0.00,3575.00,17380.00,94976.63,,112356.63,2015,,Central Union High,""
Jason Haney,TEACHER,86714.04,0.00,8460.19,16659.00,95174.23,,111833.23,2015,,Central Union High,""
Lucy Maria Hendry,SENIOR ADMINISTRATIVE ASSISTANT,91695.00,72.96,0.00,20065.00,91767.96,,111832.96,2015,,Central Union High,""
Anabelle Alvarez,SCHOOL PSYCHOLOGIST/FAMILY RESOURCE CENTER CO-COORDINATOR,94382.44,0.00,0.00,17431.00,94382.44,,111813.44,2015,,Central Union High,""
Genaro Pineiro,TEACHER,86675.48,0.00,7508.00,17620.00,94183.48,,111803.48,2015,,Central Union High,""
"Ricardo Salgado, Jr.",TEACHER,86714.04,0.00,7446.11,17350.00,94160.15,,111510.15,2015,,Central Union High,""
Stephanie Niebla,TEACHER,84192.11,0.00,9376.72,17292.00,93568.83,,110860.83,2015,,Central Union High,""
Ana Vizcaino,TEACHER,86714.04,0.00,6891.48,17155.00,93605.52,,110760.52,2015,,Central Union High,""
Matthew Busse,TEACHER,90263.00,0.00,2979.00,17234.00,93242.00,,110476.00,2015,,Central Union High,""
Brad Holbrook,TEACHER,93916.85,0.00,0.00,16459.00,93916.85,,110375.85,2015,,Central Union High,""
Harlinda Tan,COUNSELOR,93104.00,0.00,0.00,17209.00,93104.00,,110313.00,2015,,Central Union High,""
Chrissy Adams,TEACHER,91534.22,0.00,1453.00,17123.00,92987.22,,110110.22,2015,,Central Union High,""
Edward Roncal,TEACHER,92441.11,0.00,2005.42,15595.00,94446.53,,110041.53,2015,,Central Union High,""
Cindy Garcia,TEACHER,86714.04,0.00,6013.87,17107.00,92727.91,,109834.91,2015,,Central Union High,""
Julia Cordova,TEACHER,92579.07,0.00,0.00,17241.00,92579.07,,109820.07,2015,,Central Union High,""
Renato Montano,SUPERINTENDENT,94360.14,0.00,0.00,14982.00,94360.14,,109342.14,2015,,Central Union High,""
"Anthony Escalera, Jr.",TEACHER,87630.78,0.00,4408.00,17116.00,92038.78,,109154.78,2015,,Central Union High,""
Rosa Maldonado,COUNSELOR,93104.00,0.00,0.00,15904.00,93104.00,,109008.00,2015,,Central Union High,""
Michael Corey,TEACHER,91850.00,0.00,0.00,17062.00,91850.00,,108912.00,2015,,Central Union High,""
Betty Cadrez,TEACHER,85228.78,0.00,5950.79,17209.00,91179.57,,108388.57,2015,,Central Union High,""
Julio Cesar Castro,COMPUTER NETWORK ENGINEER,90947.00,74.55,0.00,17298.00,91021.55,,108319.55,2015,,Central Union High,""
Rene Agundez,TEACHER,84365.70,0.00,6547.04,17288.00,90912.74,,108200.74,2015,,Central Union High,""
Michael Hsu,ADULT ED INSTRUCTOR,91534.22,0.00,0.00,16541.00,91534.22,,108075.22,2015,,Central Union High,""
