Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BROOKE AMANDA,SUPERINTENDENT,140702.02,0.00,7325.00,25793.70,148027.02,,173820.72,2012,,McCabe Union Elementary,""
ATADERO ARLYN J,ASSISTANT SUPERINTENDENT,104902.52,0.00,9125.00,22988.76,114027.52,,137016.28,2012,,McCabe Union Elementary,""
HOBELMAN GARY W,BUSINESS MANAGER,87733.65,0.00,1800.00,19308.70,89533.65,,108842.35,2012,,McCabe Union Elementary,""
BROWN GREG L,6TH GRADE TEACHER,73912.78,868.75,3150.00,12266.04,77931.53,,90197.57,2012,,McCabe Union Elementary,""
JONES BONNIE S,3RD GRADE TEACHER,73912.78,600.00,0.00,11984.07,74512.78,,86496.85,2012,,McCabe Union Elementary,""
NELSON ANGELA,TEACHER ESL,71870.29,2618.75,0.00,11982.04,74489.04,,86471.08,2012,,McCabe Union Elementary,""
CANALEZ TRACY L,7TH GRADE HISTORY TEACHER,71185.45,2700.00,500.00,11912.71,74385.45,,86298.16,2012,,McCabe Union Elementary,""
HORNE ALEXA,KINDERGARTEN TEACHER,73912.78,0.00,0.00,10419.32,73912.78,,84332.10,2012,,McCabe Union Elementary,""
DICKERSON ROCHELLE,1ST GRADE TEACHER,69140.02,200.00,0.00,11557.32,69340.02,,80897.34,2012,,McCabe Union Elementary,""
DELGADO MOISES C,TRANSPORTATION SUPERVISOR,54712.36,1348.99,5429.60,15730.24,61490.95,,77221.19,2012,,McCabe Union Elementary,""
LOPEZ ARMANDO,8TH GRADE TEACHER,63143.63,2350.00,0.00,11239.93,65493.63,,76733.56,2012,,McCabe Union Elementary,""
SLOVAK SALLY A,1ST GRADE TEACHER,65212.69,225.00,0.00,11235.31,65437.69,,76673.00,2012,,McCabe Union Elementary,""
ENCINAS GEORGINA,1ST GRADE TEACHER,64660.02,225.00,0.00,11189.78,64885.02,,76074.80,2012,,McCabe Union Elementary,""
GODINEZ-FRAHER LETICIA,4TH GRADE TEACHER,69821.82,300.00,0.00,5785.04,70121.82,,75906.86,2012,,McCabe Union Elementary,""
SANCHEZ-MACIAS GINA A,6TH GRADE TEACHER,61365.54,450.00,0.00,10936.56,61815.54,,72752.10,2012,,McCabe Union Elementary,""
ESTRADA LINDA,KINDERGARTEN TEACHER,59630.00,0.00,0.00,10756.20,59630.00,,70386.20,2012,,McCabe Union Elementary,""
SHIRLEY MATTHEW,8TH GRADE SOCIAL STUDIES TEACHER,57436.11,162.50,1750.00,10797.86,59348.61,,70146.47,2012,,McCabe Union Elementary,""
LEON ISAAC,5TH GRADE TEACHER,58554.12,550.00,0.00,10712.78,59104.12,,69816.90,2012,,McCabe Union Elementary,""
HENDRIX SANDRA,ASSISTANT BUSINESS MANAGER,52538.06,0.00,793.92,15374.71,53331.98,,68706.69,2012,,McCabe Union Elementary,""
BUSH ANANICE,2ND GRADE TEACHER,57027.26,625.00,0.00,10593.03,57652.26,,68245.29,2012,,McCabe Union Elementary,""
URIAS ROSA,6TH GRADE TEACHER,57027.26,600.00,0.00,10591.03,57627.26,,68218.29,2012,,McCabe Union Elementary,""
LEON VERONICA,2ND GRADE TEACHER,57027.26,300.00,0.00,10566.21,57327.26,,67893.47,2012,,McCabe Union Elementary,""
IHIDOY-CLAVERIE YVETTE,5TH GRADE TEACHER,55337.74,25.00,0.00,10404.18,55362.74,,65766.92,2012,,McCabe Union Elementary,""
CHAVEZ CYNTHIA M,2ND GRADE TEACHER,54497.26,725.00,0.00,10392.56,55222.26,,65614.82,2012,,McCabe Union Elementary,""
HIGGINGBOTTOM JENNIFER L,4TH GRADE TEACHER,56052.72,425.00,0.00,8745.17,56477.72,,65222.89,2012,,McCabe Union Elementary,""
ARREOLA RUBEN,6TH GRADE TEACHER,52966.83,1175.00,500.00,10344.72,54641.83,,64986.55,2012,,McCabe Union Elementary,""
TUCKER LISA,KINDERGARTEN TEACHER,54497.26,0.00,0.00,10332.82,54497.26,,64830.08,2012,,McCabe Union Elementary,""
DUBBE LAURA,PRINCIPAL / PROJECTS DIRECTOR,50512.52,0.00,1625.00,11673.57,52137.52,,63811.09,2012,,McCabe Union Elementary,""
AMAYA ROBERT,7th Grade Core,51407.69,0.00,750.00,10139.75,52157.69,,62297.44,2012,,McCabe Union Elementary,""
STRAHM SHAINA R,3RD GRADE TEACHER,51407.69,750.00,0.00,10139.70,52157.69,,62297.39,2012,,McCabe Union Elementary,""
PYLE TERRA,KINDERGARTEN TEACHER,51780.94,0.00,0.00,10108.71,51780.94,,61889.65,2012,,McCabe Union Elementary,""
DUBBE LAURA,PRINCIPAL/PROJECT DIRECTOR,48695.52,0.00,1500.00,10350.39,50195.52,,60545.91,2012,,McCabe Union Elementary,""
DELGADO KARLA,4TH GRADE TEACHER,48873.15,725.00,0.00,9928.61,49598.15,,59526.76,2012,,McCabe Union Elementary,""
VOGEL SANDRA M,4TH GRADE TEACHER,48352.00,0.00,0.00,10100.14,48352.00,,58452.14,2012,,McCabe Union Elementary,""
MAYO LISA M,KINDERGARTEN TEACHER,51407.69,0.00,0.00,6317.05,51407.69,,57724.74,2012,,McCabe Union Elementary,""
MCCLAIN DIANE D,LIBRARY SUPERVISOR,38897.00,0.00,4900.00,12407.43,43797.00,,56204.43,2012,,McCabe Union Elementary,""
MORENO VANESSA N,5TH GRADE TEACHER,45852.72,400.00,0.00,9652.58,46252.72,,55905.30,2012,,McCabe Union Elementary,""
DE LA TORRE ALMA,ADMINISTRATIVE CLERK,34285.00,0.00,4239.04,11547.23,38524.04,,50071.27,2012,,McCabe Union Elementary,""
HAYASAKA LUIS I,SCHOOL PSYCHOLOGIST,40675.00,0.00,500.00,6176.04,41175.00,,47351.04,2012,,McCabe Union Elementary,""
EDNEY AMANDA,2ND GRADE TEACHER,38603.43,500.00,0.00,7895.39,39103.43,,46998.82,2012,,McCabe Union Elementary,""
MIRANDA EMILY,8TH GRADE SCIENCE TEACHER,36956.40,0.00,1000.00,6049.75,37956.40,,44006.15,2012,,McCabe Union Elementary,""
BELL MARTHA H,TEACHER  SDC/RSP,37372.38,0.00,0.00,6001.56,37372.38,,43373.94,2012,,McCabe Union Elementary,""
ESTRADA JANET E,3RD GRADE TEACHER,36956.38,2437.50,0.00,3828.69,39393.88,,43222.57,2012,,McCabe Union Elementary,""
RUIZ BREE A,SCHOOL SECRETARY,29404.06,0.00,0.00,13049.33,29404.06,,42453.39,2012,,McCabe Union Elementary,""
BELL MARTHA H,TEACHER SDC/RSP,36386.45,0.00,0.00,5920.24,36386.45,,42306.69,2012,,McCabe Union Elementary,""
WORTHINGTON CINDY G,CAFETERIA MANAGER,31836.26,0.00,0.00,9874.36,31836.26,,41710.62,2012,,McCabe Union Elementary,""
LYON CHERYL,3RD GRADE TEACHER,35457.75,425.00,0.00,5804.44,35882.75,,41687.19,2012,,McCabe Union Elementary,""
LYON CHERYL,2ND GRADE TEACHER,35592.70,200.00,0.00,5871.25,35792.70,,41663.95,2012,,McCabe Union Elementary,""
ESTRADA JANET E,2ND GRADE TEACHER,36274.55,575.00,0.00,3618.80,36849.55,,40468.35,2012,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,1ST GRADE TEACHER,34229.10,200.00,0.00,5758.75,34429.10,,40187.85,2012,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,1ST GARDE TEACHER,34229.08,0.00,0.00,5742.25,34229.08,,39971.33,2012,,McCabe Union Elementary,""
CABANAS JANELLE,PE TEACHER,32906.84,0.00,750.00,5695.04,33656.84,,39351.88,2012,,McCabe Union Elementary,""
CABANAS JANELLE,PE TRACHER,32225.00,0.00,0.00,5576.90,32225.00,,37801.90,2012,,McCabe Union Elementary,""
GIBBS REBECCA L,ADMIN SECRETARY,26219.04,0.00,3513.52,7616.10,29732.56,,37348.66,2012,,McCabe Union Elementary,""
REYLA MICHAEL,MAINTENANCE & OPERATIOS SUPERVISOR,24990.00,2011.52,3766.00,6236.37,30767.52,,37003.89,2012,,McCabe Union Elementary,""
REYLA MICHAEL,MAINTENANCE & OPERATIONS SUPERVISOR,25489.50,3307.51,1100.00,6913.23,29897.01,,36810.24,2012,,McCabe Union Elementary,""
GIBBS REBECCA L,ADMIN ASSISTANT,27005.54,584.10,900.00,7835.41,28489.64,,36325.05,2012,,McCabe Union Elementary,""
MILLER HOLLY N,1ST GRADE TEACHER,29957.55,250.00,0.00,5994.13,30207.55,,36201.68,2012,,McCabe Union Elementary,""
MERCURIO STEPHANIE A,2ND GRADE TEACHER,30220.00,200.00,0.00,5428.02,30420.00,,35848.02,2012,,McCabe Union Elementary,""
GONZALES ALMA,INSTRUCTIONAL AIDE,20725.47,0.00,3733.20,11258.04,24458.67,,35716.71,2012,,McCabe Union Elementary,""
MERCURIO STEPHANIE A,4TH GRADE TEACHER,30220.00,0.00,0.00,5411.55,30220.00,,35631.55,2012,,McCabe Union Elementary,""
TORRES ALFREDO,UTILITY WORKER,22174.11,2188.91,107.12,10503.54,24470.14,,34973.68,2012,,McCabe Union Elementary,""
LYONS-BACA DESIREE D,6TH GRADE TEACHER,28898.16,100.00,0.00,5310.70,28998.16,,34308.86,2012,,McCabe Union Elementary,""
CARTER SAMANTHA,3RD GRADE TEACHER,28405.92,225.00,0.00,5280.41,28630.92,,33911.33,2012,,McCabe Union Elementary,""
MERCADO GONZALEZ GENARO A,CUSTODIAN,21498.75,212.64,3996.62,8196.38,25708.01,,33904.39,2012,,McCabe Union Elementary,""
LYONS-BACA DESIREE D,6THG GRADE TEACHER,28129.10,425.00,0.00,5274.06,28554.10,,33828.16,2012,,McCabe Union Elementary,""
LEON JERAM,UTILITY WORKER,21894.86,2096.20,0.00,9640.22,23991.06,,33631.28,2012,,McCabe Union Elementary,""
DAVEY SARAH R,3RD GRADE TEACHER,28129.08,225.00,0.00,5257.61,28354.08,,33611.69,2012,,McCabe Union Elementary,""
WRAY KATHERINE A,1ST GRADE TEACHER,30901.84,0.00,0.00,2549.40,30901.84,,33451.24,2012,,McCabe Union Elementary,""
WRAY KATHERINE A,3RD GRADE TEACHER,30220.00,450.00,0.00,2530.28,30670.00,,33200.28,2012,,McCabe Union Elementary,""
CARTER SAMANTHA,1ST GRADE TEACHER,27646.80,225.00,0.00,5217.76,27871.80,,33089.56,2012,,McCabe Union Elementary,""
COOK KRISTI,2ND GRADE TEACHER,27121.38,175.00,0.00,5170.29,27296.38,,32466.67,2012,,McCabe Union Elementary,""
COOK KRISTI,1ST GRADE TEACHER,26361.80,175.00,0.00,5107.64,26536.80,,31644.44,2012,,McCabe Union Elementary,""
SMITH BECKY A,CAFETERIA HELPER,20621.94,20.10,1231.88,9250.09,21873.92,,31124.01,2012,,McCabe Union Elementary,""
JONES MATTHEW W,NULL,24848.51,0.00,0.00,5552.04,24848.51,,30400.55,2012,,McCabe Union Elementary,""
MAYO KRISTIN K,7TH GRADE CORE SCIENCE,24035.45,1325.00,0.00,5010.63,25360.45,,30371.08,2012,,McCabe Union Elementary,""
PARTIDA LISA,INSTRUCTIONAL AIDE,19174.48,291.31,0.00,10726.56,19465.79,,30192.35,2012,,McCabe Union Elementary,""
VELIZ MAURICIO R,UTILITY WORKER,21717.60,617.96,0.00,7790.79,22335.56,,30126.35,2012,,McCabe Union Elementary,""
DAVEY SARAH R,KINDERGARTEN TEACHER,24837.75,200.00,0.00,4984.00,25037.75,,30021.75,2012,,McCabe Union Elementary,""
ROSS SANDRA,8TH GRADE LANGUAGE ARTS TEACHER,26877.75,850.00,0.00,2287.54,27727.75,,30015.29,2012,,McCabe Union Elementary,""
LUEVANO ELIZABETH R,KINDERGARTEN TEACHER,24837.70,0.00,0.00,4967.45,24837.70,,29805.15,2012,,McCabe Union Elementary,""
KEMP LINDA M,KINDERGARTEN TEACHER,24837.70,0.00,0.00,4967.45,24837.70,,29805.15,2012,,McCabe Union Elementary,""
MAYO KRISTIN K,7TH GRADE CORE,24837.70,1125.00,0.00,3656.50,25962.70,,29619.20,2012,,McCabe Union Elementary,""
OSA LINDA,3RD GRADE TEACHER,24035.45,500.00,0.00,4942.52,24535.45,,29477.97,2012,,McCabe Union Elementary,""
LUEVANO ELIZABETH R,2ND GRADE TEACHER,24035.45,450.00,0.00,4938.38,24485.45,,29423.83,2012,,McCabe Union Elementary,""
PANDURO MARIA C,BUS DRIVER,20001.66,0.00,269.44,8927.10,20271.10,,29198.20,2012,,McCabe Union Elementary,""
BROOKE LACIE,INSTRUCTIONAL AIDE,19680.97,0.00,0.00,9007.44,19680.97,,28688.41,2012,,McCabe Union Elementary,""
WELLS KRISTIN L,8TH GRADE SCIENCE TEACHER,25599.08,250.00,500.00,2173.81,26349.08,,28522.89,2012,,McCabe Union Elementary,""
RAM GWENDOLYN M,5TH GRADE TEACHER,23313.62,125.00,0.00,4852.05,23438.62,,28290.67,2012,,McCabe Union Elementary,""
PALEO DORA,INSTRUCTIONAL AIDE,17478.14,0.00,0.00,10504.73,17478.14,,27982.87,2012,,McCabe Union Elementary,""
GAUDI GWENDOLYN,5TH GRADE TEACHER,22539.10,350.00,0.00,4806.72,22889.10,,27695.82,2012,,McCabe Union Elementary,""
HERNANDEZ VERONICA,3RD GRADE TEACHER,24837.70,375.00,0.00,2080.05,25212.70,,27292.75,2012,,McCabe Union Elementary,""
BERMUDEZ CHERYLNNE I,7TH GRADE ENGLICH TEACHER,22539.08,1100.00,0.00,3464.81,23639.08,,27103.89,2012,,McCabe Union Elementary,""
PANDURO JOSE L,BUS DRIVER,22471.36,716.65,1010.40,2702.27,24198.41,,26900.68,2012,,McCabe Union Elementary,""
ESCALANTE MARIA C,INSTRUCTIONAL AIDE,16964.16,0.00,2275.00,7630.07,19239.16,,26869.23,2012,,McCabe Union Elementary,""
LYON KIMBERLY D,INSTRUCTIONAL AIDE,17158.09,0.00,837.38,8671.97,17995.47,,26667.44,2012,,McCabe Union Elementary,""
AREVALO GINA R,5th GRADE TEACHER,21782.24,75.00,0.00,4721.58,21857.24,,26578.82,2012,,McCabe Union Elementary,""
BERMUDEZ CHERYLNNE I,7th GRADE ENGLISH TEACHER,21782.25,25.00,0.00,4717.51,21807.25,,26524.76,2012,,McCabe Union Elementary,""
MILLER ASHLEY M,SPECIAL ED TEACHER,21782.24,0.00,0.00,4724.67,21782.24,,26506.91,2012,,McCabe Union Elementary,""
HERNANDEZ VERONICA,KINDERGARTEN TEACHER,24035.45,200.00,0.00,1999.40,24235.45,,26234.85,2012,,McCabe Union Elementary,""
VASQUEZ GUADALUPE,BUS DRIVER/MECHANIC,20220.81,550.69,0.00,4665.61,20771.50,,25437.11,2012,,McCabe Union Elementary,""
CREIGLOW AMY M,2ND GRADE TEACHER,22539.10,525.00,0.00,2295.85,23064.10,,25359.95,2012,,McCabe Union Elementary,""
KELLY ALEXIE M,1ST GRADE TEACHER,22779.55,100.00,0.00,1887.55,22879.55,,24767.10,2012,,McCabe Union Elementary,""
SANDERS HOLLY N,1ST GRADE TEACHER,20479.28,0.00,0.00,4024.24,20479.28,,24503.52,2012,,McCabe Union Elementary,""
VALDEZ TAMMY,ADMINISTRATIVE CLERK,16276.02,0.00,2147.20,6012.40,18423.22,,24435.62,2012,,McCabe Union Elementary,""
PASILLAS LUIS F,TECHNOLOGY SERVICES SUPPORT TECHNICIAN,15628.86,509.86,1635.50,6594.70,17774.22,,24368.92,2012,,McCabe Union Elementary,""
ABUBO MARIA M,CAFETERIA HELPER,16742.27,10.05,160.68,7372.10,16913.00,,24285.10,2012,,McCabe Union Elementary,""
CHAPARRO LINDA M,1st GRADE TEACHER,19487.70,250.00,0.00,4546.71,19737.70,,24284.41,2012,,McCabe Union Elementary,""
VALDEZ TAMMY,ADMINISTRATION CLERK,16276.04,352.20,900.00,6345.34,17528.24,,23873.58,2012,,McCabe Union Elementary,""
JONES MATTHEW W,7th GRADE MATH TEACHER,17956.35,1050.00,0.00,4486.37,19006.35,,23492.72,2012,,McCabe Union Elementary,""
WELLS CLAIRE C,8TH GRADE LANGUAGE ARTS TEACHER,19235.92,0.00,0.00,3921.63,19235.92,,23157.55,2012,,McCabe Union Elementary,""
MERCADO GENARO A,CUSTODIAN,15356.25,0.00,1956.40,5774.05,17312.65,,23086.70,2012,,McCabe Union Elementary,""
VASQUEZ GUADALUPE,BUS DRIVER / MECHANIC,16433.28,1141.21,0.00,4875.31,17574.49,,22449.80,2012,,McCabe Union Elementary,""
CARO PATRICIA,UTILITY WORKER,17813.46,410.24,482.04,2093.14,18705.74,,20798.88,2012,,McCabe Union Elementary,""
LANG PAUL E,INSTRUCTIONAL AIDE,16452.56,598.51,1000.00,1907.76,18051.07,,19958.83,2012,,McCabe Union Elementary,""
NIETO DIANA S,BUS DRIVER,16328.31,126.32,1275.63,1975.83,17730.26,,19706.09,2012,,McCabe Union Elementary,""
PASILLAS LUIS F,INSTRUCTIONAL AIDE,9962.16,15.07,728.48,5888.77,10705.71,,16594.48,2012,,McCabe Union Elementary,""
HERNANDEZ CECILIA,INSTRUCTIONAL AIDE,10144.31,0.00,331.92,5896.47,10476.23,,16372.70,2012,,McCabe Union Elementary,""
GOMEZ ZURIEL,INSTRUCTIONAL AIDE,14710.62,0.00,0.00,1644.16,14710.62,,16354.78,2012,,McCabe Union Elementary,""
NAVARRO ARACELY C,UTILITY WORKER,14380.07,256.22,0.00,1636.00,14636.29,,16272.29,2012,,McCabe Union Elementary,""
GARIBALDI MARTHA,CAFETERIA HELPER,13215.95,0.00,669.50,1545.71,13885.45,,15431.16,2012,,McCabe Union Elementary,""
BLACKERBY ANGIE L,INSTRUCTIONAL AIDE,13780.84,0.00,0.00,1530.58,13780.84,,15311.42,2012,,McCabe Union Elementary,""
BROCK CHERYL,NULL,14727.30,0.00,0.00,0.00,14727.30,,14727.30,2012,,McCabe Union Elementary,""
VOGEL SANDY,4TH GRADE TEACHER,12088.00,0.00,0.00,2487.74,12088.00,,14575.74,2012,,McCabe Union Elementary,""
FLORES MARIA G,NULL,11639.44,145.01,1004.25,1446.02,12788.70,,14234.72,2012,,McCabe Union Elementary,""
URIAS EDMUNDO V,UTILITY WORKER,12571.44,176.09,0.00,1434.85,12747.53,,14182.38,2012,,McCabe Union Elementary,""
GONZALEZ LAURA A,SUBSTITUTE TEACHER,9709.43,0.00,0.00,4421.34,9709.43,,14130.77,2012,,McCabe Union Elementary,""
IHIDOY CONNIE,CAFETERIA HELPER,12588.78,29.05,0.00,1409.35,12617.83,,14027.18,2012,,McCabe Union Elementary,""
LEMON DIANE M,Instructional aide,12567.99,42.53,0.00,1407.21,12610.52,,14017.73,2012,,McCabe Union Elementary,""
ROBBINS JESSICA D,INSTRUCTIONAL AIDE,12554.81,0.00,0.00,1399.83,12554.81,,13954.64,2012,,McCabe Union Elementary,""
HERNANDEZ CECILIA,INSTRUCTIONAL AIDE/HEALTH AIDE,8253.67,0.00,96.81,5588.64,8350.48,,13939.12,2012,,McCabe Union Elementary,""
MULLINS KIMBERLY S,CAFETERIA HELPER,12106.40,0.00,263.00,1381.41,12369.40,,13750.81,2012,,McCabe Union Elementary,""
VALDEZ JANNETH L,INSTRUCTIONAL AIDE/BUS DRIVER,8641.39,0.00,200.00,4790.23,8841.39,,13631.62,2012,,McCabe Union Elementary,""
RODRIGUEZ LEOPOLDO O,BUS DRIVER - PART TIME,11715.47,228.47,214.24,1328.03,12158.18,,13486.21,2012,,McCabe Union Elementary,""
GONZALEZ LAURA A,INSTRUCTIONAL AIDE,8938.71,0.00,0.00,4484.85,8938.71,,13423.56,2012,,McCabe Union Elementary,""
CUEVAS DENISE,INSTRUCTIONAL AIDE,11753.33,0.00,0.00,1312.16,11753.33,,13065.49,2012,,McCabe Union Elementary,""
MILLER ASHLEY M,SUBSTITUTE TEACHER,8088.84,0.00,650.00,4320.42,8738.84,,13059.26,2012,,McCabe Union Elementary,""
RODRIGUEZ LEOPOLDO O,PART TIME BUS DRIVER,10941.27,116.72,0.00,1262.49,11057.99,,12320.48,2012,,McCabe Union Elementary,""
BROCK CHERYL,RSP TEACHER,12130.86,0.00,141.84,0.00,12272.70,,12272.70,2012,,McCabe Union Elementary,""
LOPEZ MARIO A,INSTRUCTIONAL AIDE,10751.06,0.00,0.00,1201.07,10751.06,,11952.13,2012,,McCabe Union Elementary,""
OCHOA CHRISTOPHER,UTILITY WORKER,9964.77,332.61,0.00,1175.64,10297.38,,11473.02,2012,,McCabe Union Elementary,""
HERNANDEZ KARINA,INSTRUCTIONAL AIDE,9928.29,0.00,0.00,1109.53,9928.29,,11037.82,2012,,McCabe Union Elementary,""
OCHOA CHRISTOPHER,UTILITYWORKER,9180.87,98.66,361.63,1053.11,9641.16,,10694.27,2012,,McCabe Union Elementary,""
EDNEY AMANDA M,2ND GRADE TEACHER,8502.90,275.00,0.00,1891.51,8777.90,,10669.41,2012,,McCabe Union Elementary,""
VALDEZ JANNETH L,INSTRUCTIONAL AIDE / BUS DRIVER SUB,6692.32,101.04,150.00,3609.71,6943.36,,10553.07,2012,,McCabe Union Elementary,""
ALONZO ARACELY L,UTILITY WORKER,9001.55,94.50,0.00,1038.50,9096.05,,10134.55,2012,,McCabe Union Elementary,""
ESTRADA JANET E,NULL,7254.91,0.00,2000.00,879.27,9254.91,,10134.18,2012,,McCabe Union Elementary,""
CURIEL MARTIN A,PART-TIME UTILITY WORKER,8890.77,0.00,157.80,988.38,9048.57,,10036.95,2012,,McCabe Union Elementary,""
MIRANDA EMILY,NULL,7391.28,0.00,1000.00,1275.95,8391.28,,9667.23,2012,,McCabe Union Elementary,""
CARRILLO ROWENA I,INSTRUCTIONAL AIDE,8689.88,0.00,0.00,961.15,8689.88,,9651.03,2012,,McCabe Union Elementary,""
BOHANNAN MICHAEL J,SUBSTITUTE TEACHER,7918.39,429.19,0.00,922.22,8347.58,,9269.80,2012,,McCabe Union Elementary,""
FLORES MARIA G,INSTRUCTIONAL AIDE SP. ED BUS,8268.34,35.16,0.00,907.00,8303.50,,9210.50,2012,,McCabe Union Elementary,""
WORTHINGTON CINDY,CAFETERIA MANAGER,7074.74,0.00,0.00,1988.52,7074.74,,9063.26,2012,,McCabe Union Elementary,""
LEON ISAAC,NULL,5779.64,0.00,2000.00,1225.49,7779.64,,9005.13,2012,,McCabe Union Elementary,""
BROWN GREG L,NULL,7391.28,0.00,350.00,1222.33,7741.28,,8963.61,2012,,McCabe Union Elementary,""
CABANAS JANELLE,NULL,6445.00,400.00,750.00,1210.26,7595.00,,8805.26,2012,,McCabe Union Elementary,""
JONES BONNIE S,NULL,7391.28,150.00,0.00,1205.84,7541.28,,8747.12,2012,,McCabe Union Elementary,""
CANALEZ TRACY L,NULL,7118.55,400.00,0.00,1203.95,7518.55,,8722.50,2012,,McCabe Union Elementary,""
BURK CHRISTOPHER,UTILITY - SUB,7890.75,362.25,0.00,367.43,8253.00,,8620.43,2012,,McCabe Union Elementary,""
HORNE ALEXA,NULL,7391.28,0.00,0.00,1193.45,7391.28,,8584.73,2012,,McCabe Union Elementary,""
BELL MARTHA H,NULL,7331.29,0.00,0.00,1188.50,7331.29,,8519.79,2012,,McCabe Union Elementary,""
LANG EDWARD C,INSTRUCTIONAL AIDE,6759.38,771.75,0.00,859.83,7531.13,,8390.96,2012,,McCabe Union Elementary,""
SARMIENTO IMELDA,INSTRUCTIONAL AIDE,7449.47,0.00,82.19,822.68,7531.66,,8354.34,2012,,McCabe Union Elementary,""
LOPEZ ARMANDO,NULL,6237.91,400.00,500.00,1172.55,7137.91,,8310.46,2012,,McCabe Union Elementary,""
NELSON ANGELA,NULL,7118.55,0.00,0.00,1170.95,7118.55,,8289.50,2012,,McCabe Union Elementary,""
LYON CHERYL,NULL,7118.55,0.00,0.00,1170.95,7118.55,,8289.50,2012,,McCabe Union Elementary,""
MEZA FRANK,BUS DRIVER PART TIME,7172.31,204.40,0.00,842.20,7376.71,,8218.91,2012,,McCabe Union Elementary,""
PANDURO MARY,BUS DRIVER,4597.32,0.00,1077.76,2520.75,5675.08,,8195.83,2012,,McCabe Union Elementary,""
BOHANNAN MICHAEL J,INSTRUCTIONAL AIDE,6144.14,0.00,1250.00,641.62,7394.14,,8035.76,2012,,McCabe Union Elementary,""
DICKERSON ROCHELLE,NULL,6845.82,0.00,0.00,1148.46,6845.82,,7994.28,2012,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,NULL,6845.82,0.00,0.00,1148.45,6845.82,,7994.27,2012,,McCabe Union Elementary,""
VASQUEZ JOVANY F,BUS DRIVER - PART TIME,6695.24,260.33,150.26,811.27,7105.83,,7917.10,2012,,McCabe Union Elementary,""
SHIRLEY MATTHEW,NULL,5681.20,400.00,500.00,1135.89,6581.20,,7717.09,2012,,McCabe Union Elementary,""
SLOVAK SALLY A,NULL,6453.09,0.00,0.00,1116.05,6453.09,,7569.14,2012,,McCabe Union Elementary,""
GODINEZ-FRAHER LETICIA,NULL,6982.18,0.00,0.00,576.03,6982.18,,7558.21,2012,,McCabe Union Elementary,""
ENCINAS GEORGINA,NULL,6390.82,0.00,0.00,1110.92,6390.82,,7501.74,2012,,McCabe Union Elementary,""
VOGEL SANDRA M,NULL,6044.00,0.00,0.00,1243.86,6044.00,,7287.86,2012,,McCabe Union Elementary,""
MERCURIO STEPHANIE A,NULL,6044.00,0.00,0.00,1082.31,6044.00,,7126.31,2012,,McCabe Union Elementary,""
SANCHEZ-MACIAS GINA A,NULL,5992.36,0.00,0.00,1078.05,5992.36,,7070.41,2012,,McCabe Union Elementary,""
IHIDOY-CLAVERIE YVETTE,NULL,5931.18,0.00,0.00,1073.00,5931.18,,7004.18,2012,,McCabe Union Elementary,""
ESTRADA LINDA,NULL,5882.00,0.00,0.00,1068.94,5882.00,,6950.94,2012,,McCabe Union Elementary,""
TORRES ALFREDO,NULL,3954.76,532.39,1071.20,1340.24,5558.35,,6898.59,2012,,McCabe Union Elementary,""
RABE REBECCA F,NULL,6880.15,0.00,0.00,0.00,6880.15,,6880.15,2012,,McCabe Union Elementary,""
URIAS ROSA,NULL,5625.82,0.00,0.00,1047.81,5625.82,,6673.63,2012,,McCabe Union Elementary,""
LEON VERONICA,NULL,5625.82,0.00,0.00,1047.80,5625.82,,6673.62,2012,,McCabe Union Elementary,""
BUSH ANANICE,NULL,5625.82,0.00,0.00,1047.80,5625.82,,6673.62,2012,,McCabe Union Elementary,""
LYONS-BACA DESIREE D,NULL,5625.82,0.00,0.00,1047.80,5625.82,,6673.62,2012,,McCabe Union Elementary,""
HIGGINGBOTTOM JENNIFER L,NULL,5529.36,0.00,0.00,1039.85,5529.36,,6569.21,2012,,McCabe Union Elementary,""
CARTER SAMANTHA,NULL,5529.36,0.00,0.00,1039.84,5529.36,,6569.20,2012,,McCabe Union Elementary,""
VALDEZ JANNETH,INSTRUCTIONAL AIDE / BUS DRIVER SUB,3764.93,328.38,100.00,2358.89,4193.31,,6552.20,2012,,McCabe Union Elementary,""
WRAY KATHERINE A,NULL,6044.00,0.00,0.00,498.63,6044.00,,6542.63,2012,,McCabe Union Elementary,""
LEON JERAM,NULL,3944.16,293.24,1071.20,1191.19,5308.60,,6499.79,2012,,McCabe Union Elementary,""
VELIZ MAURICIO R,NULL,3975.76,20.09,1339.00,1133.36,5334.85,,6468.21,2012,,McCabe Union Elementary,""
ESCALANTE MARIA,INSTRUCTIONAL AIDE,3965.76,0.00,650.00,1841.50,4615.76,,6457.26,2012,,McCabe Union Elementary,""
ABUBO MARLENE M,CAFETERIA HELPER,3642.08,0.00,964.08,1840.45,4606.16,,6446.61,2012,,McCabe Union Elementary,""
LYON KIMBERLY,INSTRUCTIONAL AIDE,4089.08,0.00,0.00,2347.51,4089.08,,6436.59,2012,,McCabe Union Elementary,""
