Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FRAGALE RICHARD P,NULL,134263.44,0.00,22090.80,85.44,156354.24,,156439.68,2012,,Calexico Unified,""
AMBRIZ MARIA DE JESUS,NULL,115010.81,0.00,2872.87,20424.35,117883.68,,138308.03,2012,,Calexico Unified,""
PESQUEIRA SERGIO M,NULL,116459.44,0.00,350.00,20343.14,116809.44,,137152.58,2012,,Calexico Unified,""
RANDLE MEI L,NULL,104835.00,0.00,9076.68,22384.29,113911.68,,136295.97,2012,,Calexico Unified,""
GONZALES CARLOS R,NULL,107584.11,0.00,8340.00,20250.69,115924.11,,136174.80,2012,,Calexico Unified,""
ESTRADA MARIA T,NULL,110913.00,0.00,300.00,21465.58,111213.00,,132678.58,2012,,Calexico Unified,""
MORENO JUAN MANUEL,NULL,110914.25,0.00,350.00,18716.49,111264.25,,129980.74,2012,,Calexico Unified,""
MCFADDEN MICHAEL T,NULL,110914.25,0.00,350.00,16526.31,111264.25,,127790.56,2012,,Calexico Unified,""
WILLIAMS BALLESTEROS GABRIELLE E,NULL,99341.75,0.00,8176.40,19537.36,107518.15,,127055.51,2012,,Calexico Unified,""
SPENCER SHERRY R,NULL,106187.62,0.00,350.00,16109.33,106537.62,,122646.95,2012,,Calexico Unified,""
ZAZUETA ALBA T,NULL,102096.52,0.00,0.00,19101.01,102096.52,,121197.53,2012,,Calexico Unified,""
DIMIAN LILIANA M,NULL,103386.08,0.00,0.40,15861.65,103386.48,,119248.13,2012,,Calexico Unified,""
DUARTE GEORGE,NULL,91248.00,0.00,300.00,26869.02,91548.00,,118417.02,2012,,Calexico Unified,""
LIMON ALEJANDRA N,NULL,98853.48,0.00,0.00,18832.89,98853.48,,117686.37,2012,,Calexico Unified,""
MENDEZ GILBERT,NULL,103076.20,0.00,600.00,13187.81,103676.20,,116864.01,2012,,Calexico Unified,""
