Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Simon R Canalez,BUHS  PRINCIPAL               7/1/07,145455.13,0.00,1104.50,21416.26,146559.63,,167975.89,2015,,Brawley Union High,""
Teresa A Phillips,C.S.F. Advisor              6th yr,119153.47,0.00,2012.13,27003.01,121165.60,,148168.61,2015,,Brawley Union High,""
Jesse G Sanchez,DEPUTY PRINCIPAL         11th YEAR,124365.65,0.00,1104.50,21469.49,125470.15,,146939.64,2015,,Brawley Union High,""
Jose M Flores,KEY  CLUB ADVISOR 1ST  YEAR,124065.17,0.00,1909.00,19695.88,125974.17,,145670.05,2015,,Brawley Union High,""
Jeffrey A Wise,CREDIT RECOVERY CLASS,123929.98,0.00,1805.09,18524.42,125735.07,,144259.49,2015,,Brawley Union High,""
Bonnie E Munguia,BUHS  Deputy Principal                    7/1/07,115905.90,0.00,1104.50,26949.67,117010.40,,143960.07,2015,,Brawley Union High,""
Gregory P Smith,DIPLOMA CLASS,122128.14,0.00,1805.09,19457.92,123933.23,,143391.15,2015,,Brawley Union High,""
Billy E Brewer,CELL PHONE STIPEND,120838.98,0.00,1909.00,19379.45,122747.98,,142127.43,2015,,Brawley Union High,""
Jr. Tony Munguia,ALTERNATIVE EDUCATION PRINCIPAL,127663.21,0.00,1104.50,12420.57,128767.71,,141188.28,2015,,Brawley Union High,""
George A Smith,DVHS SATURDAY SCHOOL,119873.12,0.00,1857.17,19229.15,121730.29,,140959.44,2015,,Brawley Union High,""
Nancy E Kellogg,THINK TANK MEETING,111506.08,0.00,1857.17,26258.46,113363.25,,139621.71,2015,,Brawley Union High,""
Erlinda S Eaton,THINK TANK COMMITEE MEETING,116521.94,0.00,1857.17,18951.21,118379.11,,137330.32,2015,,Brawley Union High,""
Jon M Self,STRENGTH AND CONDITIONING WEIGHT PROGRAM,120577.76,0.00,1857.17,11609.28,122434.93,,134044.21,2015,,Brawley Union High,""
Jennifer M Layaye,CHIEF BUSINESS OFFICIAL,106985.04,0.00,5112.50,20985.82,112097.54,,133083.36,2015,,Brawley Union High,""
Ronette D Gray,PE DEPARTMENT CHAIRPERSON 1STSEMESTER,112144.60,0.00,2119.16,18666.36,114263.76,,132930.12,2015,,Brawley Union High,""
Michelle A Taylor,FFA  ADVISOR 9TH YEAR,112056.69,0.00,2104.21,18725.73,114160.90,,132886.63,2015,,Brawley Union High,""
Sr Israel Rico,GIRLS SOCCER FROSH COACH  5TH yr,113216.53,0.00,1753.51,17593.51,114970.04,,132563.55,2015,,Brawley Union High,""
Irene Grijalva,CLASS OVERAGES,112339.45,0.00,1753.51,17467.62,114092.96,,131560.58,2015,,Brawley Union High,""
John K Baker,SATURDAY SCHOOL,110896.69,0.00,1857.17,18146.79,112753.86,,130900.65,2015,,Brawley Union High,""
Renee M Gray,SPECIAL EDUCATION DEPARTMENT CHAIRPERSON    1st SEMESTER,110112.90,0.00,1792.18,18417.77,111905.08,,130322.85,2015,,Brawley Union High,""
Daniel A Hernandez,BOYS SOCCER VARSITY  COACH   6th yr,109677.13,0.00,1649.59,17296.92,111326.72,,128623.64,2015,,Brawley Union High,""
Francisco Felix,CAHSEE testing,108647.84,0.00,946.75,17831.54,109594.59,,127426.13,2015,,Brawley Union High,""
Victor Martinez,Wresting  Frosh  Assistant Coach  2nd YEAR,107284.39,0.00,1909.00,18189.22,109193.39,,127382.61,2015,,Brawley Union High,""
Hasmik Jasmine Danielian,SUPERINTENDENT,106788.68,0.00,5624.43,14886.92,112413.11,,127300.03,2015,,Brawley Union High,""
Dina D Self,CLASS OVERAGES,99000.71,0.00,1857.17,25187.32,100857.88,,126045.20,2015,,Brawley Union High,""
Sherrie L Newell,SATURDAY SCHOOL,105830.48,0.00,1753.51,18061.47,107583.99,,125645.46,2015,,Brawley Union High,""
Marco A Miramon,DIRECTOR OF SPECIAL EDUCATION,108337.80,0.00,1104.50,15192.33,109442.30,,124634.63,2015,,Brawley Union High,""
Jason E Contreras,CASHEE PROCTOR,104817.65,0.00,1649.59,17757.85,106467.24,,124225.09,2015,,Brawley Union High,""
Gina H Romero,MIGRANT COUNSELOR,104780.86,0.00,946.75,17897.05,105727.61,,123624.66,2015,,Brawley Union High,""
Jr Jonathan A Archer,TEACHER        24th YEAR,97107.33,0.00,1857.17,23456.89,98964.50,,122421.39,2015,,Brawley Union High,""
Danny S Tomboc,TEACHER  9TH YEAR,95216.48,0.00,1753.51,24779.56,96969.99,,121749.55,2015,,Brawley Union High,""
Phillip J Finnell,OVERAGES,101673.17,0.00,1598.04,17560.49,103271.21,,120831.70,2015,,Brawley Union High,""
Susana S Villon,COUNSELOR                       15th yr,101652.95,0.00,946.75,17566.66,102599.70,,120166.36,2015,,Brawley Union High,""
Ruben G Felix,COUNSELOR                   11.5 YEARS,101716.17,0.00,946.75,17183.44,102662.92,,119846.36,2015,,Brawley Union High,""
Cynthia Tamayo,TUTORING CENTER,99755.63,0.00,1701.68,17459.31,101457.31,,118916.62,2015,,Brawley Union High,""
Iv Howard Kellogg,TEACHER 29.5 YEARS,106177.66,0.00,2012.13,10333.20,108189.79,,118522.99,2015,,Brawley Union High,""
Jonine D Trevino,BTSA DISTRICT MEETING /PLANNING,99940.03,0.00,1701.68,16401.52,101641.71,,118043.23,2015,,Brawley Union High,""
Anita W Jones,TUTORING CENTER,98668.08,0.00,1805.09,17379.70,100473.17,,117852.87,2015,,Brawley Union High,""
Teague Jessica Aceves,TEACHER 9TH YEAR DOH FT TEACHER 8/22/03,98465.29,0.00,1753.51,17328.33,100218.80,,117547.13,2015,,Brawley Union High,""
Pedro Carranza,SPORTS PE   1ST Semester,99305.87,0.00,1762.23,16312.73,101068.10,,117380.83,2015,,Brawley Union High,""
Octavio Alvarez,EL TUTORING AFTERSCHOOL,97533.71,0.00,1701.68,17237.88,99235.39,,116473.27,2015,,Brawley Union High,""
Rosa Belia Pantle,OVERAGES,100131.33,0.00,1857.17,14355.34,101988.50,,116343.84,2015,,Brawley Union High,""
Margaret K Drysdale,BTSA Provider,96252.76,0.00,1801.16,17128.45,98053.92,,115182.37,2015,,Brawley Union High,""
Randy L Smith,CELL PHONES STIPEND,95412.77,1781.60,984.54,16895.68,98178.91,,115074.59,2015,,Brawley Union High,""
David Phillips,SATURDAY SCHOOL,103176.12,0.00,1857.17,10011.89,105033.29,,115045.18,2015,,Brawley Union High,""
Imelda V Castro,COUNSELOR 15th YR,96919.45,0.00,946.75,17177.93,97866.20,,115044.13,2015,,Brawley Union High,""
David J Schofield,ADULT ED GED,96205.94,0.00,1701.68,17079.36,97907.62,,114986.98,2015,,Brawley Union High,""
Jose L Barrera,CLASS OVERAGES,96047.81,0.00,1753.51,17113.18,97801.32,,114914.50,2015,,Brawley Union High,""
Jr Lawrence W Landy,SATURDAY SCHOOL,96589.33,0.00,1649.59,16168.71,98238.92,,114407.63,2015,,Brawley Union High,""
Bethany H Carson,Teacher              8th YR,95431.18,0.00,1753.51,17064.59,97184.69,,114249.28,2015,,Brawley Union High,""
Wells Giovanna D Mayo,Teacher,93969.25,0.00,1649.59,17654.44,95618.84,,113273.28,2015,,Brawley Union High,""
Salvador Alvarez,TEACHER 21.5 YEARS,94782.82,0.00,1805.09,16051.43,96587.91,,112639.34,2015,,Brawley Union High,""
Laura C Mackenzie,JUNIOR STATESMAN,93985.76,0.00,1753.51,16894.18,95739.27,,112633.45,2015,,Brawley Union High,""
Emily M Milan,CLASS 2017 ADVISOR 2ND  YEAR,93396.11,0.00,1753.51,16866.04,95149.62,,112015.66,2015,,Brawley Union High,""
D`Ann D Luckey,CLASS OVERAGES,92834.94,0.00,1649.59,16726.94,94484.53,,111211.47,2015,,Brawley Union High,""
Jennifer E Nickel,STAFF DEVELOPMENT DAY,92346.22,0.00,1753.51,16758.75,94099.73,,110858.48,2015,,Brawley Union High,""
Antonio Leon,WRESTLING VARSITY HEAD COACH            4TH YR,88455.20,0.00,4136.50,17722.32,92591.70,,110314.02,2015,,Brawley Union High,""
Raymond L Lopez,CLASS OVERAGES,92185.95,0.00,1753.51,15803.13,93939.46,,109742.59,2015,,Brawley Union High,""
Jr Jose M Perez,CREDIT RECOVERY,91566.06,0.00,1649.59,15718.31,93215.65,,108933.96,2015,,Brawley Union High,""
Penelope E Levy,CLASS OVERAGES,89528.71,0.00,1649.59,16462.52,91178.30,,107640.82,2015,,Brawley Union High,""
Leona J Little,TEACHER   15TH YEAR,89378.87,0.00,1701.68,16475.75,91080.55,,107556.30,2015,,Brawley Union High,""
Frank Cervantes,REPAIRS- FENCES,88190.69,0.00,1598.04,15943.34,89788.73,,105732.07,2015,,Brawley Union High,""
Sandra Olivar,TEACHER  11TH YEAR FT 8/27/2004,88651.92,0.00,1598.04,15441.11,90249.96,,105691.07,2015,,Brawley Union High,""
Christina G Velasco,PARENT PROJECT FACILITATOR,79394.80,4556.31,4096.46,17583.58,88047.57,,105631.15,2015,,Brawley Union High,""
Cindy D Kemp,TEACHER 12TH YEAR FT 8/22/03,87510.17,0.00,1649.59,16302.56,89159.76,,105462.32,2015,,Brawley Union High,""
Alberto Padilla,CLASS OVERAGES,88793.04,0.00,1391.24,15040.18,90184.28,,105224.46,2015,,Brawley Union High,""
Kevin R Schaffer,TEACHER      10.5 YEAR,86807.20,0.00,1649.59,16228.04,88456.79,,104684.83,2015,,Brawley Union High,""
Steven B Whitehead,TEACHER 16YR,85401.45,0.00,2501.93,16172.59,87903.38,,104075.97,2015,,Brawley Union High,""
Galarza Andy J Magana,AFTER SCHOOL MIGRANT MATH TUTORING,90125.96,0.00,2176.68,11351.94,92302.64,,103654.58,2015,,Brawley Union High,""
Abraham A Belellano,CREDIT RECOVERY,85672.57,0.00,1546.22,16057.21,87218.79,,103276.00,2015,,Brawley Union High,""
Graciela Marin-Tomboc,CLASS OVERAGES,91875.74,0.00,1649.59,8887.70,93525.33,,102413.03,2015,,Brawley Union High,""
Lizbeth A Pena,GLEE CLUB,88201.60,0.00,1494.14,12553.28,89695.74,,102249.02,2015,,Brawley Union High,""
Xochitl Y Ramirez,SUBSTITUTE FOR TUTORING CENTER,83425.75,0.00,1494.14,15886.55,84919.89,,100806.44,2015,,Brawley Union High,""
Adriane D Martinez,DVHS COUNSELOR                         8.75 YEAR,83134.98,0.00,946.75,15822.37,84081.73,,99904.10,2015,,Brawley Union High,""
Scott A Dailey,TEACHER 10.5 YEAR FT TEACHER 01/31/05,86253.67,0.00,1649.59,10791.59,87903.26,,98694.85,2015,,Brawley Union High,""
Sandra G Ross,TEACHER  3rd year,82028.50,0.00,1546.22,14792.03,83574.72,,98366.75,2015,,Brawley Union High,""
Angelica V Magana,CLASS OVERAGES,81282.41,0.00,1494.14,15328.95,82776.55,,98105.50,2015,,Brawley Union High,""
Miguel E Ortega,Teacher   2ndyear,79485.48,0.00,1494.14,15527.60,80979.62,,96507.22,2015,,Brawley Union High,""
Maryann M Archer,CLASS OVERAGES,79937.95,0.00,1437.28,7780.11,81375.23,,89155.34,2015,,Brawley Union High,""
Rita I Zuno,PARENT PROJECT FACILITATOR,64199.64,4438.50,3610.35,14857.49,72248.49,,87105.98,2015,,Brawley Union High,""
Der Linden Leslie E Van,TEACHER        23.5YR FT 1/13/92,75500.62,0.00,1083.05,9878.97,76583.67,,86462.64,2015,,Brawley Union High,""
Amy J Dailey,TUTORING CENTER,66965.95,0.00,2249.28,16929.28,69215.23,,86144.51,2015,,Brawley Union High,""
Christopher A Welter,Teacher   2nd year,69696.57,0.00,1133.45,14488.43,70830.02,,85318.45,2015,,Brawley Union High,""
Martha E Oceguera,TUTORING CENTER,68996.23,0.00,1236.35,13538.93,70232.58,,83771.51,2015,,Brawley Union High,""
Carl A Platt,CUSTODIAL SUPERVISOR    1-14-2004,67747.04,0.00,3633.34,10913.82,71380.38,,82294.20,2015,,Brawley Union High,""
Marrisa Christina Coronado,PSYCHOLOGIST   2nd year,66510.85,0.00,946.75,14219.66,67457.60,,81677.26,2015,,Brawley Union High,""
Kristin Elaine Mathieu,FROSH BASKETBALL COACH 4th YEAR,66809.15,0.00,1133.45,13022.21,67942.60,,80964.81,2015,,Brawley Union High,""
Bette J Hardy,LEAD COUNSELOR                             26th YEAR,66997.04,0.00,946.75,12209.76,67943.79,,80153.55,2015,,Brawley Union High,""
Michael A Noriega,GENERAL MAINTENANCE/BUS DRIVER,57523.42,5367.35,2945.39,13491.62,65836.16,,79327.78,2015,,Brawley Union High,""
Adrian A Magana,Teacher   2nd year,63536.80,0.00,1133.45,13935.60,64670.25,,78605.85,2015,,Brawley Union High,""
William J Diangelo,TEACHER    27th YEAR,63755.37,0.00,1909.00,11995.22,65664.37,,77659.59,2015,,Brawley Union High,""
Sandra S Cortez,BILINGUAL STIPEND,57837.39,730.68,3208.50,13537.87,61776.57,,75314.44,2015,,Brawley Union High,""
Helen K Dubose,ACCOUNTS PAYABLE CLERK II,49749.91,0.00,2920.50,21962.94,52670.41,,74633.35,2015,,Brawley Union High,""
Danielle R Seeger,CLASS OVERAGES,59214.25,0.00,1081.62,13533.96,60295.87,,73829.83,2015,,Brawley Union High,""
Jimmy J Gilder,COMPUTER NETWORK TECHNICIAN,55590.27,0.00,3144.50,14586.21,58734.77,,73320.98,2015,,Brawley Union High,""
Casimira B Martinez,BUHS SUBSTITUTE COORDINATOR,56153.15,745.50,3064.50,13325.14,59963.15,,73288.29,2015,,Brawley Union High,""
Myra V Franco,ASB GAME PERSONNEL,54977.75,1790.91,3140.17,13310.31,59908.83,,73219.14,2015,,Brawley Union High,""
Janina M Flores,BILINGUAL STIPEND,53273.91,0.00,3064.50,12981.78,56338.41,,69320.19,2015,,Brawley Union High,""
Jennifer A Fowlkes,TEACHER 8.5 YEARS,55782.81,0.00,1649.59,10475.07,57432.40,,67907.47,2015,,Brawley Union High,""
Maria Isabel Silva,PARENT PROJECT FACILITATOR,50463.39,1592.64,2907.38,12540.23,54963.41,,67503.64,2015,,Brawley Union High,""
Teresa D Rodriguez,BILINGUAL STIPEND,51952.39,0.00,2316.84,12374.71,54269.23,,66643.94,2015,,Brawley Union High,""
Miguel Ruiz,MECHANIC TECHNICIAN II,48504.42,1416.22,2543.72,12386.90,52464.36,,64851.26,2015,,Brawley Union High,""
Ines Lovio,HOSA Club Advisor  7th year,51139.43,0.00,957.65,12723.50,52097.08,,64820.58,2015,,Brawley Union High,""
Alma M Soto,SATURDAY SCHOOL,50649.86,0.00,0.00,13813.12,50649.86,,64462.98,2015,,Brawley Union High,""
Imelda C Sosa,ASB GAME PERSONNEL,47335.96,708.54,2851.47,12235.36,50895.97,,63131.33,2015,,Brawley Union High,""
Adriana Belellano,PUBLICATIONS ADVISOR   LA OCOTILLA,51262.15,0.00,896.49,9652.34,52158.64,,61810.98,2015,,Brawley Union High,""
Gloria H Garcia,TRANSPORTATION BIL STIPEND,44581.15,0.00,2744.50,11902.34,47325.65,,59227.99,2015,,Brawley Union High,""
Annette A Valenzuela,BUS DRIVER/MAINTENANCE/CUSTODIAN,44889.43,0.00,2387.87,11924.72,47277.30,,59202.02,2015,,Brawley Union High,""
George Torres,BUS DRIVER/GENERAL MAINTENANCE/CUSTODIAN,43834.87,2851.18,2427.93,10078.03,49113.98,,59192.01,2015,,Brawley Union High,""
Jr. Raul Partida,Mechanic Technician  I  8/18/2014,44645.07,1210.80,2292.57,8150.10,48148.44,,56298.54,2015,,Brawley Union High,""
Maria G Dominguez,INFANT CARE CENTER SITE SUPERVISOR,40525.30,0.00,2564.50,12835.66,43089.80,,55925.46,2015,,Brawley Union High,""
Mary C Segura,BILINGUAL  STIPEND,42840.59,0.00,2180.22,10011.95,45020.81,,55032.76,2015,,Brawley Union High,""
Jesus L Pina,FT Bus Driver/General Maintenance,39147.07,0.00,2147.87,12570.32,41294.94,,53865.26,2015,,Brawley Union High,""
Raquel M Tapia,ASB   GAME PERSONNEL,39094.16,108.36,2542.59,11247.18,41745.11,,52992.29,2015,,Brawley Union High,""
Carlos D Alcantar,ASB GAME PERSONNEL,34338.43,5419.95,2154.87,10651.60,41913.25,,52564.85,2015,,Brawley Union High,""
Vanessa E Montoya,Alternative Principal`s Secretary - DVHS -Bilingual Stipend,38663.00,0.00,2516.15,11249.14,41179.15,,52428.29,2015,,Brawley Union High,""
Margie Encinas,CAFETERIA HEAD COOK,38715.84,124.52,1997.97,11154.48,40838.33,,51992.81,2015,,Brawley Union High,""
Antonio C Cardenas,GENERAL MAINTENANCE NIGHT SHIFT,38178.43,563.43,2076.99,11095.82,40818.85,,51914.67,2015,,Brawley Union High,""
Mary H Ortiz,General Maintenance  Night Shift Differential,38178.43,0.00,2067.87,11094.75,40246.30,,51341.05,2015,,Brawley Union High,""
Cecilia Acevedo,Bilingual Stipend,37332.07,0.00,1977.22,11041.60,39309.29,,50350.89,2015,,Brawley Union High,""
Jorge M Ledon,VAN DRIVER SUBSTITUTE,36410.14,794.33,2050.46,10881.53,39254.93,,50136.46,2015,,Brawley Union High,""
Karen J Cardoza,LIBRARY TECHNOLOGY FACILITATOR,36824.21,0.00,2032.87,10987.76,38857.08,,49844.84,2015,,Brawley Union High,""
Ana M Gonzales,CHILD DEVELOPMENT SITE SUPERVISOR       1/27/1997,34766.55,0.00,2673.70,12171.14,37440.25,,49611.39,2015,,Brawley Union High,""
Alan C Self,GENERAL MAINTENANCE NIGHTSHIFT,36444.43,0.00,1995.87,10881.53,38440.30,,49321.83,2015,,Brawley Union High,""
Donna J Werling,ASB Game Personnel,44204.70,0.00,741.81,3952.97,44946.51,,48899.48,2015,,Brawley Union High,""
Gloria M Fortin,Wildcat Rugrats  Child Development           5th yr,37148.06,0.00,1729.69,9446.26,38877.75,,48324.01,2015,,Brawley Union High,""
Angelita H Valtierra,Bilingual Stipend,33379.07,0.00,1843.87,10558.81,35222.94,,45781.75,2015,,Brawley Union High,""
Maria E Zamora,MIGRANT PARENT LIASON,32422.41,0.00,2185.74,8622.52,34608.15,,43230.67,2015,,Brawley Union High,""
Margarita J Carpio,Cafeteria Helper                          9/21/09,28866.80,58.03,1650.58,9957.59,30575.41,,40533.00,2015,,Brawley Union High,""
Omar R Partida,General Maintenance/ Custodian hired FT 10/09/2014  1st year,30439.07,627.84,1120.16,6328.06,32187.07,,38515.13,2015,,Brawley Union High,""
Valeria Cecilia Lau,ASB CLERK  DOH 1/16/2014  FT 10/09/2014,28394.72,154.77,1608.99,8127.15,30158.48,,38285.63,2015,,Brawley Union High,""
Blanca Flor M Gallego,Bilingual Stipend,29890.98,0.00,1651.36,6512.47,31542.34,,38054.81,2015,,Brawley Union High,""
Dolores Loya,Cafeteria Helper      8.5 years,26592.71,0.00,1622.59,9678.95,28215.30,,37894.25,2015,,Brawley Union High,""
Fernando Daniel Cardenas,GENERAL MAINTENANCE/CUSTODIAN  FT 07/10/2014,29669.13,0.00,1727.13,6277.02,31396.26,,37673.28,2015,,Brawley Union High,""
Andy D Sanchez,SECURITY AIDE,28847.85,162.45,1737.79,6332.83,30748.09,,37080.92,2015,,Brawley Union High,""
Pamela Padilla,TEACHER,30751.14,0.00,0.00,5482.74,30751.14,,36233.88,2015,,Brawley Union High,""
Richard Esquivel,R.O.P. LANDSCAPING   15TH YEAR,25134.72,0.00,0.00,10184.03,25134.72,,35318.75,2015,,Brawley Union High,""
Maria L Atienzo,CAFETERIA HELPER,25813.54,11.61,1595.42,7850.76,27420.57,,35271.33,2015,,Brawley Union High,""
Louis G Hernandez,GENERAL MAINTENANCE NIGHTSHIFT,23437.11,114.17,1995.87,8685.64,25547.15,,34232.79,2015,,Brawley Union High,""
Rosa Silva,CERT TRAINING,24105.02,0.00,1441.23,8313.93,25546.25,,33860.18,2015,,Brawley Union High,""
Sally L Soto,BILINGUAL STIPEND,24617.42,0.00,1321.25,7862.52,25938.67,,33801.19,2015,,Brawley Union High,""
Mercedes Martinez,BILINGUAL STIPEND,24352.55,0.00,1385.48,7719.47,25738.03,,33457.50,2015,,Brawley Union High,""
Mark A Rebollar,SUBSTITUTE MAINTENANCE /CUSTODIAN  doh 10/30/14,28832.89,0.00,265.05,4120.53,29097.94,,33218.47,2015,,Brawley Union High,""
Susan Espitia,Instructional Aide   Bilingual Stipend,24054.16,0.00,1322.60,7796.51,25376.76,,33173.27,2015,,Brawley Union High,""
Julie Martinez,CHILD DEVELOPMENT PERMIT TEACHER SUBSTITUTE  9-14-06,25863.67,0.00,1546.80,5738.75,27410.47,,33149.22,2015,,Brawley Union High,""
Rosalba Villasenor,AFTER SCHOOL TUTROING,23980.52,0.00,1290.92,7783.96,25271.44,,33055.40,2015,,Brawley Union High,""
Stella Mata,CAFETERIA HELPER,24542.03,0.00,1369.04,5700.66,25911.07,,31611.73,2015,,Brawley Union High,""
Raymond R Vandiver,BILINGUAL STIPEND,25146.89,0.00,1152.24,4592.79,26299.13,,30891.92,2015,,Brawley Union High,""
Yuliana Romero,English Language Support Liaison  Bilingual Stipend,24100.14,341.20,1291.58,4415.47,25732.92,,30148.39,2015,,Brawley Union High,""
Elisa Velix,Child Development Permit Teacher  DOH 10/16/13,23125.65,0.00,1297.77,5509.75,24423.42,,29933.17,2015,,Brawley Union High,""
Mariano G Valdez,VAN DRIVER SPECIAL ED    2/1/14 7 HRS,28234.46,0.00,1600.69,0.00,29835.15,,29835.15,2015,,Brawley Union High,""
Audrey Fleming Mcfaddin,DISTRICT SPEECH SPECIALIST,28930.72,0.00,0.00,0.00,28930.72,,28930.72,2015,,Brawley Union High,""
Maryann B Ybarra,Instructional Aide  Bilingual Stipend,22004.36,0.00,1244.66,5577.45,23249.02,,28826.47,2015,,Brawley Union High,""
Logan J Alvarado,MORNING BAND,22965.10,0.00,0.00,4866.53,22965.10,,27831.63,2015,,Brawley Union High,""
Adrian Sanchez,TEACHER   DOH 08/19/2015,21054.99,0.00,0.00,4665.57,21054.99,,25720.56,2015,,Brawley Union High,""
Amalia Espericueta,BILINGUAL STIPEND     1ST YEAR,20747.67,0.00,1150.46,3379.23,21898.13,,25277.36,2015,,Brawley Union High,""
Alma R Garcia,CAFETERIA HELPER,17836.11,0.00,937.27,6311.29,18773.38,,25084.67,2015,,Brawley Union High,""
Becky Steelsmith,IEP MEETING/TRAINING/TESTING,20852.18,0.00,0.00,3678.88,20852.18,,24531.06,2015,,Brawley Union High,""
Olivia Lopez,BILINGUAL STIPEND,14793.07,0.00,4461.11,5091.74,19254.18,,24345.92,2015,,Brawley Union High,""
Andrew Munguia,DISTRICT INTERVENTIONIST/PSYCHOLOGYST,21781.35,0.00,473.37,1987.11,22254.72,,24241.83,2015,,Brawley Union High,""
Valentin Flores,MAINTENANCE SUBSTITUTE,15220.70,0.00,851.88,6479.81,16072.58,,22552.39,2015,,Brawley Union High,""
Edward Zuniga,SUBSTITUTE GENERAL MAINTENANCE/CUSTODIAN,22052.38,0.00,166.69,0.00,22219.07,,22219.07,2015,,Brawley Union High,""
Timothy F Ramsey,GEN`L MAINTENANCE/ CUSTODIAN SUBSTITUTE,21873.75,0.00,170.25,0.00,22044.00,,22044.00,2015,,Brawley Union High,""
Leticia R Rodriguez,AFTER SCHOOL ENGLISH  MIGRANT TUTORING,19648.67,0.00,0.00,1830.70,19648.67,,21479.37,2015,,Brawley Union High,""
Carolina Orozco,PARENT MEETING/ TRAINING,18065.10,0.00,1021.78,2208.49,19086.88,,21295.37,2015,,Brawley Union High,""
Luis Rigoberto Gonzalez,ROP CONSTRUCTION STUDENT,18977.92,641.25,0.00,0.00,19619.17,,19619.17,2015,,Brawley Union High,""
Jose P Garcia,ASB GAME PERSONNEL/VAN DRIVING,16712.77,0.00,870.50,0.00,17583.27,,17583.27,2015,,Brawley Union High,""
Reynaldo R Gastelum,WRESTLING JV COACH 2NDT YEAR,15752.00,0.00,0.00,1450.22,15752.00,,17202.22,2015,,Brawley Union High,""
Alex L Garcia,ASB PERSONNEL,14165.90,0.00,923.85,1702.20,15089.75,,16791.95,2015,,Brawley Union High,""
Jr. Francisco Garcia,ROP CONSTRUCTION  STUDENT,14877.00,756.00,0.00,0.00,15633.00,,15633.00,2015,,Brawley Union High,""
Nina M Flanders,SECURITY  SUBSTITUTE,14269.93,0.00,694.81,655.08,14964.74,,15619.82,2015,,Brawley Union High,""
Dolores M Zendejas,ASB GAME PERSONNEL,14320.31,0.00,768.36,0.00,15088.67,,15088.67,2015,,Brawley Union High,""
Esther A Sanchez-Banda,SECURITY AIDE                            B A STIPEND,14329.79,0.00,752.21,0.00,15082.00,,15082.00,2015,,Brawley Union High,""
Gloria Ruvalcaba,DAY CARE INSTRUCTIONAL AIDE I,10140.75,0.00,889.84,3832.33,11030.59,,14862.92,2015,,Brawley Union High,""
Rene Piceno,SECURITY AIDE,12816.93,0.00,706.79,0.00,13523.72,,13523.72,2015,,Brawley Union High,""
Gabriel Contreras,BOARD MEMBER  12/01/2013,2880.00,0.00,0.00,9414.23,2880.00,,12294.23,2015,,Brawley Union High,""
Carol T Sassie,BOARD MEMBER,2880.00,0.00,0.00,9414.23,2880.00,,12294.23,2015,,Brawley Union High,""
Rosendo G Garcia,BOARD MEMBER,2880.00,0.00,0.00,9414.23,2880.00,,12294.23,2015,,Brawley Union High,""
Ralph P Fernandez,BOARD MEMBER         12-1-2005,2880.00,0.00,0.00,9414.23,2880.00,,12294.23,2015,,Brawley Union High,""
Veronica Villarreal,INSTRUCTIONAL AIDE  1ST YEAR,9695.92,0.00,0.00,2421.31,9695.92,,12117.23,2015,,Brawley Union High,""
Zavala Evelyn Perez,DISTRICT INTERVENTIONIST /PSYCHOLOGIST  1ST YEAR doh 09/21/2015,10279.29,0.00,0.00,1771.45,10279.29,,12050.74,2015,,Brawley Union High,""
Belinda A Montoya,INSTUCTIONAL AIDE,8763.59,0.00,0.00,3260.48,8763.59,,12024.07,2015,,Brawley Union High,""
Jazmin J Servin,INSTRUCTIONAL AIDE,8725.20,0.00,0.00,2992.10,8725.20,,11717.30,2015,,Brawley Union High,""
Jr. Ruben Garcia,Security Aide,10806.92,0.00,503.96,0.00,11310.88,,11310.88,2015,,Brawley Union High,""
Orozco Jose A Moraz,ROP CONSTRUCTION STUDENT,9639.00,1093.50,0.00,0.00,10732.50,,10732.50,2015,,Brawley Union High,""
Jr. Francisco Villasenor,SUBSTITUTE TEACHER,9611.10,0.00,0.00,879.77,9611.10,,10490.87,2015,,Brawley Union High,""
Pena Isaac J Macias,ROP CONSTRUCTION STUDENT,9513.00,810.00,0.00,0.00,10323.00,,10323.00,2015,,Brawley Union High,""
Stephanie O Williams,INSTRUCTIONAL AIDE,8693.44,0.00,0.00,1029.90,8693.44,,9723.34,2015,,Brawley Union High,""
Samantha D Miller,SUBSTITUTE TEACHER,9702.00,0.00,0.00,0.00,9702.00,,9702.00,2015,,Brawley Union High,""
Diana A Lopez,DAY CARE/ INFANT CARE  AIDE,8049.17,0.00,761.10,0.00,8810.27,,8810.27,2015,,Brawley Union High,""
Verenice Rivera,AFTER SCHOOL TUTORING,6546.70,0.00,0.00,1799.71,6546.70,,8346.41,2015,,Brawley Union High,""
"Jr John M Palacio,",NULL,7784.92,0.00,0.00,0.00,7784.92,,7784.92,2015,,Brawley Union High,""
Joseph Galvan,NULL,7562.00,0.00,0.00,0.00,7562.00,,7562.00,2015,,Brawley Union High,""
George Heredia,NULL,7402.00,0.00,0.00,0.00,7402.00,,7402.00,2015,,Brawley Union High,""
Carole A Antunano,SUBSTITUTE TEACHER,6768.00,0.00,0.00,619.65,6768.00,,7387.65,2015,,Brawley Union High,""
Arturo A Gonzalez,ROP CONSTRUCTION STUDENT,6651.00,580.50,0.00,0.00,7231.50,,7231.50,2015,,Brawley Union High,""
Richard C Rubio,NULL,6362.00,0.00,0.00,217.56,6362.00,,6579.56,2015,,Brawley Union High,""
