Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renato Montano,Superintendent,176018.61,0.00,0.00,23045.51,176018.61,,199064.12,2018,,Central Union High,""
Arnold A Preciado,Asst Superintendent Cl,156889.20,0.00,0.00,23864.34,156889.20,,180753.54,2018,,Central Union High,""
Sheri L Lane Hart,Asst Superintendent Ce,158027.48,0.00,0.00,21805.96,158027.48,,179833.44,2018,,Central Union High,""
Craig Lyon,Principals,151775.88,0.00,0.00,21089.46,151775.88,,172865.34,2018,,Central Union High,""
Marco A Miramon,Special Ed Director,149145.26,0.00,0.00,20819.56,149145.26,,169964.82,2018,,Central Union High,""
Carl M Phillips,Principals,145278.62,0.00,0.00,20863.51,145278.62,,166142.13,2018,,Central Union High,""
Maricela R Avila,Teacher On Special Assignment,140011.63,0.00,0.00,20003.29,140011.63,,160014.92,2018,,Central Union High,""
Fernando O`Campo,Principal Desert Oasis,132844.86,0.00,0.00,20731.66,132844.86,,153576.52,2018,,Central Union High,""
Michael D Hsu,Social Science,131269.36,0.00,0.00,18550.30,131269.36,,149819.66,2018,,Central Union High,""
Patricia L Quijada,Director Of Instruction El,126337.46,0.00,0.00,19760.51,126337.46,,146097.97,2018,,Central Union High,""
Gabino V Duenas,Mathematics,126161.85,0.00,0.00,18116.34,126161.85,,144278.19,2018,,Central Union High,""
Renee Baker,"Fine Arts (Mus,Art,Cer)",125475.13,0.00,0.00,17996.13,125475.13,,143471.26,2018,,Central Union High,""
Adrienne R Rodriguez,Asst Princpal Student Serv,123123.10,0.00,0.00,19768.21,123123.10,,142891.31,2018,,Central Union High,""
Ron J Shane,Career Technical Education,123807.62,0.00,0.00,18120.49,123807.62,,141928.11,2018,,Central Union High,""
Letitia M Thompson,Adult Ed Principal,122367.88,0.00,0.00,19154.61,122367.88,,141522.49,2018,,Central Union High,""
Guadalupe M Ruvalcaba,Alternative Education,123006.63,0.00,0.00,17980.30,123006.63,,140986.93,2018,,Central Union High,""
Brad G Holbrook,Teachers,122243.68,0.00,0.00,18169.37,122243.68,,140413.05,2018,,Central Union High,""
Olga L Ortega,Counselor,121341.43,0.00,0.00,18970.24,121341.43,,140311.67,2018,,Central Union High,""
Leonor I Felix,Migrant Program Specialist,121013.75,0.00,0.00,18852.50,121013.75,,139866.25,2018,,Central Union High,""
Rene M Agundez,English,121316.45,0.00,0.00,18383.19,121316.45,,139699.64,2018,,Central Union High,""
Sandra L Noujaim,Physical Education,120447.52,0.00,0.00,17773.99,120447.52,,138221.51,2018,,Central Union High,""
Florinda Ortiz,Mathematics,120206.48,0.00,0.00,17359.16,120206.48,,137565.64,2018,,Central Union High,""
Darcel M Putnam,Special Education,119445.99,0.00,0.00,17633.48,119445.99,,137079.47,2018,,Central Union High,""
Mickaelle Bonfils-Roncal,Asst Principal/Curriculum,117835.59,0.00,0.00,18786.26,117835.59,,136621.85,2018,,Central Union High,""
Sergio Rubio,Asst Princpal Student Serv,117144.99,0.00,0.00,18786.26,117144.99,,135931.25,2018,,Central Union High,""
Lourdes Rueda-Lizarraga,Science,118263.42,0.00,0.00,17554.40,118263.42,,135817.82,2018,,Central Union High,""
Catherine M Drew,English,117752.07,0.00,0.00,17800.44,117752.07,,135552.51,2018,,Central Union High,""
Anthony J Escalera Jr,Physical Education,117803.28,0.00,0.00,17542.48,117803.28,,135345.76,2018,,Central Union High,""
Ruben J Valenzuela,Science,117553.62,0.00,0.00,17705.04,117553.62,,135258.66,2018,,Central Union High,""
Travis M Fusi,English,117058.70,0.00,0.00,18167.92,117058.70,,135226.62,2018,,Central Union High,""
Martin A Zwart,Physical Education,117375.39,0.00,0.00,17640.72,117375.39,,135016.11,2018,,Central Union High,""
Mary Zavala-Robledo,Counselor,115278.06,0.00,0.00,19357.49,115278.06,,134635.55,2018,,Central Union High,""
Beatriz O Zayas,Counselor,115151.72,0.00,0.00,18667.31,115151.72,,133819.03,2018,,Central Union High,""
Roberto F Padilla,Alternative Education,114610.68,0.00,0.00,17494.60,114610.68,,132105.28,2018,,Central Union High,""
Carolina Moreno,Hr Director,111095.64,0.00,0.00,20592.54,111095.64,,131688.18,2018,,Central Union High,""
Francisco J Roman,Counselor,112490.23,0.00,0.00,19168.22,112490.23,,131658.45,2018,,Central Union High,""
Deborah L Estrada,Physical Education,113860.45,0.00,0.00,17501.44,113860.45,,131361.89,2018,,Central Union High,""
Edward Roncal,Social Science,113877.50,0.00,0.00,17452.09,113877.50,,131329.59,2018,,Central Union High,""
Tricia M Petter,Asst Principal/Curriculum,111822.17,0.00,0.00,19172.26,111822.17,,130994.43,2018,,Central Union High,""
Thomas J Tacke,"Fine Arts (Mus,Art,Cer)",112516.52,0.00,0.00,17932.84,112516.52,,130449.36,2018,,Central Union High,""
Monica Martinez,Director Of Technology,111683.59,0.00,0.00,18581.26,111683.59,,130264.85,2018,,Central Union High,""
Ana L Vizcaino,Career Technical Education,112411.42,0.00,0.00,17490.24,112411.42,,129901.66,2018,,Central Union High,""
Alejandro Lopez,Social Science,112270.59,0.00,0.00,17594.00,112270.59,,129864.59,2018,,Central Union High,""
Julio C Castro,Computer Network Engineer,110094.00,0.00,0.00,19548.92,110094.00,,129642.92,2018,,Central Union High,""
Veronica A Granados,Special Education,111353.89,0.00,0.00,17369.75,111353.89,,128723.64,2018,,Central Union High,""
Terri A Fernandez,School Psych Frc,110052.71,0.00,0.00,18202.61,110052.71,,128255.32,2018,,Central Union High,""
David G Rosas,Science,110579.98,0.00,0.00,17329.04,110579.98,,127909.02,2018,,Central Union High,""
Monica L O`Campo,Foreign Language,109921.86,0.00,0.00,17844.27,109921.86,,127766.13,2018,,Central Union High,""
Chrissy M Adams,Physical Education,110047.88,0.00,0.00,17166.24,110047.88,,127214.12,2018,,Central Union High,""
Rosa E Maldonado,Counselor,108944.37,0.00,0.00,18179.91,108944.37,,127124.28,2018,,Central Union High,""
Cindy V Garcia,Social Science,109736.40,0.00,0.00,17204.31,109736.40,,126940.71,2018,,Central Union High,""
Marcia Roman,English,109581.18,0.00,0.00,17263.92,109581.18,,126845.10,2018,,Central Union High,""
Robert B Fuller,English,109176.67,0.00,0.00,17321.20,109176.67,,126497.87,2018,,Central Union High,""
Alejandro Pena,Science,109215.22,0.00,0.00,17271.81,109215.22,,126487.03,2018,,Central Union High,""
Christopher G Spanos,Teachers,109046.11,0.00,0.00,17231.95,109046.11,,126278.06,2018,,Central Union High,""
Adrian Hernandez,Counselor,108048.05,0.00,0.00,18114.76,108048.05,,126162.81,2018,,Central Union High,""
Matthew W Busse,"Fine Arts (Mus,Art,Cer)",108307.82,0.00,0.00,17458.41,108307.82,,125766.23,2018,,Central Union High,""
Omar Bouomar,Science,108445.98,0.00,0.00,17000.52,108445.98,,125446.50,2018,,Central Union High,""
Cristina Plancarte,Foreign Language,108201.26,0.00,0.00,17046.52,108201.26,,125247.78,2018,,Central Union High,""
Stephanie L Niebla,Physical Education,107771.20,0.00,0.00,16969.76,107771.20,,124740.96,2018,,Central Union High,""
Alonso Garcia,Physical Education,107478.33,0.00,0.00,17180.42,107478.33,,124658.75,2018,,Central Union High,""
David D Weldon,Mathematics,107003.16,0.00,0.00,17640.72,107003.16,,124643.88,2018,,Central Union High,""
Kevin Bird,Physical Education,106109.72,0.00,0.00,17917.22,106109.72,,124026.94,2018,,Central Union High,""
Ninfa Vega,Mathematics,107230.33,0.00,0.00,16731.75,107230.33,,123962.08,2018,,Central Union High,""
Luz A Moreno,Mathematics,106651.03,0.00,0.00,17003.09,106651.03,,123654.12,2018,,Central Union High,""
Sara M Mcfadden,Physical Education,105805.83,0.00,0.00,17571.21,105805.83,,123377.04,2018,,Central Union High,""
Theresa M Gonzalez,English,106153.15,0.00,0.00,16970.21,106153.15,,123123.36,2018,,Central Union High,""
Nicholas D Santana,Social Science,105966.31,0.00,0.00,17096.31,105966.31,,123062.62,2018,,Central Union High,""
Karen S Saikhon,Career Technical Education,105316.19,0.00,0.00,17573.66,105316.19,,122889.85,2018,,Central Union High,""
Margaret S Pipkin,Physical Education,105618.95,0.00,0.00,17166.24,105618.95,,122785.19,2018,,Central Union High,""
Ryan K Jeffries,Mathematics,105103.72,0.00,0.00,17480.92,105103.72,,122584.64,2018,,Central Union High,""
Marina L Corral,English,105140.94,0.00,0.00,16973.44,105140.94,,122114.38,2018,,Central Union High,""
Haydee Rodriguez,English,104780.03,0.00,0.00,16948.75,104780.03,,121728.78,2018,,Central Union High,""
Stephanie R Gamez,English,104844.40,0.00,0.00,16853.32,104844.40,,121697.72,2018,,Central Union High,""
Carlos V Equia,Science,104833.66,0.00,0.00,16859.44,104833.66,,121693.10,2018,,Central Union High,""
Armando Corona,Social Science,104857.33,0.00,0.00,16757.14,104857.33,,121614.47,2018,,Central Union High,""
Christina C Ramirez,English,104329.90,0.00,0.00,16923.66,104329.90,,121253.56,2018,,Central Union High,""
Michael G Corey,Science,104173.88,0.00,0.00,17024.92,104173.88,,121198.80,2018,,Central Union High,""
Harmony R Rivera,School Psychologist,103734.20,0.00,0.00,17404.46,103734.20,,121138.66,2018,,Central Union High,""
Dulce R Cervantes,English,104130.27,0.00,0.00,17000.52,104130.27,,121130.79,2018,,Central Union High,""
Cory Scott Van Driessche,Career Technical Education,104079.04,0.00,0.00,16882.73,104079.04,,120961.77,2018,,Central Union High,""
Sandra D Lopez-Temores,Special Education,104036.00,0.00,0.00,16892.72,104036.00,,120928.72,2018,,Central Union High,""
Anabel Carrillo,English,102821.98,0.00,0.00,17888.02,102821.98,,120710.00,2018,,Central Union High,""
Harlinda T Tan,Counselor,102342.89,0.00,0.00,18179.91,102342.89,,120522.80,2018,,Central Union High,""
Rebecca A Taylor,"Fine Arts (Mus,Art,Cer)",103192.64,0.00,0.00,17324.37,103192.64,,120517.01,2018,,Central Union High,""
Justin S Anderson,Mathematics,103381.63,0.00,0.00,17089.16,103381.63,,120470.79,2018,,Central Union High,""
Madaleine O Macholtz,Science,102952.40,0.00,0.00,17490.24,102952.40,,120442.64,2018,,Central Union High,""
Stephen V Balcom,English,103460.30,0.00,0.00,16833.03,103460.30,,120293.33,2018,,Central Union High,""
Norma I Pineiro,Social Science,103373.33,0.00,0.00,16839.64,103373.33,,120212.97,2018,,Central Union High,""
Cynthia R Munguia,Special Education,103381.40,0.00,0.00,16535.11,103381.40,,119916.51,2018,,Central Union High,""
Michael P Becker,Mathematics,102681.52,0.00,0.00,17224.00,102681.52,,119905.52,2018,,Central Union High,""
Robyn A Avila,English,103176.33,0.00,0.00,16692.68,103176.33,,119869.01,2018,,Central Union High,""
Betty B Cadrez,English,102517.34,0.00,0.00,17324.34,102517.34,,119841.68,2018,,Central Union High,""
Arlene Higgins,Mathematics,102140.36,0.00,0.00,16767.64,102140.36,,118908.00,2018,,Central Union High,""
Lluvia S Montero,Special Education,101715.29,0.00,0.00,16885.83,101715.29,,118601.12,2018,,Central Union High,""
Jorge F Padilla,Foreign Language,101710.01,0.00,0.00,16863.00,101710.01,,118573.01,2018,,Central Union High,""
Jacklin R Huerta,English,100766.02,0.00,0.00,17619.24,100766.02,,118385.26,2018,,Central Union High,""
Marissa G Fusi,Mathematics,101074.77,0.00,0.00,16961.95,101074.77,,118036.72,2018,,Central Union High,""
Darren M Wong,Social Science,101247.47,0.00,0.00,16699.51,101247.47,,117946.98,2018,,Central Union High,""
Monique M Garcia,Mathematics,100736.07,0.00,0.00,16664.15,100736.07,,117400.22,2018,,Central Union High,""
Jonathan G Hinshaw,Mathematics,99727.53,0.00,0.00,17542.48,99727.53,,117270.01,2018,,Central Union High,""
Danilo O Montialli,Science,100338.85,0.00,0.00,16707.01,100338.85,,117045.86,2018,,Central Union High,""
Jose L Ramirez,Physical Education,100223.27,0.00,0.00,16726.00,100223.27,,116949.27,2018,,Central Union High,""
Julia A Cordova,Physical Education,99472.03,0.00,0.00,17328.04,99472.03,,116800.07,2018,,Central Union High,""
Ronald F Medeiros,Social Science,99901.13,0.00,0.00,16550.87,99901.13,,116452.00,2018,,Central Union High,""
Daniel Myers,Mathematics,100025.33,0.00,0.00,16386.64,100025.33,,116411.97,2018,,Central Union High,""
Jason R Haney,Science,99501.59,0.00,0.00,16860.15,99501.59,,116361.74,2018,,Central Union High,""
Julieta Moreno,Counselor,98075.81,0.00,0.00,17971.62,98075.81,,116047.43,2018,,Central Union High,""
David Henderson,Teachers,99391.57,0.00,0.00,16555.43,99391.57,,115947.00,2018,,Central Union High,""
Travis D Tudor,English,99074.87,0.00,0.00,16853.32,99074.87,,115928.19,2018,,Central Union High,""
Aide Alquijay,English,97927.67,0.00,0.00,17658.52,97927.67,,115586.19,2018,,Central Union High,""
Lacey K Jones,Science,98815.12,0.00,0.00,16705.04,98815.12,,115520.16,2018,,Central Union High,""
Karla Tijerina,English,98878.39,0.00,0.00,16591.82,98878.39,,115470.21,2018,,Central Union High,""
David Baker,Career Technical Education,98608.41,0.00,0.00,16606.31,98608.41,,115214.72,2018,,Central Union High,""
Catherine E Avila,Social Science,97514.73,0.00,0.00,17591.64,97514.73,,115106.37,2018,,Central Union High,""
Genaro Pineiro,Special Education,98275.87,0.00,0.00,16803.91,98275.87,,115079.78,2018,,Central Union High,""
Abel R Juarez,Teacher On Special Assignment,98509.32,0.00,0.00,16423.87,98509.32,,114933.19,2018,,Central Union High,""
David J Burt,Social Science,96900.74,0.00,0.00,17601.02,96900.74,,114501.76,2018,,Central Union High,""
Kristin K Mayo,Career Technical Education,98072.51,0.00,0.00,16346.24,98072.51,,114418.75,2018,,Central Union High,""
Donald P Jeffers,Career Technical Education,97813.62,0.00,0.00,16450.04,97813.62,,114263.66,2018,,Central Union High,""
Claire D Machado,English,96801.83,0.00,0.00,17007.36,96801.83,,113809.19,2018,,Central Union High,""
Eleuterio Lopez,Transportation/Bus Maint Supvr,95726.50,0.00,0.00,18058.82,95726.50,,113785.32,2018,,Central Union High,""
Lionel Cordova Jr,Physical Education,96712.87,0.00,0.00,16942.20,96712.87,,113655.07,2018,,Central Union High,""
Grant O Cutting Ii,Science,96635.59,0.00,0.00,17014.20,96635.59,,113649.79,2018,,Central Union High,""
Cheryl A Turner,Science,96893.94,0.00,0.00,16679.00,96893.94,,113572.94,2018,,Central Union High,""
Emilio Davila Jr,Career Technical Education,96626.30,0.00,0.00,16701.09,96626.30,,113327.39,2018,,Central Union High,""
Jessica S Brooks,"Fine Arts (Mus,Art,Cer)",96541.66,0.00,0.00,16628.23,96541.66,,113169.89,2018,,Central Union High,""
Francisco M Tamayo,Facilities And Grounds Supvr,94912.08,0.00,0.00,18185.60,94912.08,,113097.68,2018,,Central Union High,""
Elizabeth A Fifer,English,96506.97,0.00,0.00,16387.05,96506.97,,112894.02,2018,,Central Union High,""
Jeannine R Enz,Science,95587.94,0.00,0.00,16679.00,95587.94,,112266.94,2018,,Central Union High,""
Richard A Decorse,Special Education,94808.02,0.00,0.00,16919.40,94808.02,,111727.42,2018,,Central Union High,""
Stephen C Spataro,"Fine Arts (Mus,Art,Cer)",95170.27,0.00,0.00,16504.25,95170.27,,111674.52,2018,,Central Union High,""
Joyce Y Sullivan,Mathematics,94713.36,0.00,0.00,16379.80,94713.36,,111093.16,2018,,Central Union High,""
Ricardo L Salgado Jr,Mathematics,94239.67,0.00,0.00,16839.64,94239.67,,111079.31,2018,,Central Union High,""
Carlos Caro,Social Science,94127.85,0.00,0.00,16297.56,94127.85,,110425.41,2018,,Central Union High,""
Estela Camacho,Mathematics,93951.03,0.00,0.00,16430.74,93951.03,,110381.77,2018,,Central Union High,""
Ajalee Hood,English,93610.82,0.00,0.00,16755.72,93610.82,,110366.54,2018,,Central Union High,""
Robert M Gaede,"Fine Arts (Mus,Art,Cer)",93259.27,0.00,0.00,16755.26,93259.27,,110014.53,2018,,Central Union High,""
Suzethe C Romo,Foreign Language,93702.53,0.00,0.00,16296.12,93702.53,,109998.65,2018,,Central Union High,""
Guadalupe S Fierro,English,93057.53,0.00,0.00,16817.91,93057.53,,109875.44,2018,,Central Union High,""
Mark W Bartman,Science,92679.34,0.00,0.00,16692.68,92679.34,,109372.02,2018,,Central Union High,""
Cheryl A Hargrove,Physical Education,92646.23,0.00,0.00,16539.72,92646.23,,109185.95,2018,,Central Union High,""
Merritt E Merten,Fiscal Services Supervisor,89946.08,0.00,0.00,18676.56,89946.08,,108622.64,2018,,Central Union High,""
Ramona V Campos,Counselor,91698.56,0.00,0.00,16834.08,91698.56,,108532.64,2018,,Central Union High,""
Jorge P Garcia,Mathematics,91501.95,0.00,0.00,16988.87,91501.95,,108490.82,2018,,Central Union High,""
Ursula P Schuyler,Social Science,91597.63,0.00,0.00,16701.40,91597.63,,108299.03,2018,,Central Union High,""
Alicia Lopez,Teacher On Special Assignment,91824.41,0.00,0.00,16425.17,91824.41,,108249.58,2018,,Central Union High,""
Gilbert M Leon,Social Science,90899.22,0.00,0.00,16692.68,90899.22,,107591.90,2018,,Central Union High,""
Eduardo M Tamayo,Social Science,90928.67,0.00,0.00,16333.74,90928.67,,107262.41,2018,,Central Union High,""
Mark L Rodgers,Science,90395.30,0.00,0.00,16839.64,90395.30,,107234.94,2018,,Central Union High,""
Marlow J Perez,Science,90459.85,0.00,0.00,15899.36,90459.85,,106359.21,2018,,Central Union High,""
Pedro A Fernandez,Social Science,89966.91,0.00,0.00,16323.84,89966.91,,106290.75,2018,,Central Union High,""
Kristen M Cordova,Special Education,89263.17,0.00,0.00,16760.40,89263.17,,106023.57,2018,,Central Union High,""
Maria T Mendez,English,88328.86,0.00,0.00,16609.76,88328.86,,104938.62,2018,,Central Union High,""
Bradley K Thorp,"Fine Arts (Mus,Art,Cer)",89611.15,0.00,0.00,15127.64,89611.15,,104738.79,2018,,Central Union High,""
Brenda L Richards,Teacher On Special Assignment,88608.46,0.00,0.00,16033.15,88608.46,,104641.61,2018,,Central Union High,""
Rebecca L Scott,English,87829.76,0.00,0.00,16375.48,87829.76,,104205.24,2018,,Central Union High,""
Norma A Lara,English,87337.02,0.00,0.00,15997.04,87337.02,,103334.06,2018,,Central Union High,""
Jacqueline A Valadez,Career Technical Education,86780.82,0.00,0.00,16495.62,86780.82,,103276.44,2018,,Central Union High,""
Ismael Cordova,English,87292.84,0.00,0.00,15926.71,87292.84,,103219.55,2018,,Central Union High,""
Juan M Magallanes,Mathematics,87000.38,0.00,0.00,15899.36,87000.38,,102899.74,2018,,Central Union High,""
Christina M Wilkinson,Nurse,85319.16,0.00,0.00,17215.90,85319.16,,102535.06,2018,,Central Union High,""
Susan M Glasgow,English,86483.53,0.00,0.00,16004.72,86483.53,,102488.25,2018,,Central Union High,""
Heather D Rodgers,Science,86712.19,0.00,0.00,15763.66,86712.19,,102475.85,2018,,Central Union High,""
Bobby L Brooks Jr,Special Education,85827.63,0.00,0.00,15913.04,85827.63,,101740.67,2018,,Central Union High,""
Andrea Corella,Physical Education,85636.97,0.00,0.00,16084.30,85636.97,,101721.27,2018,,Central Union High,""
Enrique M Cervantes Iii,Mathematics,85564.26,0.00,0.00,15919.88,85564.26,,101484.14,2018,,Central Union High,""
Genaro Diaz,Foreign Language,85045.02,0.00,0.00,15716.52,85045.02,,100761.54,2018,,Central Union High,""
Karen R Nylund-Lieb,English,84364.11,0.00,0.00,16078.00,84364.11,,100442.11,2018,,Central Union High,""
Erika R Allen,Nutrition Services Director,81945.55,0.00,0.00,17843.20,81945.55,,99788.75,2018,,Central Union High,""
Joannie L Holder,Physical Education,84028.46,0.00,0.00,15579.14,84028.46,,99607.60,2018,,Central Union High,""
Arturo S Zavala Jr,English,82981.33,0.00,0.00,15745.44,82981.33,,98726.77,2018,,Central Union High,""
Patrick J Yanni,"Fine Arts (Mus,Art,Cer)",81680.08,0.00,0.00,17042.20,81680.08,,98722.28,2018,,Central Union High,""
Mario A Ortega,Mathematics,81866.26,0.00,0.00,16755.72,81866.26,,98621.98,2018,,Central Union High,""
Edward C Avelar,Teacher On Special Assignment,81889.98,0.00,0.00,16091.91,81889.98,,97981.89,2018,,Central Union High,""
Carlos A Vela,Science,81187.56,0.00,0.00,16599.81,81187.56,,97787.37,2018,,Central Union High,""
Lorraine V Padilla,Foreign Language,81022.74,0.00,0.00,15655.64,81022.74,,96678.38,2018,,Central Union High,""
Roxanne N Felix,Counselor,79891.97,0.00,0.00,16720.63,79891.97,,96612.60,2018,,Central Union High,""
Alyssa M Campos,Counselor,80061.58,0.00,0.00,16477.68,80061.58,,96539.26,2018,,Central Union High,""
Mabel Duenas,Foreign Language,80975.52,0.00,0.00,15516.48,80975.52,,96492.00,2018,,Central Union High,""
Adan Huerta,English,80829.02,0.00,0.00,15551.11,80829.02,,96380.13,2018,,Central Union High,""
Omelisa I Daniel,English,79455.75,0.00,0.00,15994.41,79455.75,,95450.16,2018,,Central Union High,""
Magnolia Martinez,Teacher On Special Assignment,85595.16,0.00,0.00,9801.18,85595.16,,95396.34,2018,,Central Union High,""
Frank J Wendell Jr,Mathematics,79762.19,0.00,0.00,15516.48,79762.19,,95278.67,2018,,Central Union High,""
Alejandra Chaparro-Galindo,English,78872.46,0.00,0.00,16075.68,78872.46,,94948.14,2018,,Central Union High,""
Benjamin M Benton,Regular,87130.23,0.00,0.00,7263.84,87130.23,,94394.07,2018,,Central Union High,""
Francisco O Lopez,Social Science,78514.56,0.00,0.00,15383.21,78514.56,,93897.77,2018,,Central Union High,""
Gerardo T Ruano,English,77429.59,0.00,0.00,15603.34,77429.59,,93032.93,2018,,Central Union High,""
Jessica R Mathy,Foreign Language,77114.61,0.00,0.00,15565.12,77114.61,,92679.73,2018,,Central Union High,""
Jesus R Bedolla,Payroll/Benefits Clerk,76230.31,0.00,0.00,15888.82,76230.31,,92119.13,2018,,Central Union High,""
Linda M Williams,Science,76164.26,0.00,0.00,15922.15,76164.26,,92086.41,2018,,Central Union High,""
Gerardo A Mora,Data Analyst,74741.58,0.00,0.00,16204.60,74741.58,,90946.18,2018,,Central Union High,""
Jose Manuel Vargas,Regular,83407.81,0.00,0.00,7263.84,83407.81,,90671.65,2018,,Central Union High,""
Karla Lopez,Counselor,74495.88,0.00,0.00,16131.98,74495.88,,90627.86,2018,,Central Union High,""
Jose E Roman,Bus Dvr Trainer / Bus Driver,72980.28,0.00,0.00,16150.09,72980.28,,89130.37,2018,,Central Union High,""
Ramon Barrera Jr,Assistant Computer Ntwrk Engnr,72861.36,0.00,0.00,16204.60,72861.36,,89065.96,2018,,Central Union High,""
Krissell K Figueroa,English,73721.72,0.00,0.00,15245.44,73721.72,,88967.16,2018,,Central Union High,""
Gloria E Zaragoza,Special Education,72285.62,0.00,0.00,15810.84,72285.62,,88096.46,2018,,Central Union High,""
Julio C Quintanilla,Science,72906.48,0.00,0.00,15170.11,72906.48,,88076.59,2018,,Central Union High,""
Debra A Ellett,Regular,80468.62,0.00,0.00,7263.84,80468.62,,87732.46,2018,,Central Union High,""
Amanda K Hill,Career Technical Education,71887.90,0.00,0.00,15120.80,71887.90,,87008.70,2018,,Central Union High,""
Victor Velazquez Victorica,Mathematics,70865.17,0.00,0.00,16108.68,70865.17,,86973.85,2018,,Central Union High,""
Eduardo R Betancourt,English,71531.67,0.00,0.00,15109.86,71531.67,,86641.53,2018,,Central Union High,""
Raul Sanchez,Hvac Master Tech,70177.48,0.00,0.00,15788.42,70177.48,,85965.90,2018,,Central Union High,""
Alexander Ortiz,Mathematics,70793.78,0.00,0.00,15093.66,70793.78,,85887.44,2018,,Central Union High,""
Deidre P Dubose,Career Technical Education,70532.16,0.00,0.00,15207.81,70532.16,,85739.97,2018,,Central Union High,""
Carolina Flores,Social Science,70095.51,0.00,0.00,15331.94,70095.51,,85427.45,2018,,Central Union High,""
Melinda K Rogers,Accountant/Admin Supp I,68854.61,0.00,0.00,16204.60,68854.61,,85059.21,2018,,Central Union High,""
Ricardo Suarez,Maint Master Tech,69032.31,0.00,0.00,15788.42,69032.31,,84820.73,2018,,Central Union High,""
Miguel A Rodriguez,Service Mechanic,69713.78,0.00,0.00,14845.62,69713.78,,84559.40,2018,,Central Union High,""
Todd D Machado,Lead Groundskeeper,68246.35,0.00,0.00,15508.52,68246.35,,83754.87,2018,,Central Union High,""
David R Pena,Physical Education,67665.55,0.00,0.00,16027.94,67665.55,,83693.49,2018,,Central Union High,""
Irma D Avelar,Counselor,67583.06,0.00,0.00,16046.27,67583.06,,83629.33,2018,,Central Union High,""
Gianni B Mayo,Career Technical Education,68459.66,0.00,0.00,15120.80,68459.66,,83580.46,2018,,Central Union High,""
Monique A Escobedo,English,68175.87,0.00,0.00,15266.00,68175.87,,83441.87,2018,,Central Union High,""
Marilyn S Burt,Regular,76166.37,0.00,0.00,7263.84,76166.37,,83430.21,2018,,Central Union High,""
Robert D Macholtz,Regular,76015.99,0.00,0.00,7263.84,76015.99,,83279.83,2018,,Central Union High,""
Sarah E Silva,Counselor,67481.33,0.00,0.00,15458.51,67481.33,,82939.84,2018,,Central Union High,""
Maria R Terriquez,Accounting Technician I,66330.52,0.00,0.00,16530.78,66330.52,,82861.30,2018,,Central Union High,""
Liz Bella Vega,Foreign Language,67143.48,0.00,0.00,15015.52,67143.48,,82159.00,2018,,Central Union High,""
Joe Gonzalez,Hvac Master Tech,66541.21,0.00,0.00,15537.74,66541.21,,82078.95,2018,,Central Union High,""
Crickett D Jensen,Social Science,66953.74,0.00,0.00,14931.05,66953.74,,81884.79,2018,,Central Union High,""
David J Lopez,Mathematics,66770.12,0.00,0.00,14997.31,66770.12,,81767.43,2018,,Central Union High,""
Rene M Castillo,Social Science,65482.40,0.00,0.00,15800.23,65482.40,,81282.63,2018,,Central Union High,""
Cynthia K Gonzalez,Foreign Language,65931.32,0.00,0.00,14777.80,65931.32,,80709.12,2018,,Central Union High,""
Renee M Verdugo,Human Resources Analyst,65024.94,0.00,0.00,15490.04,65024.94,,80514.98,2018,,Central Union High,""
Lucy Maria Hendry,Senior Administrative Asst,71766.13,0.00,0.00,8053.12,71766.13,,79819.25,2018,,Central Union High,""
Matthew L Redden,Physical Education,64315.83,0.00,0.00,15105.32,64315.83,,79421.15,2018,,Central Union High,""
Claudia D Armenta,Science,63661.48,0.00,0.00,14761.75,63661.48,,78423.23,2018,,Central Union High,""
Jaime Garcia,Utility Trade Technician,62900.64,0.00,0.00,15364.72,62900.64,,78265.36,2018,,Central Union High,""
Juan Sandoval,Utility Trade Technician,62950.73,0.00,0.00,15106.80,62950.73,,78057.53,2018,,Central Union High,""
Jessi P Preciado,Admin Secretary Hr,62634.70,0.00,0.00,15383.13,62634.70,,78017.83,2018,,Central Union High,""
Marissa M Solorzano,Career Technical Education,62586.38,0.00,0.00,15103.63,62586.38,,77690.01,2018,,Central Union High,""
Jennifer Burt,Science,66736.94,0.00,0.00,10339.35,66736.94,,77076.29,2018,,Central Union High,""
Jonathan I Gomez,English,62296.12,0.00,0.00,14664.54,62296.12,,76960.66,2018,,Central Union High,""
Elena G Williams,Admin Secretary School Site,60328.91,0.00,0.00,15194.97,60328.91,,75523.88,2018,,Central Union High,""
Siddharth D Patel,Mathematics,60706.73,0.00,0.00,14777.80,60706.73,,75484.53,2018,,Central Union High,""
Victor M Hernandez,Busdrv/Service10,61202.93,0.00,0.00,13809.58,61202.93,,75012.51,2018,,Central Union High,""
Veronica O Quintero,Records Secretary,59245.10,0.00,0.00,14887.09,59245.10,,74132.19,2018,,Central Union High,""
Francisco Villasenor Jr,Teachers,59316.15,0.00,0.00,14736.17,59316.15,,74052.32,2018,,Central Union High,""
Norma E Velez Aleksick,Nutrition Services Supervisor,58308.94,0.00,0.00,15281.33,58308.94,,73590.27,2018,,Central Union High,""
Nancy T Butcher,Nutrition Services Supervisor,57571.91,0.00,0.00,15281.33,57571.91,,72853.24,2018,,Central Union High,""
