Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renato Montano,SUPERINTENDENT,173797.00,0.00,0.00,30834.00,173797.00,,204631.00,2016,,Central Union High,""
Arnold Alexander Preciado,ASSISTANT SUPERINTENDENT OF BUSINESS AND SUPPORT SERVICES,146244.00,0.00,0.00,28381.00,146244.00,,174625.00,2016,,Central Union High,""
Albert Raczka,SCHOOL PSYCHOLOGIST,144861.00,0.00,0.00,26828.00,144861.00,,171689.00,2016,,Central Union High,""
Craig Lyon,PRINCIPAL,139107.00,0.00,0.00,26165.00,139107.00,,165272.00,2016,,Central Union High,""
Fernando O`Campo,PRINCIPAL:ALTERNATIVE EDUCATION,134224.00,0.00,0.00,25603.00,134224.00,,159827.00,2016,,Central Union High,""
Adrienne Rodriguez,ASSISTANT PRINCIPAL:STUDENT SERVICES,120791.00,0.00,0.00,24054.00,120791.00,,144845.00,2016,,Central Union High,""
Elizabeth Horne Lane,SUPERVISOR OF INSTRUCTION & EL,119375.00,0.00,0.00,23903.00,119375.00,,143278.00,2016,,Central Union High,""
Carolina Moreno,HUMAN RESOURCES DIRECTOR,115098.00,0.00,0.00,24669.00,115098.00,,139767.00,2016,,Central Union High,""
Renee Baker,TEACHER,115868.00,253.00,0.00,23058.00,116121.00,,139179.00,2016,,Central Union High,""
Mary Zavala-Robledo,COUNSELOR,115581.00,0.00,0.00,23452.00,115581.00,,139033.00,2016,,Central Union High,""
Patricia Quijada,SUPERVISOR OF INSTRUCTION & TECHNOLOGY,113949.00,0.00,0.00,23278.00,113949.00,,137227.00,2016,,Central Union High,""
Letitia Thompson,ADULT ED PRINCIPAL,113802.00,0.00,0.00,23261.00,113802.00,,137063.00,2016,,Central Union High,""
Debra Ellett,TEACHER,112918.00,284.00,0.00,23066.00,113202.00,,136268.00,2016,,Central Union High,""
Francisco Roman,COUNSELOR,112843.00,93.00,0.00,23130.00,112936.00,,136066.00,2016,,Central Union High,""
Mara Alina Sanchez,COUNSELOR,111279.00,0.00,0.00,23896.00,111279.00,,135175.00,2016,,Central Union High,""
Lucy Maria Hendry,SENIOR ADMINISTRATIVE ASSISTANT,99423.00,10066.00,881.00,21910.00,110370.00,,132280.00,2016,,Central Union High,""
Sandra Noujaim,TEACHER,108813.00,133.00,0.00,22443.00,108946.00,,131389.00,2016,,Central Union High,""
Marilyn Burt,TEACHER,107788.00,1001.00,0.00,22535.00,108789.00,,131324.00,2016,,Central Union High,""
Tricia Petter,ASSISTANT PRINCIPAL: CURRICULUM & SCHEDULING,108563.00,0.00,0.00,22658.00,108563.00,,131221.00,2016,,Central Union High,""
Lidia Walker,TEACHER,107063.00,102.00,0.00,21458.00,107165.00,,128623.00,2016,,Central Union High,""
Deborah Estrada,TEACHER,106273.00,62.00,0.00,22276.00,106335.00,,128611.00,2016,,Central Union High,""
Martin Zwart,TEACHER,106192.00,0.00,0.00,22280.00,106192.00,,128472.00,2016,,Central Union High,""
Robert Macholtz,TEACHER,105234.00,140.00,0.00,22171.00,105374.00,,127545.00,2016,,Central Union High,""
David Weldon,TEACHER,105234.00,31.00,0.00,22162.00,105265.00,,127427.00,2016,,Central Union High,""
Sara Mcfadden,TEACHER,104546.00,180.00,0.00,21891.00,104726.00,,126617.00,2016,,Central Union High,""
Ryan Jeffries,TEACHER,102681.00,1845.00,0.00,22060.00,104526.00,,126586.00,2016,,Central Union High,""
David John Burt,LIBRARIAN,104262.00,0.00,0.00,22068.00,104262.00,,126330.00,2016,,Central Union High,""
Robert Fuller,TEACHER,103842.00,279.00,0.00,21733.00,104121.00,,125854.00,2016,,Central Union High,""
Warren Smith,TEACHER,102814.00,93.00,0.00,21891.00,102907.00,,124798.00,2016,,Central Union High,""
Kevin Bird,TEACHER,102681.00,155.00,0.00,21881.00,102836.00,,124717.00,2016,,Central Union High,""
Roberto Padilla,TEACHER,103639.00,344.00,0.00,20391.00,103983.00,,124374.00,2016,,Central Union High,""
Sergio Rubio,ASSISTANT PRINCIPAL:STUDENT SERVICES,101994.00,0.00,0.00,21899.00,101994.00,,123893.00,2016,,Central Union High,""
Mickaelle Bonfils-Roncal,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,103446.00,0.00,0.00,19614.00,103446.00,,123060.00,2016,,Central Union High,""
Beatriz Zayas,COUSELOR,101180.00,0.00,0.00,21675.00,101180.00,,122855.00,2016,,Central Union High,""
Harlinda Tan,COUNSELOR,100282.00,0.00,0.00,21702.00,100282.00,,121984.00,2016,,Central Union High,""
Edward Roncal,TEACHER,100096.00,3287.00,0.00,18282.00,103383.00,,121665.00,2016,,Central Union High,""
Julio Cesar Castro,COMPUTER NETWORK ENGINEER,100196.00,0.00,880.00,19533.00,101076.00,,120609.00,2016,,Central Union High,""
Alejandro Pena,TEACHER,97557.00,1280.00,0.00,21388.00,98837.00,,120225.00,2016,,Central Union High,""
Rosa Maldonado,COUNSELOR,100282.00,0.00,0.00,19014.00,100282.00,,119296.00,2016,,Central Union High,""
Michael Corey,TEACHER,97947.00,0.00,0.00,21327.00,97947.00,,119274.00,2016,,Central Union High,""
Chrissy Adams,TEACHER,97557.00,173.00,0.00,21300.00,97730.00,,119030.00,2016,,Central Union High,""
David Rosas,TEACHER,97557.00,3203.00,0.00,17945.00,100760.00,,118705.00,2016,,Central Union High,""
Margaret Susan Pipkin,TEACHER,97557.00,0.00,0.00,21123.00,97557.00,,118680.00,2016,,Central Union High,""
Adrian Hernandez,COUNSELOR,97914.00,60.00,0.00,20210.00,97974.00,,118184.00,2016,,Central Union High,""
Terrence Mccullough,TEACHER,94636.00,2015.00,0.00,20684.00,96651.00,,117335.00,2016,,Central Union High,""
Norma Pineiro,TEACHER,95419.00,866.00,0.00,21025.00,96285.00,,117310.00,2016,,Central Union High,""
Merritt Elaine Merten,ACCOUNTANT,92189.00,2127.00,802.00,21099.00,95118.00,,116217.00,2016,,Central Union High,""
Travis Fusi,TEACHER,94937.00,226.00,0.00,21036.00,95163.00,,116199.00,2016,,Central Union High,""
Marcia Roman,TEACHER,97619.00,636.00,0.00,17725.00,98255.00,,115980.00,2016,,Central Union High,""
Stephanie Gamez,TEACHER,94382.00,576.00,0.00,20950.00,94958.00,,115908.00,2016,,Central Union High,""
Madaleine Macholtz,TEACHER,93382.00,264.00,0.00,21928.00,93646.00,,115574.00,2016,,Central Union High,""
Cory Scott Van Driessche,TEACHER,92857.00,1329.00,0.00,20805.00,94186.00,,114991.00,2016,,Central Union High,""
"Lionel Cordova, Jr",TEACHER,93382.00,399.00,0.00,20851.00,93781.00,,114632.00,2016,,Central Union High,""
Ninfa Vega,TEACHER,95799.00,986.00,0.00,17518.00,96785.00,,114303.00,2016,,Central Union High,""
Jeannine Enz,TEACHER,92419.00,461.00,0.00,20739.00,92880.00,,113619.00,2016,,Central Union High,""
Leonor Felix,MIGRANT PROGRAM SPECIALIST,94859.00,248.00,0.00,18178.00,95107.00,,113285.00,2016,,Central Union High,""
Mark Rodgers,TEACHER,92419.00,0.00,0.00,20696.00,92419.00,,113115.00,2016,,Central Union High,""
Christina Ramirez,TEACHER,90032.00,2361.00,0.00,20551.00,92393.00,,112944.00,2016,,Central Union High,""
Elizabeth Ann Fifer,TEACHER,89441.00,2893.00,0.00,20552.00,92334.00,,112886.00,2016,,Central Union High,""
Cristina Plancarte,TEACHER,95994.00,262.00,0.00,16455.00,96256.00,,112711.00,2016,,Central Union High,""
Theresa Gonzalez,TEACHER,89489.00,2558.00,0.00,20557.00,92047.00,,112604.00,2016,,Central Union High,""
Cheryl Ann Turner,TEACHER,90822.00,1043.00,0.00,20595.00,91865.00,,112460.00,2016,,Central Union High,""
Jacklin Huerta,TEACHER,90913.00,558.00,0.00,20577.00,91471.00,,112048.00,2016,,Central Union High,""
Thomas Tacke,TEACHER,91952.00,195.00,0.00,19728.00,92147.00,,111875.00,2016,,Central Union High,""
Ursula Schuyler,TEACHER,91162.00,102.00,0.00,20573.00,91264.00,,111837.00,2016,,Central Union High,""
Donald Jeffers,TEACHER,89658.00,1694.00,0.00,20330.00,91352.00,,111682.00,2016,,Central Union High,""
Mark Bartman,TEACHER,90853.00,257.00,0.00,20549.00,91110.00,,111659.00,2016,,Central Union High,""
Betty Cadrez,TEACHER,88790.00,3005.00,0.00,19601.00,91795.00,,111396.00,2016,,Central Union High,""
David Baker,TEACHER,90740.00,31.00,0.00,20471.00,90771.00,,111242.00,2016,,Central Union High,""
Robert Gaede,TEACHER,89699.00,124.00,0.00,20382.00,89823.00,,110205.00,2016,,Central Union High,""
Arlene Higgins,TEACHER,88638.00,1001.00,0.00,20317.00,89639.00,,109956.00,2016,,Central Union High,""
Omar Bouomar,TEACHER,94986.00,368.00,0.00,14392.00,95354.00,,109746.00,2016,,Central Union High,""
Anabelle Alvarez,SCHOOL PSYCHOLOGIST/FAMILY RESOURCE CENTER CO-COORDINATOR,90763.00,0.00,0.00,18740.00,90763.00,,109503.00,2016,,Central Union High,""
Karla Tijerina,TEACHER,88596.00,155.00,0.00,20283.00,88751.00,,109034.00,2016,,Central Union High,""
Darren Wong,TEACHER,88267.00,408.00,0.00,20270.00,88675.00,,108945.00,2016,,Central Union High,""
Gilbert Leon,TEACHER,88400.00,328.00,0.00,20199.00,88728.00,,108927.00,2016,,Central Union High,""
Cheryl Hargrove,TEACHER,87656.00,660.00,0.00,20216.00,88316.00,,108532.00,2016,,Central Union High,""
Carlos Vela,TEACHER,87191.00,1054.00,0.00,20148.00,88245.00,,108393.00,2016,,Central Union High,""
Dulce Cervantes,TEACHER,91535.00,390.00,0.00,16302.00,91925.00,,108227.00,2016,,Central Union High,""
Magnolia Martinez,RESOURCE TEACHER (TITLE I),88080.00,1272.00,0.00,18744.00,89352.00,,108096.00,2016,,Central Union High,""
Kristin Kimberly Mayo,TEACHER,87509.00,217.00,0.00,19915.00,87726.00,,107641.00,2016,,Central Union High,""
Mildred Lopez,TEACHER,91783.00,248.00,0.00,15211.00,92031.00,,107242.00,2016,,Central Union High,""
Jose Ramirez,TEACHER,86669.00,155.00,0.00,19995.00,86824.00,,106819.00,2016,,Central Union High,""
Jose Ramirez,TEACHER,86669.00,155.00,0.00,19995.00,86824.00,,106819.00,2016,,Central Union High,""
Anita Rae Slobig,TEACHER,88643.00,71.00,0.00,17959.00,88714.00,,106673.00,2016,,Central Union High,""
Daniel Myers,TEACHER,85086.00,1464.00,0.00,20002.00,86550.00,,106552.00,2016,,Central Union High,""
Carlos Equia,TEACHER,90520.00,1054.00,0.00,14968.00,91574.00,,106542.00,2016,,Central Union High,""
Francisco Tamayo,FACILITIES AND GROUNDS SUPERVISOR,86380.00,0.00,758.00,19138.00,87138.00,,106276.00,2016,,Central Union High,""
Lacey Jones,TEACHER,85714.00,279.00,0.00,19962.00,85993.00,,105955.00,2016,,Central Union High,""
"Anthony Escalera, Jr.",TEACHER,86822.00,334.00,0.00,18239.00,87156.00,,105395.00,2016,,Central Union High,""
David Henderson,LIBRARIAN,88389.00,93.00,0.00,15391.00,88482.00,,103873.00,2016,,Central Union High,""
Joyce Sullivan,TEACHER,84566.00,0.00,0.00,18773.00,84566.00,,103339.00,2016,,Central Union High,""
Jacqueline Valadez,TEACHER,82297.00,1187.00,0.00,19669.00,83484.00,,103153.00,2016,,Central Union High,""
Norma Lara,TEACHER,79960.00,3020.00,0.00,19529.00,82980.00,,102509.00,2016,,Central Union High,""
Jessica Brooks,TEACHER,82798.00,0.00,0.00,19625.00,82798.00,,102423.00,2016,,Central Union High,""
Marlow Perez,TEACHER,81375.00,0.00,0.00,19329.00,81375.00,,100704.00,2016,,Central Union High,""
Alejandra Chaparro-Galindo,TEACHER,80301.00,1009.00,0.00,19374.00,81310.00,,100684.00,2016,,Central Union High,""
Ajalee Hood,TEACHER,78882.00,1845.00,0.00,19303.00,80727.00,,100030.00,2016,,Central Union High,""
Monica Martinez,INSTRUCTIONAL COACH,79075.00,1830.00,355.00,18412.00,81260.00,,99672.00,2016,,Central Union High,""
Susan Glasgow,TEACHER,79855.00,403.00,0.00,19225.00,80258.00,,99483.00,2016,,Central Union High,""
Danette Morrell,PRINCIPAL,84672.00,0.00,0.00,14805.00,84672.00,,99477.00,2016,,Central Union High,""
Ron Shane,TEACHER,81758.00,102.00,0.00,16794.00,81860.00,,98654.00,2016,,Central Union High,""
Jennifer Burt,TEACHER,78375.00,824.00,0.00,19200.00,79199.00,,98399.00,2016,,Central Union High,""
Suzethe Romo,TEACHER,82046.00,381.00,0.00,15967.00,82427.00,,98394.00,2016,,Central Union High,""
Genaro Pineiro,TEACHER,80699.00,373.00,0.00,16567.00,81072.00,,97639.00,2016,,Central Union High,""
Mario Ortega,TEACHER,76789.00,1249.00,0.00,18115.00,78038.00,,96153.00,2016,,Central Union High,""
Linda Williams,TEACHER,75816.00,992.00,0.00,18856.00,76808.00,,95664.00,2016,,Central Union High,""
Christina Marie Wilkinson,HEALTH SERVICES COORDINATOR/NURSE,74768.00,0.00,0.00,20327.00,74768.00,,95095.00,2016,,Central Union High,""
Jorge Garcia,TEACHER,80267.00,310.00,0.00,14323.00,80577.00,,94900.00,2016,,Central Union High,""
Michael Becker,TEACHER,76131.00,1154.00,0.00,16163.00,77285.00,,93448.00,2016,,Central Union High,""
Roxanne Navarro Felix,COUNSELOR,74391.00,120.00,0.00,18711.00,74511.00,,93222.00,2016,,Central Union High,""
Genaro Diaz,TEACHER,75427.00,1927.00,0.00,15299.00,77354.00,,92653.00,2016,,Central Union High,""
Sheri Lynn Lane Hart,ASSISTANT SUPERINTENDENT,77792.00,0.00,0.00,14643.00,77792.00,,92435.00,2016,,Central Union High,""
Bradley Thorp,TEACHER,73083.00,0.00,0.00,18310.00,73083.00,,91393.00,2016,,Central Union High,""
Michael Hobbs,TEACHER,74577.00,288.00,0.00,16245.00,74865.00,,91110.00,2016,,Central Union High,""
Frank Wendell Jr,TEACHER,72136.00,0.00,0.00,18389.00,72136.00,,90525.00,2016,,Central Union High,""
"Emilio Davila, Jr.",TEACHER,72179.00,2880.00,0.00,14094.00,75059.00,,89153.00,2016,,Central Union High,""
Maria Terriquez,ACCOUNTING TECHNICIAN I,69608.00,0.00,610.00,18210.00,70218.00,,88428.00,2016,,Central Union High,""
Sheri L.Lane Hart,ASSISTANT SUPERINTENDENT,74466.00,0.00,0.00,13038.00,74466.00,,87504.00,2016,,Central Union High,""
Deidre Dubose,TEACHER,68904.00,465.00,0.00,17971.00,69369.00,,87340.00,2016,,Central Union High,""
Melinda Kay Rogers,ACCOUNTANT/ADMINISTRATIVE SUPPORT I,67689.00,815.00,582.00,17842.00,69086.00,,86928.00,2016,,Central Union High,""
Adan Huerta,TEACHER,69582.00,1674.00,0.00,15338.00,71256.00,,86594.00,2016,,Central Union High,""
Lorraine Padilla,TEACHER,66942.00,661.00,0.00,17878.00,67603.00,,85481.00,2016,,Central Union High,""
Patrick Yanni,TEACHER,66026.00,31.00,344.00,17559.00,66401.00,,83960.00,2016,,Central Union High,""
Todd Machado,LEAD GROUNDSPKEEPER,61113.00,5155.00,574.00,16803.00,66842.00,,83645.00,2016,,Central Union High,""
Amanda Hill,TEACHER,65913.00,0.00,0.00,17679.00,65913.00,,83592.00,2016,,Central Union High,""
Eduardo Tamayo,TEACHER,65564.00,257.00,0.00,17660.00,65821.00,,83481.00,2016,,Central Union High,""
Gerardo Mora,DATA ANALYST,67962.00,0.00,582.00,14223.00,68544.00,,82767.00,2016,,Central Union High,""
Jesus Bedolla,PAYROLL BENEFITS CLERK,63927.00,1221.00,557.00,16084.00,65705.00,,81789.00,2016,,Central Union High,""
Ramon Barrera Jr,ASSISTANT COMPUTER NETWORK ENGINEER,66312.00,0.00,582.00,14383.00,66894.00,,81277.00,2016,,Central Union High,""
Abel Juarez,TEACHER,64466.00,992.00,0.00,15706.00,65458.00,,81164.00,2016,,Central Union High,""
Beth Benavent,TEACHER,68761.00,186.00,0.00,12096.00,68947.00,,81043.00,2016,,Central Union High,""
Miguel Angel Rodriguez,SERVICE MECHANIC,50939.00,14472.00,448.00,14538.00,65859.00,,80397.00,2016,,Central Union High,""
Michelle Sagredo Kahler,PAYROLL CLERK,59360.00,3354.00,533.00,16938.00,63247.00,,80185.00,2016,,Central Union High,""
Ramona Campos,ADULT ED INSTRUCTOR,66681.00,1143.00,0.00,11961.00,67824.00,,79785.00,2016,,Central Union High,""
Terri Ann Fernandez,SCHOOL PSYCHOLOGIST,65483.00,0.00,0.00,14159.00,65483.00,,79642.00,2016,,Central Union High,""
Jose Jesus Garcia,HVAC MASTER TECHNICIAN,62478.00,547.00,553.00,15971.00,63578.00,,79549.00,2016,,Central Union High,""
Ricardo Suarez,MAINTENANCE MASTER TECHNICIAN,62141.00,734.00,547.00,15939.00,63422.00,,79361.00,2016,,Central Union High,""
Eleuterio Lopez,ADULT ED INSTRUCTOR,62661.00,2818.00,0.00,13795.00,65479.00,,79274.00,2016,,Central Union High,""
Melissa Marie Strahm Fusi,TEACHER,63533.00,235.00,0.00,15425.00,63768.00,,79193.00,2016,,Central Union High,""
Raul Sanchez,HVAC MASTER TECHNICIAN,61967.00,436.00,542.00,15939.00,62945.00,,78884.00,2016,,Central Union High,""
Maria Marquez,TEACHER,65315.00,0.00,0.00,13423.00,65315.00,,78738.00,2016,,Central Union High,""
Victorica Victor Velazquez,TEACHER,61646.00,438.00,0.00,16270.00,62084.00,,78354.00,2016,,Central Union High,""
Mabel Duenas,TEACHER,67019.00,567.00,0.00,10640.00,67586.00,,78226.00,2016,,Central Union High,""
Francisco Lopez,TEACHER,62925.00,2659.00,0.00,12095.00,65584.00,,77679.00,2016,,Central Union High,""
Karla Lopez,COUNSELOR,62224.00,120.00,0.00,15085.00,62344.00,,77429.00,2016,,Central Union High,""
Lacey Hobbs,TEACHER,58232.00,1815.00,0.00,16948.00,60047.00,,76995.00,2016,,Central Union High,""
Olga Ortega,COUNSELOR,63707.00,0.00,0.00,12897.00,63707.00,,76604.00,2016,,Central Union High,""
Marissa Mariel Solorzano,TEACHER,58215.00,771.00,0.00,16845.00,58986.00,,75831.00,2016,,Central Union High,""
Jessi Puyot Preciado,ADMINISTRATIVE SECRETARY-HUMAN RESOURCES,57352.00,765.00,513.00,16525.00,58630.00,,75155.00,2016,,Central Union High,""
Nicholas Santana,TEACHER,59589.00,1945.00,0.00,13341.00,61534.00,,74875.00,2016,,Central Union High,""
Andrew Lavender,BUS DRIVER/SERVICE MECHANIC HELPER,51966.00,5969.00,455.00,15915.00,58390.00,,74305.00,2016,,Central Union High,""
Andrew Lavender,BUS DRIVER/SERVICE MECHANIC HELPER,51966.00,5969.00,455.00,15915.00,58390.00,,74305.00,2016,,Central Union High,""
Rita Figueroa,ADMINISTRATIVE SECRETARY,57287.00,0.00,488.00,16326.00,57775.00,,74101.00,2016,,Central Union High,""
Alejandro Lopez,TEACHER,57718.00,1581.00,0.00,12917.00,59299.00,,72216.00,2016,,Central Union High,""
Monique Escobedo,TEACHER,55480.00,151.00,0.00,16558.00,55631.00,,72189.00,2016,,Central Union High,""
Cindy Garcia,TEACHER,58675.00,124.00,0.00,12860.00,58799.00,,71659.00,2016,,Central Union High,""
Michael Hsu,ADULT ED INSTRUCTOR,61565.00,279.00,0.00,9782.00,61844.00,,71626.00,2016,,Central Union High,""
Jaime Garcia,UTILITIES TRADES TECHNICIAN,54916.00,194.00,482.00,15045.00,55592.00,,70637.00,2016,,Central Union High,""
Norma Velez Aleksick,NUTRITIONAL SERVICES SUPERVISOR,53934.00,0.00,535.00,15993.00,54469.00,,70462.00,2016,,Central Union High,""
Jesus Morales,FACILITIES CUSTODIAN,51481.00,2307.00,450.00,15876.00,54238.00,,70114.00,2016,,Central Union High,""
Dolores Virgil Gonzalez,ADULT ED INSTRUCTOR,63053.00,0.00,0.00,7037.00,63053.00,,70090.00,2016,,Central Union High,""
J.Guadalupe Carrillo,SKILLED TRADES WORKER,53206.00,113.00,468.00,16120.00,53787.00,,69907.00,2016,,Central Union High,""
Bernardo Valenzuela Torres,PRINCIPAL,59734.00,0.00,0.00,10075.00,59734.00,,69809.00,2016,,Central Union High,""
Nancy Tamayo Butcher,NUTRITIONAL SERVICES SUPERVISOR,53390.00,0.00,457.00,15891.00,53847.00,,69738.00,2016,,Central Union High,""
Henry Neidiffer,FACILITIES CUSTODIAN,51337.00,1515.00,450.00,15815.00,53302.00,,69117.00,2016,,Central Union High,""
Gabino Gonzalez Mendoza,TEACHER,55972.00,248.00,0.00,12494.00,56220.00,,68714.00,2016,,Central Union High,""
Jonathan Hinshaw,TEACHER,55219.00,403.00,0.00,12826.00,55622.00,,68448.00,2016,,Central Union High,""
Jose Manuel Vargas,TEACHER,57376.00,1786.00,0.00,9260.00,59162.00,,68422.00,2016,,Central Union High,""
"Ricardo Salgado, Jr.",TEACHER,55804.00,783.00,0.00,11783.00,56587.00,,68370.00,2016,,Central Union High,""
Debra Gonzales,GUIDANCE & TESTING TECHNICIAN,52018.00,0.00,356.00,15964.00,52374.00,,68338.00,2016,,Central Union High,""
Lourdes Rueda-Lizarraga,TEACHER,55513.00,1116.00,0.00,11627.00,56629.00,,68256.00,2016,,Central Union High,""
Juanita Alaniz,STAFF SECRETARY I,51623.00,88.00,449.00,15800.00,52160.00,,67960.00,2016,,Central Union High,""
Sandra Lopez-Temores,TEACHER,55682.00,386.00,0.00,11751.00,56068.00,,67819.00,2016,,Central Union High,""
Catherine Drew,TEACHER,56574.00,31.00,0.00,10986.00,56605.00,,67591.00,2016,,Central Union High,""
Brad Holbrook,ADULT ED INSTRUCTOR,57718.00,31.00,0.00,9772.00,57749.00,,67521.00,2016,,Central Union High,""
Joe Gonzalez,UTILITIES TRADES TECHNICIAN,51952.00,401.00,453.00,14682.00,52806.00,,67488.00,2016,,Central Union High,""
Salvador Martinez,LEAD CUSTODIAN,48330.00,3383.00,421.00,15320.00,52134.00,,67454.00,2016,,Central Union High,""
Stephanie Niebla,TEACHER,55746.00,0.00,0.00,11649.00,55746.00,,67395.00,2016,,Central Union High,""
Veronica Quintero,RECORDS SECRETARY,51382.00,74.00,455.00,15330.00,51911.00,,67241.00,2016,,Central Union High,""
Rebecca Lynn Scott,TEACHER,52150.00,2051.00,0.00,12770.00,54201.00,,66971.00,2016,,Central Union High,""
Julieta Moreno,COUNSELOR,54664.00,93.00,0.00,11913.00,54757.00,,66670.00,2016,,Central Union High,""
Michael Gutierrez,SECURITY GUARD,44437.00,8014.00,303.00,13709.00,52754.00,,66463.00,2016,,Central Union High,""
Claire Machado,TEACHER,54195.00,341.00,0.00,11777.00,54536.00,,66313.00,2016,,Central Union High,""
Travis Tudor,TEACHER,55783.00,111.00,0.00,10419.00,55894.00,,66313.00,2016,,Central Union High,""
Mario Orozco,LEAD CUSTODIAN,50144.00,2916.00,464.00,12607.00,53524.00,,66131.00,2016,,Central Union High,""
Karen Saikhon,TEACHER,54443.00,31.00,0.00,11396.00,54474.00,,65870.00,2016,,Central Union High,""
Jack Hammond,TEACHER,53391.00,0.00,0.00,12144.00,53391.00,,65535.00,2016,,Central Union High,""
Victor Hernandez,BUS DRIVER/SERVICE MECHANIC HELPER,39816.00,12182.00,204.00,13169.00,52202.00,,65371.00,2016,,Central Union High,""
Monique Garcia,TEACHER,52159.00,1283.00,0.00,11532.00,53442.00,,64974.00,2016,,Central Union High,""
Maria Salazar,STAFF SECRETARY I - ADULT EDUCATION,51005.00,0.00,449.00,13144.00,51454.00,,64598.00,2016,,Central Union High,""
Matthew Busse,TEACHER,53162.00,0.00,0.00,11255.00,53162.00,,64417.00,2016,,Central Union High,""
Julia Cordova,TEACHER,52615.00,124.00,0.00,11210.00,52739.00,,63949.00,2016,,Central Union High,""
Adam Gonzales,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,46341.00,3234.00,404.00,13879.00,49979.00,,63858.00,2016,,Central Union High,""
Norma Vasquez,SKILLED TRADES WORKER,48624.00,912.00,426.00,13556.00,49962.00,,63518.00,2016,,Central Union High,""
George Martin,FACILITIES CUSTODIAN,47636.00,0.00,418.00,15352.00,48054.00,,63406.00,2016,,Central Union High,""
Edward Encinas,BUS DRIVER/SERVICE MECHANIC HELPER,40941.00,8512.00,229.00,13537.00,49682.00,,63219.00,2016,,Central Union High,""
Alberto Acevedo Islas Douglas,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,41628.00,6417.00,366.00,14571.00,48411.00,,62982.00,2016,,Central Union High,""
Lluvia Montero,TEACHER,49592.00,558.00,0.00,11808.00,50150.00,,61958.00,2016,,Central Union High,""
Carolina Calderon,GUIDANCE CLERK,47949.00,0.00,414.00,13404.00,48363.00,,61767.00,2016,,Central Union High,""
"Antonio Jimenez, Jr",FACILITIES CUSTODIAN,46044.00,1384.00,421.00,13876.00,47849.00,,61725.00,2016,,Central Union High,""
Imelda Morales,RECORDS SECRETARY,48396.00,79.00,425.00,12805.00,48900.00,,61705.00,2016,,Central Union High,""
Marta Celis,LIBRARY/TEXTBOOK CLERK,46053.00,0.00,414.00,15155.00,46467.00,,61622.00,2016,,Central Union High,""
Frank Martinez,SECURITY GUARD,40746.00,5687.00,276.00,14556.00,46709.00,,61265.00,2016,,Central Union High,""
Peter Gutierrez,SECURITY GUARD,41553.00,4579.00,289.00,14712.00,46421.00,,61133.00,2016,,Central Union High,""
Blanca Iniguez,TEACHER,48390.00,713.00,0.00,11731.00,49103.00,,60834.00,2016,,Central Union High,""
Queana Givens,INSTRUCTIONAL COACH,49428.00,341.00,0.00,10891.00,49769.00,,60660.00,2016,,Central Union High,""
Jason Haney,TEACHER,49510.00,248.00,0.00,10890.00,49758.00,,60648.00,2016,,Central Union High,""
Florinda Ortiz,TEACHER,50010.00,1860.00,0.00,8593.00,51870.00,,60463.00,2016,,Central Union High,""
Haydee Rodriguez,TEACHER,49349.00,211.00,0.00,10869.00,49560.00,,60429.00,2016,,Central Union High,""
Aide Alquijay,TEACHER,49639.00,654.00,0.00,10115.00,50293.00,,60408.00,2016,,Central Union High,""
Norberto Panduro,FACILITIES CUSTODIAN,46756.00,0.00,410.00,12582.00,47166.00,,59748.00,2016,,Central Union High,""
Yvette Favela,LIBRARY/TEXTBOOK CLERK,44221.00,141.00,392.00,14930.00,44754.00,,59684.00,2016,,Central Union High,""
Alonso Garcia,TEACHER,48141.00,1798.00,0.00,9672.00,49939.00,,59611.00,2016,,Central Union High,""
Guadalupe Ruvalcaba,TEACHER,49510.00,1085.00,0.00,9007.00,50595.00,,59602.00,2016,,Central Union High,""
Ousmane Fofana,TEACHER,49975.00,217.00,0.00,9394.00,50192.00,,59586.00,2016,,Central Union High,""
Jeffrey David Abatti,GROUNDSKEEPER II,44948.00,130.00,397.00,13748.00,45475.00,,59223.00,2016,,Central Union High,""
Maria Cristina Camacho,TEACHER,47473.00,93.00,0.00,11581.00,47566.00,,59147.00,2016,,Central Union High,""
Gabino Duenas,TEACHER,48971.00,1372.00,0.00,8743.00,50343.00,,59086.00,2016,,Central Union High,""
Karen Saikhon,JUNIOR CLASS ADVISOR,48030.00,443.00,0.00,10473.00,48473.00,,58946.00,2016,,Central Union High,""
Julia Cordova,MOCK TRIAL COACH,47691.00,731.00,0.00,10492.00,48422.00,,58914.00,2016,,Central Union High,""
Omari Shelton,FACILITIES CUSTODIAN,41368.00,2233.00,372.00,14602.00,43973.00,,58575.00,2016,,Central Union High,""
Queana Givens,ACADEMIC COACH,47277.00,982.00,695.00,9562.00,48954.00,,58516.00,2016,,Central Union High,""
Maria Mendez,TEACHER,47550.00,155.00,0.00,10670.00,47705.00,,58375.00,2016,,Central Union High,""
Olga Ortega,COUNSELOR MEDIUM DEPT CHAIR,48285.00,0.00,0.00,10077.00,48285.00,,58362.00,2016,,Central Union High,""
