Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon K Ledoux,Superintendent,216658.75,0.00,11507.52,47469.26,228166.27,,275635.53,2017,,El Centro Elementary,""
Jr Ruben Castro,Associate Superintendent,179395.50,0.00,0.00,36068.67,179395.50,,215464.17,2017,,El Centro Elementary,""
Kristy A Curry,Assistant Superintendent- Administrative Services,176144.50,0.00,0.00,37950.31,176144.50,,214094.81,2017,,El Centro Elementary,""
Janice Lau,Senior Director Of Special Ed. & Student Services,155091.06,0.00,0.00,33119.01,155091.06,,188210.07,2017,,El Centro Elementary,""
Richard B Sanchez,K-8 Principal,147400.00,0.00,0.00,29972.14,147400.00,,177372.14,2017,,El Centro Elementary,""
Linda D Morse,Senior Director Of Educational Services,146361.56,0.00,0.00,27744.18,146361.56,,174105.74,2017,,El Centro Elementary,""
Mary Joy Ceasar,"Director Of Learning, Instruction & Accountability",146060.13,0.00,0.00,27703.85,146060.13,,173763.98,2017,,El Centro Elementary,""
Jeannette R Monroy-Quiroz,Elementary Principal,143114.56,0.00,0.00,29467.54,143114.56,,172582.10,2017,,El Centro Elementary,""
Maria T Ambriz,Junior High Principal,141855.25,0.00,0.00,28863.92,141855.25,,170719.17,2017,,El Centro Elementary,""
Karla A Sigmond,Elementary School Principal,141956.25,0.00,0.00,28680.94,141956.25,,170637.19,2017,,El Centro Elementary,""
Teresa V Ponce,Elementary Principal,139029.37,0.00,0.00,28853.77,139029.37,,167883.14,2017,,El Centro Elementary,""
Olga Criman,"Coordinator, Support Services (Ell/Migrant)",137351.50,0.00,0.00,28212.23,137351.50,,165563.73,2017,,El Centro Elementary,""
Jr Antonio Romayor,Chief Technology Officer,136289.00,0.00,0.00,28790.75,136289.00,,165079.75,2017,,El Centro Elementary,""
Kimberly A Dessert,"Director Of Maintenance, Operations & Transportation",134489.00,0.00,0.00,30424.20,134489.00,,164913.20,2017,,El Centro Elementary,""
Norberto Nunez,Elementary Principal,135064.87,0.00,0.00,25302.34,135064.87,,160367.21,2017,,El Centro Elementary,""
Juan G Aguilera,Elementary Principal,135064.87,0.00,0.00,25020.08,135064.87,,160084.95,2017,,El Centro Elementary,""
Richard L Hill,Assistant Principal,133969.62,0.00,0.00,26011.98,133969.62,,159981.60,2017,,El Centro Elementary,""
Michael E Castillo,Middle School Principal,131784.00,0.00,0.00,26970.60,131784.00,,158754.60,2017,,El Centro Elementary,""
Cecilia Heraz,Elementary Principal,129050.81,0.00,0.00,27537.59,129050.81,,156588.40,2017,,El Centro Elementary,""
Esther Green,Elementary Principal,131065.05,0.00,0.00,24356.44,131065.05,,155421.49,2017,,El Centro Elementary,""
Patricia J Weeks,Elementary Principal,129050.81,0.00,0.00,25914.59,129050.81,,154965.40,2017,,El Centro Elementary,""
Mary E Gilbert,Teacher,122399.96,0.00,56.34,28798.07,122456.30,,151254.37,2017,,El Centro Elementary,""
Laura E Esparza,Teacher,121398.31,0.00,55.56,28475.11,121453.87,,149928.98,2017,,El Centro Elementary,""
Santiago Valdez,Teacher,121062.93,0.00,54.97,28410.73,121117.90,,149528.63,2017,,El Centro Elementary,""
Marco A Arellano,"Coordinator, Stem",123780.50,0.00,0.00,23781.54,123780.50,,147562.04,2017,,El Centro Elementary,""
Laine D Mcfadden,Teacher,117178.90,0.00,56.34,28363.48,117235.24,,145598.72,2017,,El Centro Elementary,""
Candice L Ortiz,Director Of Human Resources,117712.96,0.00,0.00,27336.83,117712.96,,145049.79,2017,,El Centro Elementary,""
Carla Y Arguilez,Director Of Fiscal Services,115457.52,0.00,0.00,28909.62,115457.52,,144367.14,2017,,El Centro Elementary,""
Doux Virginia Le,Psychologist,119823.38,0.00,0.00,24367.36,119823.38,,144190.74,2017,,El Centro Elementary,""
Lynee V Pacheco,Assistant Principal,118060.03,0.00,0.00,25991.08,118060.03,,144051.11,2017,,El Centro Elementary,""
Celina C Gonzalez,"Counselor, Pupil Services & Attendance",119443.96,0.00,0.00,24518.22,119443.96,,143962.18,2017,,El Centro Elementary,""
Lagina T Young,Teacher,117570.32,0.00,52.80,25210.10,117623.12,,142833.22,2017,,El Centro Elementary,""
Murrie W Plourd,Elementary Principal,116487.82,0.00,27.49,24290.28,116515.31,,140805.59,2017,,El Centro Elementary,""
Fatima Jeanette Estrada,Counselor,115060.04,0.00,0.00,25499.35,115060.04,,140559.39,2017,,El Centro Elementary,""
Victoria M Hines,Psychologist,114233.68,0.00,0.00,25739.49,114233.68,,139973.17,2017,,El Centro Elementary,""
Sandra R Burgos,Teacher,118552.00,0.00,43.86,21111.26,118595.86,,139707.12,2017,,El Centro Elementary,""
Josephine Conway,Teacher,111708.37,0.00,57.87,27834.59,111766.24,,139600.83,2017,,El Centro Elementary,""
Jorge Gonzalez,Teacher,111832.27,0.00,49.51,27226.49,111881.78,,139108.27,2017,,El Centro Elementary,""
Gutierrez Jesus O Preciado,Psychologist,116383.00,0.00,0.00,22508.92,116383.00,,138891.92,2017,,El Centro Elementary,""
Alison N Barnes,Teacher,111265.26,0.00,56.34,27490.07,111321.60,,138811.67,2017,,El Centro Elementary,""
Lorena Beltran,Teacher,123190.98,0.00,54.18,15353.16,123245.16,,138598.32,2017,,El Centro Elementary,""
Caroline S Jaime,Teacher,110590.21,0.00,56.34,27518.68,110646.55,,138165.23,2017,,El Centro Elementary,""
Robert W Holzman,Teacher,110281.93,0.00,53.60,27437.99,110335.53,,137773.52,2017,,El Centro Elementary,""
Michael S White,Teacher,111137.78,0.00,54.75,26482.96,111192.53,,137675.49,2017,,El Centro Elementary,""
Rebecca G Brown,Teacher,111563.83,0.00,57.87,25250.99,111621.70,,136872.69,2017,,El Centro Elementary,""
Christina M Zavala,Psychologist,111167.50,0.00,0.00,25300.91,111167.50,,136468.41,2017,,El Centro Elementary,""
Leticia M Nichols,Teacher,109020.77,0.00,48.14,27089.88,109068.91,,136158.79,2017,,El Centro Elementary,""
Anabelle Alvarez,Counselor,112507.53,0.00,0.00,23246.79,112507.53,,135754.32,2017,,El Centro Elementary,""
Kimberly L Hamby,Teacher,109855.97,0.00,56.34,25036.04,109912.31,,134948.35,2017,,El Centro Elementary,""
Gerardo Sanchez,Assistant Principal,110775.19,0.00,49.51,23486.84,110824.70,,134311.54,2017,,El Centro Elementary,""
Shealyn S Barker,Teacher,109333.89,0.00,56.34,24912.76,109390.23,,134302.99,2017,,El Centro Elementary,""
Silvia Arevalo,Teacher,108418.42,0.00,49.67,24506.06,108468.09,,132974.15,2017,,El Centro Elementary,""
Dennis C Bourland,Teacher,105953.17,0.00,0.00,26904.37,105953.17,,132857.54,2017,,El Centro Elementary,""
Lisa Marie Rigney,Teacher,112177.20,0.00,48.14,20579.80,112225.34,,132805.14,2017,,El Centro Elementary,""
Rebecca L Marquez,Teacher,105416.48,0.00,54.97,26690.05,105471.45,,132161.50,2017,,El Centro Elementary,""
Ana Teresa Najera,Health Services Manager,105557.62,0.00,0.00,26515.20,105557.62,,132072.82,2017,,El Centro Elementary,""
Susana Gilkison,Teacher,111099.82,0.00,56.34,20713.63,111156.16,,131869.79,2017,,El Centro Elementary,""
David O Rodriguez,Teacher,105240.72,0.00,48.91,26329.40,105289.63,,131619.03,2017,,El Centro Elementary,""
Marilyn D Mcalister,Teacher,104068.72,0.00,53.60,26601.12,104122.32,,130723.44,2017,,El Centro Elementary,""
Barbara A Howington,Teacher,103773.10,0.00,55.81,26784.53,103828.91,,130613.44,2017,,El Centro Elementary,""
Amelia L Diaz,Director Of Child Nutrition Services & Warehouse Operations,104692.02,0.00,0.00,25786.21,104692.02,,130478.23,2017,,El Centro Elementary,""
Dora A Marquez,Teacher,105888.56,0.00,56.34,24494.02,105944.90,,130438.92,2017,,El Centro Elementary,""
Guadalupe S Rosas,Elementary Principal,112869.49,0.00,35.40,17414.74,112904.89,,130319.63,2017,,El Centro Elementary,""
Olivia G Silva,Teacher,103035.68,0.00,47.79,26162.47,103083.47,,129245.94,2017,,El Centro Elementary,""
Carmila Coronado,Teacher,102344.14,0.00,52.24,26415.73,102396.38,,128812.11,2017,,El Centro Elementary,""
Victoria E Gonzales,Teacher,102089.63,0.00,54.97,26579.50,102144.60,,128724.10,2017,,El Centro Elementary,""
Carla A Rayon,Director Of Human Resources,88599.56,0.00,24498.28,15563.94,113097.84,,128661.78,2017,,El Centro Elementary,""
Stephini T Torres,Teacher,107911.21,0.00,53.60,20136.78,107964.81,,128101.59,2017,,El Centro Elementary,""
Isabel R Adame,Teacher,101596.56,0.00,53.60,26408.47,101650.16,,128058.63,2017,,El Centro Elementary,""
Susan E Millan,Teacher,103972.14,0.00,53.00,24006.61,104025.14,,128031.75,2017,,El Centro Elementary,""
Anne M Hurt,Teacher,103676.74,0.00,54.97,24204.84,103731.71,,127936.55,2017,,El Centro Elementary,""
Ronda J Worsley,Teacher,103676.71,0.00,54.97,24204.84,103731.68,,127936.52,2017,,El Centro Elementary,""
Blanca E Tellez,Teacher,101269.95,0.00,52.24,26278.59,101322.19,,127600.78,2017,,El Centro Elementary,""
Norma Hernandez-Pechtl,Teacher,107644.27,0.00,53.60,19527.11,107697.87,,127224.98,2017,,El Centro Elementary,""
Richard Escobar,Teacher,100813.75,0.00,52.24,26262.02,100865.99,,127128.01,2017,,El Centro Elementary,""
Carol Ann Hunt,Teacher,106275.88,0.00,56.34,20187.01,106332.22,,126519.23,2017,,El Centro Elementary,""
Maria A Gradillas,Teacher,102608.61,0.00,52.24,23758.71,102660.85,,126419.56,2017,,El Centro Elementary,""
Mirella Lilien,Teacher,99932.65,0.00,52.24,26288.53,99984.89,,126273.42,2017,,El Centro Elementary,""
Susan E Jones,Teacher,102089.63,0.00,54.97,24005.20,102144.60,,126149.80,2017,,El Centro Elementary,""
Irma Rangel,Teacher,102067.12,0.00,53.60,23770.69,102120.72,,125891.41,2017,,El Centro Elementary,""
Carrie L English,Teacher,99573.00,0.00,53.60,26245.70,99626.60,,125872.30,2017,,El Centro Elementary,""
Traci London,Teacher,99586.34,0.00,52.24,26193.90,99638.58,,125832.48,2017,,El Centro Elementary,""
Enrique Aguilera,Teacher,102427.76,0.00,49.51,23290.94,102477.27,,125768.21,2017,,El Centro Elementary,""
Michael A Bobbitt,Teacher,105569.26,0.00,54.97,20041.09,105624.23,,125665.32,2017,,El Centro Elementary,""
Mary E Brown,Teacher,98645.37,0.00,52.24,26722.53,98697.61,,125420.14,2017,,El Centro Elementary,""
Olivia A Mcclain,Teacher,98645.37,0.00,52.92,26538.07,98698.29,,125236.36,2017,,El Centro Elementary,""
Kjersti Williams,Teacher,99006.71,0.00,53.60,26141.62,99060.31,,125201.93,2017,,El Centro Elementary,""
Diana G Dimanno,Teacher,99094.06,0.00,43.81,25921.14,99137.87,,125059.01,2017,,El Centro Elementary,""
Sherri L Wuytens,Teacher,101187.44,0.00,53.00,23813.00,101240.44,,125053.44,2017,,El Centro Elementary,""
Adela D Veliz,Teacher,105030.68,0.00,53.60,19898.07,105084.28,,124982.35,2017,,El Centro Elementary,""
Debra M Gray,Teacher,98645.37,0.00,53.60,26111.82,98698.97,,124810.79,2017,,El Centro Elementary,""
Adriana Molina,Teacher,98645.37,0.00,53.60,26111.82,98698.97,,124810.79,2017,,El Centro Elementary,""
Ascension G Reyes,Teacher,98645.36,0.00,52.24,26111.71,98697.60,,124809.31,2017,,El Centro Elementary,""
Leandra C Denton,Teacher,98536.95,0.00,52.24,26098.63,98589.19,,124687.82,2017,,El Centro Elementary,""
Erik M Smith,Teacher,97860.61,0.00,612.49,26121.98,98473.10,,124595.08,2017,,El Centro Elementary,""
Teresa S Fregoso,Teacher,104379.31,0.00,54.97,19873.93,104434.28,,124308.21,2017,,El Centro Elementary,""
Kelly I Castillo,Teacher,100458.04,0.00,46.33,23769.21,100504.37,,124273.58,2017,,El Centro Elementary,""
Rebeca E Printy,Teacher,98018.60,0.00,52.24,26032.86,98070.84,,124103.70,2017,,El Centro Elementary,""
Norma A Villicana,Teacher,98257.30,0.00,49.51,25786.20,98306.81,,124093.01,2017,,El Centro Elementary,""
Ana C Jorgenson,Teacher,97809.04,0.00,50.27,25772.51,97859.31,,123631.82,2017,,El Centro Elementary,""
Andrew E Mccandless,Teacher,97668.22,0.00,48.63,25913.55,97716.85,,123630.40,2017,,El Centro Elementary,""
Lorena A Campos,Teacher,97536.37,0.00,51.63,25964.61,97588.00,,123552.61,2017,,El Centro Elementary,""
Maria Teresa Gilbert,Teacher,103250.26,0.00,54.97,19866.59,103305.23,,123171.82,2017,,El Centro Elementary,""
Jason P Sanchez,Teacher,104190.07,0.00,0.00,18446.76,104190.07,,122636.83,2017,,El Centro Elementary,""
Osvaldo Martinez,Teacher,98804.25,0.00,52.24,23337.44,98856.49,,122193.93,2017,,El Centro Elementary,""
Renae Lynn Wren,Teacher,95105.29,0.00,47.36,26812.78,95152.65,,121965.43,2017,,El Centro Elementary,""
Florentino Olivas,Counselor,98382.19,0.00,0.00,23555.53,98382.19,,121937.72,2017,,El Centro Elementary,""
Michael A Williams,Teacher,102413.13,0.00,50.87,19473.04,102464.00,,121937.04,2017,,El Centro Elementary,""
Mario Cesar Miramon,Teacher,96134.15,0.00,50.87,25718.74,96185.02,,121903.76,2017,,El Centro Elementary,""
Ricardo A Labrada,Teacher,103392.02,0.00,52.24,18452.84,103444.26,,121897.10,2017,,El Centro Elementary,""
Tracy L Bendix,Teacher,96134.15,0.00,50.87,25705.76,96185.02,,121890.78,2017,,El Centro Elementary,""
Epifanio Z Torres,Teacher,101018.40,0.00,53.60,20723.24,101072.00,,121795.24,2017,,El Centro Elementary,""
Courtney E Holbrook,Teacher,96094.79,0.00,49.51,25627.73,96144.30,,121772.03,2017,,El Centro Elementary,""
Isabel F Salcedo,Teacher,95667.46,0.00,49.51,25716.57,95716.97,,121433.54,2017,,El Centro Elementary,""
Cecilia R Lynn,Teacher,94637.72,0.00,49.51,26594.59,94687.23,,121281.82,2017,,El Centro Elementary,""
Virginia Sedano,Teacher,105835.57,0.00,52.24,15184.54,105887.81,,121072.35,2017,,El Centro Elementary,""
Yvette L Hope,Teacher,101566.67,0.00,46.17,19290.65,101612.84,,120903.49,2017,,El Centro Elementary,""
Maria E Diaz,Teacher,101164.52,0.00,53.60,19587.00,101218.12,,120805.12,2017,,El Centro Elementary,""
Annabel L Coronado-Tarin,Teacher,97058.89,0.00,52.24,23337.84,97111.13,,120448.97,2017,,El Centro Elementary,""
Roberta L Bird,Teacher,106251.26,0.00,56.34,14094.86,106307.60,,120402.46,2017,,El Centro Elementary,""
Margaret M Item,Teacher,100678.30,0.00,52.24,19405.84,100730.54,,120136.38,2017,,El Centro Elementary,""
Elizabeth A Legakes,Teacher,94450.69,0.00,50.27,25524.33,94500.96,,120025.29,2017,,El Centro Elementary,""
Luz L Marquez,Teacher,94681.50,0.00,46.94,25149.14,94728.44,,119877.58,2017,,El Centro Elementary,""
Sonya E Hart,Teacher,96413.70,0.00,52.24,23256.66,96465.94,,119722.60,2017,,El Centro Elementary,""
Daniel Edwards,Teacher,100103.39,0.00,53.00,19422.81,100156.39,,119579.20,2017,,El Centro Elementary,""
Elsa J Ordona,Teacher,95947.37,0.00,51.63,23190.39,95999.00,,119189.39,2017,,El Centro Elementary,""
Norma D Cruz,Teacher,93498.74,0.00,50.56,25429.91,93549.30,,118979.21,2017,,El Centro Elementary,""
Jr Leroy Rojas,Teacher,93472.41,0.00,48.91,25318.97,93521.32,,118840.29,2017,,El Centro Elementary,""
Helen L Wong,Teacher,93358.72,0.00,49.67,25412.58,93408.39,,118820.97,2017,,El Centro Elementary,""
Patricia N Abatti,Teacher,93095.98,0.00,50.81,25364.62,93146.79,,118511.41,2017,,El Centro Elementary,""
Bertha A Ochoa,Teacher,100435.85,0.00,52.24,17776.01,100488.09,,118264.10,2017,,El Centro Elementary,""
Silda R Valdez,Teacher,91917.38,0.00,1185.42,25100.39,93102.80,,118203.19,2017,,El Centro Elementary,""
Jennifer L Robinson,Teacher,92493.06,0.00,53.60,25341.87,92546.66,,117888.53,2017,,El Centro Elementary,""
Francisco I Venegas,Teacher,97703.52,0.00,50.87,19948.05,97754.39,,117702.44,2017,,El Centro Elementary,""
Michael S Ceasar,Teacher,91911.78,0.00,49.51,25193.32,91961.29,,117154.61,2017,,El Centro Elementary,""
Mary E Kelley,Teacher,91697.62,0.00,49.67,25193.58,91747.29,,116940.87,2017,,El Centro Elementary,""
Claudia E Ye,Teacher,91664.72,0.00,47.95,25192.06,91712.67,,116904.73,2017,,El Centro Elementary,""
Norma T Trull,Teacher,93672.37,0.00,49.67,22877.74,93722.04,,116599.78,2017,,El Centro Elementary,""
Xochtil I Bulong,Teacher,102866.72,0.00,56.34,13669.09,102923.06,,116592.15,2017,,El Centro Elementary,""
Renee A Valenzuela,Teacher,95667.46,0.00,49.51,20870.07,95716.97,,116587.04,2017,,El Centro Elementary,""
Guadalupe Bielma-Rodriguez,Teacher,96150.83,0.00,48.30,20295.65,96199.13,,116494.78,2017,,El Centro Elementary,""
Rosa Herrera,Teacher,97157.19,0.00,52.24,19067.42,97209.43,,116276.85,2017,,El Centro Elementary,""
La Trinidad Claudia De,Certificated - Extra Duty,90963.45,0.00,47.54,25086.02,91010.99,,116097.01,2017,,El Centro Elementary,""
Leslie C Lara,Teacher,90686.05,0.00,48.91,25063.94,90734.96,,115798.90,2017,,El Centro Elementary,""
Pamela J Beltran,Teacher,102123.37,0.00,52.80,13443.23,102176.17,,115619.40,2017,,El Centro Elementary,""
Wendy S Pipkin,Teacher,90462.61,0.00,48.91,25031.70,90511.52,,115543.22,2017,,El Centro Elementary,""
Norma Pantoja,Teacher,92512.00,0.00,50.27,22723.86,92562.27,,115286.13,2017,,El Centro Elementary,""
Suzanne R Sanchez,Teacher,89998.84,0.00,0.00,24947.44,89998.84,,114946.28,2017,,El Centro Elementary,""
Karla M Molina,Teacher,92036.52,0.00,49.51,22671.52,92086.03,,114757.55,2017,,El Centro Elementary,""
Gabriela Miramontes,Teacher,101164.52,0.00,53.60,13420.10,101218.12,,114638.22,2017,,El Centro Elementary,""
Melissa Camacho,Teacher,95667.46,0.00,49.51,18857.67,95716.97,,114574.64,2017,,El Centro Elementary,""
Lillian Vera,Counselor,92572.24,0.00,0.00,21716.96,92572.24,,114289.20,2017,,El Centro Elementary,""
Gabriela Porras,Teacher,89410.71,0.00,49.51,24699.06,89460.22,,114159.28,2017,,El Centro Elementary,""
Eva L Moreno-Pesqeira,Teacher,90550.11,0.00,1172.43,22320.03,91722.54,,114042.57,2017,,El Centro Elementary,""
Luis M Fregoso,Teacher,88892.85,0.00,48.30,24818.07,88941.15,,113759.22,2017,,El Centro Elementary,""
Alma B Rizo,Teacher,91111.78,0.00,49.51,22538.08,91161.29,,113699.37,2017,,El Centro Elementary,""
Cihara A Hercules-Llamas,Teacher,88714.58,0.00,39.33,24634.33,88753.91,,113388.24,2017,,El Centro Elementary,""
Adelle M Burkhuch,Teacher,99958.85,0.00,53.00,13260.14,100011.85,,113271.99,2017,,El Centro Elementary,""
Jessie M Negrette,Teacher,88332.29,0.00,0.00,24585.67,88332.29,,112917.96,2017,,El Centro Elementary,""
Blanca E Martin,Teacher,96943.82,0.00,48.14,15502.15,96991.96,,112494.11,2017,,El Centro Elementary,""
Jamie M Sinclair,Teacher,93758.87,0.00,42.67,18552.12,93801.54,,112353.66,2017,,El Centro Elementary,""
Iliana Z Arguelles,Teacher,93685.52,0.00,46.77,18465.77,93732.29,,112198.06,2017,,El Centro Elementary,""
Silvia S Calatayud,Teacher,89232.42,0.00,0.00,22956.16,89232.42,,112188.58,2017,,El Centro Elementary,""
Herlinda Q Ruiz,Teacher,87488.63,0.00,46.17,24631.68,87534.80,,112166.48,2017,,El Centro Elementary,""
Adriene J Sidhu,Teacher,98645.37,0.00,52.24,13085.91,98697.61,,111783.52,2017,,El Centro Elementary,""
Raquel Evangelist,Teacher,98523.08,0.00,48.14,12680.95,98571.22,,111252.17,2017,,El Centro Elementary,""
Juanita Martin,Teacher,86572.23,0.00,45.57,24512.39,86617.80,,111130.19,2017,,El Centro Elementary,""
Lori Marie Obeso,Teacher,98036.21,0.00,46.17,12852.70,98082.38,,110935.08,2017,,El Centro Elementary,""
Evelyn L Rubalcava,Teacher,86375.63,0.00,46.94,24484.13,86422.57,,110906.70,2017,,El Centro Elementary,""
Andrea D Dye,Teacher,97767.90,0.00,52.80,12982.75,97820.70,,110803.45,2017,,El Centro Elementary,""
Alma R Favila,Teacher,88341.63,0.00,46.94,22110.08,88388.57,,110498.65,2017,,El Centro Elementary,""
Mayra Adriana A Armenta,Teacher,85572.33,0.00,41.60,24218.07,85613.93,,109832.00,2017,,El Centro Elementary,""
Cylvia L Ortiz,Teacher,85330.85,0.00,40.70,24312.65,85371.55,,109684.20,2017,,El Centro Elementary,""
Clain Helen N Mc,Counselor,96163.06,0.00,0.00,13269.70,96163.06,,109432.76,2017,,El Centro Elementary,""
Ivette M Imperial-Gonzales,Teacher,91111.78,0.00,42.55,18252.91,91154.33,,109407.24,2017,,El Centro Elementary,""
Concepcion A Barajas,Teacher,84973.48,0.00,39.33,24297.56,85012.81,,109310.37,2017,,El Centro Elementary,""
Maria T Shiffer,Teacher,96556.12,0.00,49.51,12435.10,96605.63,,109040.73,2017,,El Centro Elementary,""
Diane L Goff,Teacher,86375.63,0.00,46.94,21909.83,86422.57,,108332.40,2017,,El Centro Elementary,""
Berta B Delgado,Teacher,86442.15,0.00,44.21,21789.51,86486.36,,108275.87,2017,,El Centro Elementary,""
Cinthia Rios,Teacher,89271.75,0.00,42.67,18607.24,89314.42,,107921.66,2017,,El Centro Elementary,""
Corine Caloca,Teacher,83423.60,0.00,41.30,24103.60,83464.90,,107568.50,2017,,El Centro Elementary,""
Kathy A Lemos,Executive Secretary,82864.48,276.90,2108.75,22305.72,85250.13,,107555.85,2017,,El Centro Elementary,""
Martha H Mascareno,Teacher,83494.65,0.00,42.84,24011.72,83537.49,,107549.21,2017,,El Centro Elementary,""
Shirley L Hanson,Teacher,89338.25,0.00,44.89,17848.72,89383.14,,107231.86,2017,,El Centro Elementary,""
Louis A Garcia,Teacher,83061.32,0.00,44.21,23952.76,83105.53,,107058.29,2017,,El Centro Elementary,""
Rosie Ramos,Teacher,89222.14,0.00,44.81,17779.58,89266.95,,107046.53,2017,,El Centro Elementary,""
Paul J Iten,Teacher,82783.19,0.00,42.84,24007.36,82826.03,,106833.39,2017,,El Centro Elementary,""
Kristee L Harding,Teacher,84973.48,0.00,45.75,21723.79,85019.23,,106743.02,2017,,El Centro Elementary,""
Rowena M Carrillo,Teacher,84450.20,0.00,38.74,21877.96,84488.94,,106366.90,2017,,El Centro Elementary,""
Traci D Wilcox,Teacher,93498.70,0.00,48.91,12284.95,93547.61,,105832.56,2017,,El Centro Elementary,""
Annette Arellano,Teacher,93090.07,0.00,42.84,12220.83,93132.91,,105353.74,2017,,El Centro Elementary,""
Melody S Wogatzke,Teacher,81453.63,0.00,42.84,23832.21,81496.47,,105328.68,2017,,El Centro Elementary,""
Carolina F Segura,Teacher,80848.05,0.00,42.84,24180.51,80890.89,,105071.40,2017,,El Centro Elementary,""
Deborah K Bejarano,Teacher,92610.88,0.00,49.51,12249.46,92660.39,,104909.85,2017,,El Centro Elementary,""
Antonia C Booth,Teacher,87336.95,0.00,0.00,17461.33,87336.95,,104798.28,2017,,El Centro Elementary,""
Christina M Cabrera,Teacher,84973.43,0.00,46.17,19496.88,85019.60,,104516.48,2017,,El Centro Elementary,""
Walter E Briese,Teacher,92036.52,0.00,49.51,12206.49,92086.03,,104292.52,2017,,El Centro Elementary,""
Arturo Santoyo,Teacher,82707.50,0.00,42.07,21354.08,82749.57,,104103.65,2017,,El Centro Elementary,""
Yvonne M Olague-Smith,Teacher,80384.82,0.00,42.84,23603.51,80427.66,,104031.17,2017,,El Centro Elementary,""
Rutilia Ford,Teacher,80235.26,0.00,43.60,23669.55,80278.86,,103948.41,2017,,El Centro Elementary,""
Sharon K Whipple,Teacher,91266.83,0.00,47.61,12059.28,91314.44,,103373.72,2017,,El Centro Elementary,""
Maribel Salazar,Teacher,85071.73,0.00,46.17,17453.40,85117.90,,102571.30,2017,,El Centro Elementary,""
Annette M Rea,Teacher,79602.78,0.00,32.67,22889.67,79635.45,,102525.12,2017,,El Centro Elementary,""
Jordy D Tollefson,Teacher,78856.46,0.00,38.74,23465.70,78895.20,,102360.90,2017,,El Centro Elementary,""
Martin A Barajas,Transportation & Custodial Supervisor,81201.05,0.00,0.00,21078.96,81201.05,,102280.01,2017,,El Centro Elementary,""
Maria D Villalobos-Perez,Teacher,82922.01,0.00,42.84,18222.17,82964.85,,101187.02,2017,,El Centro Elementary,""
Maria V Pineda,Teacher,83675.76,0.00,38.74,17249.05,83714.50,,100963.55,2017,,El Centro Elementary,""
Kristen W Rea,Teacher,76883.69,0.00,45.41,23305.01,76929.10,,100234.11,2017,,El Centro Elementary,""
Irma Salgado,Teacher,82887.78,0.00,40.52,16862.37,82928.30,,99790.67,2017,,El Centro Elementary,""
Jose E Banales,Senior Information Technology Specialist,79513.62,0.00,0.00,19944.96,79513.62,,99458.58,2017,,El Centro Elementary,""
Reyna Rubi Acosta,Teacher,76247.41,0.00,42.84,23067.42,76290.25,,99357.67,2017,,El Centro Elementary,""
Brenda Montenegro,Teacher,87488.63,0.00,47.54,11605.99,87536.17,,99142.16,2017,,El Centro Elementary,""
Rebeca Limon Mendoza,Teacher,75533.16,0.00,36.60,22915.62,75569.76,,98485.38,2017,,El Centro Elementary,""
Douglas W Hisel,Custodial Supervisor,75238.00,0.00,0.00,23205.12,75238.00,,98443.12,2017,,El Centro Elementary,""
Olivia J Garcia,Teacher,81356.58,0.00,43.60,16963.52,81400.18,,98363.70,2017,,El Centro Elementary,""
Irma Esquer,Teacher,75203.89,0.00,40.55,23002.10,75244.44,,98246.54,2017,,El Centro Elementary,""
Sylvia Petree,Coach,76456.33,0.00,33.12,21350.84,76489.45,,97840.29,2017,,El Centro Elementary,""
Alicia Martinez-Duran,Teacher,73623.22,0.00,39.51,22803.14,73662.73,,96465.87,2017,,El Centro Elementary,""
Antonia O Miranda,Teacher,84791.67,0.00,45.57,11259.00,84837.24,,96096.24,2017,,El Centro Elementary,""
Olivia G Ruiz,Teacher,84791.67,0.00,45.57,11259.00,84837.24,,96096.24,2017,,El Centro Elementary,""
Carmelita M Hernandez,Teacher,74707.46,0.00,33.27,21200.40,74740.73,,95941.13,2017,,El Centro Elementary,""
Vanessa M Marquez,Teacher,82233.13,0.00,38.74,13614.51,82271.87,,95886.38,2017,,El Centro Elementary,""
Alberto Contreras,Senior Information Technology Specialist,75812.46,0.00,0.00,19400.28,75812.46,,95212.74,2017,,El Centro Elementary,""
Antonia F Pacheco,Teacher,71775.06,0.00,14.53,22699.08,71789.59,,94488.67,2017,,El Centro Elementary,""
Emma Jaime Vizcarra,Teacher,79708.35,0.00,33.77,14340.04,79742.12,,94082.16,2017,,El Centro Elementary,""
Karen Ann Larsen,"Assistant Director, Child Nutrition Services",72456.00,0.00,0.00,20796.90,72456.00,,93252.90,2017,,El Centro Elementary,""
Anna K Simpson,Teacher,76770.32,0.00,37.37,16049.85,76807.69,,92857.54,2017,,El Centro Elementary,""
Zarina Montano,Personnel Supervisor,71290.40,0.00,0.00,21432.34,71290.40,,92722.74,2017,,El Centro Elementary,""
Claudia Mireles,Teacher,70208.04,0.00,0.00,22108.86,70208.04,,92316.90,2017,,El Centro Elementary,""
Ignacio Rios,Teacher,78841.11,0.00,38.74,13331.52,78879.85,,92211.37,2017,,El Centro Elementary,""
Mary E Calderon,Teacher,69769.14,0.00,33.95,22129.32,69803.09,,91932.41,2017,,El Centro Elementary,""
