Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DUBBE LAURA,SUPERINTENDENT,141819.00,0.00,0.00,30487.00,141819.00,,172306.00,2015,,McCabe Union Elementary,""
ATADERO ARLYN J,ASSISTANT SUPERINTENDENT,117640.00,0.00,0.00,28254.00,117640.00,,145894.00,2015,,McCabe Union Elementary,""
LOPEZ ARMANDO,PRINCIPAL,94549.00,0.00,0.00,28379.00,94549.00,,122928.00,2015,,McCabe Union Elementary,""
HAYASAKA LUIS I,SCHOOL PSYCHOLOGIST,92764.00,0.00,0.00,16406.00,92764.00,,109170.00,2015,,McCabe Union Elementary,""
BELL MARTHA H,TEACHER,80788.00,0.00,0.00,15865.00,80788.00,,96653.00,2015,,McCabe Union Elementary,""
JONES BONNIE S,TEACHER,80441.00,0.00,0.00,15325.00,80441.00,,95766.00,2015,,McCabe Union Elementary,""
NELSON ANGELA,TEACHER,79181.00,0.00,0.00,15188.00,79181.00,,94369.00,2015,,McCabe Union Elementary,""
CANALEZ TRACY L,TEACHER,77566.00,0.00,0.00,15137.00,77566.00,,92703.00,2015,,McCabe Union Elementary,""
HORNE ALEXA,TEACHER,80441.00,0.00,0.00,10666.00,80441.00,,91107.00,2015,,McCabe Union Elementary,""
DICKERSON ROCHELLE,TEACHER,76191.00,0.00,0.00,14893.00,76191.00,,91084.00,2015,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,TEACHER,75566.00,0.00,0.00,14776.00,75566.00,,90342.00,2015,,McCabe Union Elementary,""
MERCURIO STEPHANIE A,TEACHER,66964.00,0.00,7984.00,13990.00,74948.00,,88938.00,2015,,McCabe Union Elementary,""
ESTRADA JANET E,TEACHER,79691.00,0.00,0.00,9070.00,79691.00,,88761.00,2015,,McCabe Union Elementary,""
ENCINAS GEORGINA,TEACHER,73441.00,0.00,0.00,14582.00,73441.00,,88023.00,2015,,McCabe Union Elementary,""
CABANAS JANELLE,TEACHER,72641.00,0.00,0.00,14497.00,72641.00,,87138.00,2015,,McCabe Union Elementary,""
LEON ISAAC,TEACHER,69338.00,0.00,0.00,14172.00,69338.00,,83510.00,2015,,McCabe Union Elementary,""
BUSH ANANICE,TEACHER,66185.00,0.00,0.00,13911.00,66185.00,,80096.00,2015,,McCabe Union Elementary,""
LEON VERONICA M,TEACHER,66185.00,0.00,0.00,13897.00,66185.00,,80082.00,2015,,McCabe Union Elementary,""
LYONS-BACA DESIREE D,TEACHER,66185.00,0.00,0.00,13671.00,66185.00,,79856.00,2015,,McCabe Union Elementary,""
REYLA MICHAEL,MAINTENANCE & OPERATIONS SUPERVISOR,61245.00,3181.00,0.00,15188.00,64426.00,,79614.00,2015,,McCabe Union Elementary,""
ARREOLA RUBEN,TEACHER,65037.00,0.00,0.00,13958.00,65037.00,,78995.00,2015,,McCabe Union Elementary,""
CARTER SAMANTHA,TEACHER,65142.00,0.00,0.00,13787.00,65142.00,,78929.00,2015,,McCabe Union Elementary,""
ESTRADA LINDA,TEACHER,64839.00,0.00,0.00,13729.00,64839.00,,78568.00,2015,,McCabe Union Elementary,""
DAVEY SARAH R,TEACHER,64222.00,0.00,0.00,13720.00,64222.00,,77942.00,2015,,McCabe Union Elementary,""
COCHRAN ELIZABETH A,TEACHER,63886.00,0.00,0.00,13654.00,63886.00,,77540.00,2015,,McCabe Union Elementary,""
GIBBS REBECCA L,ADMINISTRATIVE ASSISTANT,60164.00,0.00,0.00,16895.00,60164.00,,77059.00,2015,,McCabe Union Elementary,""
MAYO LISA M,TEACHER,62913.00,0.00,0.00,13454.00,62913.00,,76367.00,2015,,McCabe Union Elementary,""
COOK KRISTI,TEACHER,62336.00,0.00,0.00,13496.00,62336.00,,75832.00,2015,,McCabe Union Elementary,""
DELGADO MOISES C,TRANSPORTATION SUPERVISOR,58233.00,0.00,0.00,15868.00,58233.00,,74101.00,2015,,McCabe Union Elementary,""
URIAS ROSA,TEACHER,66185.00,0.00,0.00,7639.00,66185.00,,73824.00,2015,,McCabe Union Elementary,""
AMAYA ROBERT,TEACHER,63913.00,0.00,0.00,9268.00,63913.00,,73181.00,2015,,McCabe Union Elementary,""
WRAY KATHERINE A,TEACHER,69997.00,0.00,0.00,2683.00,69997.00,,72680.00,2015,,McCabe Union Elementary,""
CHAVEZ CYNTHIA M,TEACHER,59941.00,0.00,0.00,12498.00,59941.00,,72439.00,2015,,McCabe Union Elementary,""
HIGGINGBOTTOM JENNIFER L,TEACHER,65142.00,0.00,0.00,6467.00,65142.00,,71609.00,2015,,McCabe Union Elementary,""
DELGADO KARLA,TEACHER,57474.00,0.00,0.00,13009.00,57474.00,,70483.00,2015,,McCabe Union Elementary,""
KEMP LINDA M,TEACHER,57474.00,0.00,0.00,13007.00,57474.00,,70481.00,2015,,McCabe Union Elementary,""
HENDRIX SANDRA,ASSISTANT BUSINESS MANAGER,53373.00,0.00,1123.00,15390.00,54496.00,,69886.00,2015,,McCabe Union Elementary,""
VOGEL SANDRA M,TEACHER,65589.00,0.00,0.00,4034.00,65589.00,,69623.00,2015,,McCabe Union Elementary,""
STRAHM SHAINA R,TEACHER,62913.00,0.00,0.00,5772.00,62913.00,,68685.00,2015,,McCabe Union Elementary,""
MORENO VANESSA N,TEACHER,55741.00,0.00,0.00,12913.00,55741.00,,68654.00,2015,,McCabe Union Elementary,""
RAM GWENDOLYN M,TEACHER,54205.00,0.00,0.00,13326.00,54205.00,,67531.00,2015,,McCabe Union Elementary,""
LUEVANO ELIZABETH R,TEACHER,54624.00,0.00,0.00,12421.00,54624.00,,67045.00,2015,,McCabe Union Elementary,""
BOHANNAN MICHAEL J,TEACHER,53454.00,0.00,0.00,12460.00,53454.00,,65914.00,2015,,McCabe Union Elementary,""
CHRISTENSEN AMANDA M,TEACHER,52715.00,0.00,0.00,12369.00,52715.00,,65084.00,2015,,McCabe Union Elementary,""
HERNANDEZ VERONICA,TEACHER,57474.00,0.00,0.00,5815.00,57474.00,,63289.00,2015,,McCabe Union Elementary,""
AREVALO GINA R,TEACHER,50888.00,0.00,0.00,12380.00,50888.00,,63268.00,2015,,McCabe Union Elementary,""
SANDERS HOLLY N,TEACHER,59112.00,0.00,0.00,3401.00,59112.00,,62513.00,2015,,McCabe Union Elementary,""
PYLE TERRA,TEACHER,60692.00,0.00,0.00,1101.00,60692.00,,61793.00,2015,,McCabe Union Elementary,""
ULDALL SHERRY A,TEACHER,48078.00,0.00,0.00,13553.00,48078.00,,61631.00,2015,,McCabe Union Elementary,""
CARRILLO ROWENA I,TEACHER,49289.00,0.00,0.00,12198.00,49289.00,,61487.00,2015,,McCabe Union Elementary,""
CASTILLO JENNIFER J,ACCOUNTS PAYABLE CLERK,44742.00,1389.00,0.00,15153.00,46131.00,,61284.00,2015,,McCabe Union Elementary,""
BERMUDEZ CHERYLNNE I,TEACHER,52534.00,0.00,0.00,8102.00,52534.00,,60636.00,2015,,McCabe Union Elementary,""
OLIVARES MIGUEL A,TEACHER,48078.00,0.00,0.00,11884.00,48078.00,,59962.00,2015,,McCabe Union Elementary,""
PASILLAS LUIS F,TECHNOLOGY SERVICES SUPPORT TECHNICIAN,41120.00,1007.00,1639.00,13532.00,43766.00,,57298.00,2015,,McCabe Union Elementary,""
BLACKERBY ANGIE L,TEACHER,44894.00,0.00,0.00,11986.00,44894.00,,56880.00,2015,,McCabe Union Elementary,""
SANCHEZ-MACIAS GINA A,ASSISTANT PRINCIPAL,40937.00,0.00,0.00,14758.00,40937.00,,55695.00,2015,,McCabe Union Elementary,""
WELLS KRISTIN L,ASSISTANT PRINCIPAL,40937.00,0.00,0.00,14545.00,40937.00,,55482.00,2015,,McCabe Union Elementary,""
BROWN GREG L,TEACHER,46392.00,0.00,0.00,8876.00,46392.00,,55268.00,2015,,McCabe Union Elementary,""
MERCADO GONZALEZ GENARO A,CUSTODIAN,39903.00,369.00,792.00,13973.00,41064.00,,55037.00,2015,,McCabe Union Elementary,""
WORTHINGTON CINDY G,CAFETERIA MANAGER,39693.00,0.00,0.00,13413.00,39693.00,,53106.00,2015,,McCabe Union Elementary,""
RODGERS HEATHER D,TEACHER,43983.00,0.00,0.00,9071.00,43983.00,,53054.00,2015,,McCabe Union Elementary,""
DE LA TORRE ALMA,ADMINISTRATIVE CLERK,38304.00,0.00,0.00,13188.00,38304.00,,51492.00,2015,,McCabe Union Elementary,""
MILLER-OLIVARES ASHLEY M,TEACHER,33559.00,7984.00,0.00,8659.00,41543.00,,50202.00,2015,,McCabe Union Elementary,""
VALDEZ TAMMY,ADMINISTRATION CLERK,35758.00,0.00,0.00,13728.00,35758.00,,49486.00,2015,,McCabe Union Elementary,""
REMINGTON DANIELLE M,TEACHER,43215.00,0.00,0.00,6239.00,43215.00,,49454.00,2015,,McCabe Union Elementary,""
VASQUEZ GUADALUPE,BUS DRIVER/MECHANIC,39573.00,629.00,482.00,7800.00,40684.00,,48484.00,2015,,McCabe Union Elementary,""
GOMEZ CHRISTINA M,TEACHER,37465.00,0.00,0.00,7541.00,37465.00,,45006.00,2015,,McCabe Union Elementary,""
MEZA FRANK G,BUS DRIVER,27309.00,1318.00,641.00,11412.00,29268.00,,40680.00,2015,,McCabe Union Elementary,""
TORRES ALFREDO,UTILITY WORKER,27753.00,1355.00,229.00,11219.00,29337.00,,40556.00,2015,,McCabe Union Elementary,""
URIAS EDMUNDO V,UTILITY WORKER,25731.00,633.00,787.00,13190.00,27151.00,,40341.00,2015,,McCabe Union Elementary,""
LYON CHERYL,TEACHER,34199.00,0.00,0.00,6132.00,34199.00,,40331.00,2015,,McCabe Union Elementary,""
RODRIGUEZ LEOPOLDO O,BUS DRIVER,26185.00,241.00,1974.00,11874.00,28400.00,,40274.00,2015,,McCabe Union Elementary,""
OCHOA CHRISTOPHER,UTILITY WORKER,24719.00,0.00,2475.00,12437.00,27194.00,,39631.00,2015,,McCabe Union Elementary,""
SEMMES JAQUELINE R,TEACHER,26165.00,0.00,0.00,13054.00,26165.00,,39219.00,2015,,McCabe Union Elementary,""
REA JESSICA C,TEACHER,26165.00,0.00,0.00,12695.00,26165.00,,38860.00,2015,,McCabe Union Elementary,""
BURK CHRISTOPHER C,UTILITY WORKER,24193.00,2473.00,0.00,11600.00,26666.00,,38266.00,2015,,McCabe Union Elementary,""
GONZALES ALMA,INSTRUCTIONAL AIDE,24404.00,0.00,378.00,12339.00,24782.00,,37121.00,2015,,McCabe Union Elementary,""
SANCHEZ-MACIAS GINA A,TEACHER,30886.00,0.00,0.00,6134.00,30886.00,,37020.00,2015,,McCabe Union Elementary,""
GODINEZ-FRAHER LETICIA,TEACHER,33574.00,0.00,0.00,2981.00,33574.00,,36555.00,2015,,McCabe Union Elementary,""
SHIRLEY MATTHEW,TEACHER,30176.00,0.00,0.00,6328.00,30176.00,,36504.00,2015,,McCabe Union Elementary,""
