Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SMITH MONA M,ASSISTANT SUPERINTENDENT OF BUSINESS,95066.35,0.00,14546.00,33919.47,109612.35,,143531.82,2013,,Westmorland Union Elementary,""
ROBLES CALLIE R,Temporary Resource Teacher,74329.00,0.00,6000.00,15638.92,80329.00,,95967.92,2013,,Westmorland Union Elementary,""
ROBLES VERONICA Y,Counselor,70405.30,0.00,5430.80,16012.70,75836.10,,91848.80,2013,,Westmorland Union Elementary,""
TURNER PATRICIA G,Teacher Self Contained Classroom,74938.00,0.00,50.00,10330.52,74988.00,,85318.52,2013,,Westmorland Union Elementary,""
MORSE LINDA D,Superintendent/Principal,58795.42,0.00,840.00,24742.98,59635.42,,84378.40,2013,,Westmorland Union Elementary,""
RAMSEY DOROTHY E,Teacher Self Contained Classroom,73208.80,0.00,0.00,10183.72,73208.80,,83392.52,2013,,Westmorland Union Elementary,""
FERGUSON THOMAS A. D,Teacher Self Contained Classroom,69584.00,700.00,2079.00,10113.95,72363.00,,82476.95,2013,,Westmorland Union Elementary,""
BENNY JULIA J,Teacher Self Contained Classroom,67985.00,310.50,0.00,9778.36,68295.50,,78073.86,2013,,Westmorland Union Elementary,""
PADILLA MICHELLE,Teacher Self Contained Classroom,67685.00,1977.50,0.00,5747.14,69662.50,,75409.64,2013,,Westmorland Union Elementary,""
CARRILLO ANGELA K,Teacher Self Contained Classroom,65581.20,0.00,50.00,9558.59,65631.20,,75189.79,2013,,Westmorland Union Elementary,""
RIOS CINTHIA,Teacher Self Contained Classroom,57857.20,3117.50,3189.00,9437.51,64163.70,,73601.21,2013,,Westmorland Union Elementary,""
BARRERA CAZARES ROSA A,Teacher Self Contained Teacher,62578.20,978.75,0.00,9387.44,63556.95,,72944.39,2013,,Westmorland Union Elementary,""
"ROBLES, JR. HENRY S",MESA program,57857.20,0.00,3450.00,10755.46,61307.20,,72062.66,2013,,Westmorland Union Elementary,""
NEGRETTE JESSIE M,Teacher Self Contained Classroom,57857.20,350.00,3189.00,9209.18,61396.20,,70605.38,2013,,Westmorland Union Elementary,""
JOHNSON NANCY L,SUPERINTENDENT/PRINCIPAL,57272.70,0.00,600.00,9736.01,57872.70,,67608.71,2013,,Westmorland Union Elementary,""
CALATAYUD SILVIA S,Teacher Self Contained Classroom,56792.20,756.00,526.50,8935.16,58074.70,,67009.86,2013,,Westmorland Union Elementary,""
VIZCARRA EMMA,Teacher Self Contained Classroom,61595.00,0.00,0.00,5081.60,61595.00,,66676.60,2013,,Westmorland Union Elementary,""
ARIZAGA MAYRA A,Teacher Self Contained Classroom,52035.00,1008.50,4079.00,8856.61,57122.50,,65979.11,2013,,Westmorland Union Elementary,""
MITCHELL JULIE L,Food Service Director,37487.26,0.00,1874.00,23762.56,39361.26,,63123.82,2013,,Westmorland Union Elementary,""
LINARES VERONICA F,Teacher Self Contained Classroom,53401.80,0.00,769.00,8613.08,54170.80,,62783.88,2013,,Westmorland Union Elementary,""
BALDERRAMA LUCERO,Teacher Self Contained Classroom,51435.60,918.00,175.00,8477.59,52528.60,,61006.19,2013,,Westmorland Union Elementary,""
FELIX LORENA,Teacher Self Contained Classroom,50324.64,0.00,0.00,7881.37,50324.64,,58206.01,2013,,Westmorland Union Elementary,""
ARREOLA AGUSTIN,Teacher Self Contained Classroom,48328.00,0.00,700.00,8188.79,49028.00,,57216.79,2013,,Westmorland Union Elementary,""
ARIAS ALMA,MAINTENANCE II,32834.58,549.65,1767.84,17224.77,35152.07,,52376.84,2013,,Westmorland Union Elementary,""
CAMACHO ANTONIA C,Teacher Self Contained Classroom,31590.00,8039.25,2079.00,5927.34,41708.25,,47635.59,2013,,Westmorland Union Elementary,""
ORTEGA EDITH,Office Clerk II,25182.02,153.42,4857.38,16734.88,30192.82,,46927.70,2013,,Westmorland Union Elementary,""
OCHOA ZUNIGA MARCELA,Transportation Supercvor,24396.78,906.49,2913.54,8998.44,28216.81,,37215.25,2013,,Westmorland Union Elementary,""
PENDLEY MATTHEW L,Maintenance and Operations Supervisor,22979.68,0.00,2410.40,10616.70,25390.08,,36006.78,2013,,Westmorland Union Elementary,""
MEZA ADRIANA P,Acceleration Resource Teacher,31595.00,600.00,0.00,2656.11,32195.00,,34851.11,2013,,Westmorland Union Elementary,""
FLORES MARY A,Special Ed Teacher,28083.60,0.00,0.00,5692.68,28083.60,,33776.28,2013,,Westmorland Union Elementary,""
CORONADO ANA R,ACCOUNTANT (REVISED),24210.15,0.00,0.00,8369.45,24210.15,,32579.60,2013,,Westmorland Union Elementary,""
LIMON VERONICA,ACCELERATION RESOURCE TEACHER,17350.00,10775.00,1230.00,2421.80,29355.00,,31776.80,2013,,Westmorland Union Elementary,""
THOMPSON AMELIA J,Teacher Self Contained Classroom,26434.40,0.00,0.00,4667.24,26434.40,,31101.64,2013,,Westmorland Union Elementary,""
PULIDO LETICIA,ACCELERATION RESOURCE TEACHER,12050.00,13190.00,2820.00,2314.96,28060.00,,30374.96,2013,,Westmorland Union Elementary,""
BUCK TAMMY B,Administrative Assistant/Payroll Technician,17568.78,58.72,1981.46,9999.56,19608.96,,29608.52,2013,,Westmorland Union Elementary,""
BOOTH ANTONIA C,TEACHER SELF-CONTAINED CLASSROOM,24753.05,506.25,0.00,3741.50,25259.30,,29000.80,2013,,Westmorland Union Elementary,""
GARCIA JULIA,Acceleration Resource Teacher,15130.00,10240.00,1220.00,2193.69,26590.00,,28783.69,2013,,Westmorland Union Elementary,""
MARTIN NATALIE,ADMINISTRATIVE ASSISTANT/PROJECTS DIRECTOR,16333.36,555.56,0.00,6376.46,16888.92,,23265.38,2013,,Westmorland Union Elementary,""
COWEN ROSA A,ASES,19591.51,15.00,1234.13,2381.16,20840.64,,23221.80,2013,,Westmorland Union Elementary,""
MENDEZ MELISSA,SPECIAL EDUCATION TEACHER - RSP,16644.40,0.00,2050.00,3199.89,18694.40,,21894.29,2013,,Westmorland Union Elementary,""
ESQUER SARA M,HEAD COOK,16464.60,16.08,2234.80,2136.76,18715.48,,20852.24,2013,,Westmorland Union Elementary,""
RAMIREZ MELISSA A,Teacher Self Contained Classroom,17283.96,0.00,0.00,3083.53,17283.96,,20367.49,2013,,Westmorland Union Elementary,""
CEBALLOS MARTHA B,Cafeteria Cook/Helper,14524.06,13.61,1917.39,1878.75,16455.06,,18333.81,2013,,Westmorland Union Elementary,""
GARCIA DOMITILA,Part time Playground Supervisor,15682.76,0.00,0.00,573.16,15682.76,,16255.92,2013,,Westmorland Union Elementary,""
VERDUGO NICK,Acceleration Resource Teacher,13340.00,0.00,1155.00,1195.85,14495.00,,15690.85,2013,,Westmorland Union Elementary,""
BERMUDEZ JOSE M,CUSTODIAN (PART-TIME),13408.15,0.00,448.70,1583.53,13856.85,,15440.38,2013,,Westmorland Union Elementary,""
SCOTT VELEATA,LITERACY INTERVENTION SPECIALIST,14126.56,0.00,0.00,1165.44,14126.56,,15292.00,2013,,Westmorland Union Elementary,""
PADILLA MARIA D,Acceleration Resource Teacher,12470.00,0.00,1540.00,1155.84,14010.00,,15165.84,2013,,Westmorland Union Elementary,""
SMITH LYNN B,ACCELERATION RESOURCE TEACHER,13895.00,0.00,0.00,1146.35,13895.00,,15041.35,2013,,Westmorland Union Elementary,""
BARAJAS SANCHEZ CRECENCIO,Consultant/Maintenance,13923.54,840.00,0.00,0.00,14763.54,,14763.54,2013,,Westmorland Union Elementary,""
CHAIDEZ ELENA,MAINTENANCE &  OPERATIONS SUPERVISOR,9002.09,22.08,555.10,4953.61,9579.27,,14532.88,2013,,Westmorland Union Elementary,""
PADILLA LETICIA,SUBSTITUTE TEACHER,13540.00,0.00,0.00,155.93,13540.00,,13695.93,2013,,Westmorland Union Elementary,""
NUNEMACHER-SILVAS CAROLINA C,Acceleration Resource Teacher,12620.00,0.00,0.00,1041.16,12620.00,,13661.16,2013,,Westmorland Union Elementary,""
RAMSEY JOY E,Acceleration Resource Teacher,11840.00,0.00,350.00,894.31,12190.00,,13084.31,2013,,Westmorland Union Elementary,""
MOLINA CLEOTILDE,CAFETERIA HELPER,10777.70,16.04,403.94,1279.20,11197.68,,12476.88,2013,,Westmorland Union Elementary,""
RAMSEY FRED W,SUBSTITUTE TEACHER,6300.00,0.00,2850.00,754.90,9150.00,,9904.90,2013,,Westmorland Union Elementary,""
CANNON PATRICIA W,Acceleration Resource Teacher,9465.00,0.00,0.00,0.00,9465.00,,9465.00,2013,,Westmorland Union Elementary,""
SEANEZ RUBEN,Part time Custodian,6635.54,7.54,1632.50,944.96,8275.58,,9220.54,2013,,Westmorland Union Elementary,""
PERAZA ERMELINDA,Part time Playground Supervisor,7946.02,0.00,0.00,907.97,7946.02,,8853.99,2013,,Westmorland Union Elementary,""
LOPEZ VALERIE J,Literacy Events Specialist,6630.19,0.00,0.00,741.08,6630.19,,7371.27,2013,,Westmorland Union Elementary,""
ROTNER JANELLE K,Accounts Payable,5988.75,0.00,840.75,217.49,6829.50,,7046.99,2013,,Westmorland Union Elementary,""
COPELAND LONNIE R,PART-TIME CUSTODIAN,6199.76,0.00,39.24,713.10,6239.00,,6952.10,2013,,Westmorland Union Elementary,""
VERDUGO IRMA H,PLAYGROUND SUPERVISOR/CROSSING GUARD,5611.60,15.48,313.50,345.32,5940.58,,6285.90,2013,,Westmorland Union Elementary,""
MCMURRAY ZENDA J,SPECIAL EDUCATION CONSULTANT,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2013,,Westmorland Union Elementary,""
CARDOZA ANNA L,Part time Playground Supervisor/Crossing Guard,4700.51,0.00,431.06,586.38,5131.57,,5717.95,2013,,Westmorland Union Elementary,""
DOMINGUEZ ARLENE,PLAYGROUND SUPERVISOR/CROSSING GUARD,5452.52,0.00,0.00,0.00,5452.52,,5452.52,2013,,Westmorland Union Elementary,""
MARTINEZ ANTHONY R,COMPUTER NETWORK TECHNICIAN,5122.92,53.59,0.00,115.60,5176.51,,5292.11,2013,,Westmorland Union Elementary,""
MARIZ IMELDA,Part time Playground Supervisor,4921.15,0.00,0.00,0.00,4921.15,,4921.15,2013,,Westmorland Union Elementary,""
ERICKSON SARAH V,Substitute Teacher,3760.00,0.00,700.00,367.96,4460.00,,4827.96,2013,,Westmorland Union Elementary,""
ENRIQUEZ VIRGINIA P,Part time Playground Supervisor/Crossing Guard,4479.77,0.00,313.50,0.00,4793.27,,4793.27,2013,,Westmorland Union Elementary,""
BLANCO ANA L,PLAYGROUND SUPERVISOR/CROSSING GUARD,3958.01,0.00,0.00,452.60,3958.01,,4410.61,2013,,Westmorland Union Elementary,""
LOPEZ CRYSTAL,PART-TIME CUSTODIAN,3676.31,25.76,0.00,420.65,3702.07,,4122.72,2013,,Westmorland Union Elementary,""
CASTANEDA MARICRUZ G,PLAYGROUND SUPERVISOR/CROSSING GUARD,4040.44,0.00,0.00,0.00,4040.44,,4040.44,2013,,Westmorland Union Elementary,""
ROSE IRENE R,Teacher Self Contained Classroom,3677.82,0.00,0.00,303.42,3677.82,,3981.24,2013,,Westmorland Union Elementary,""
STEFFENS STEPHANIE J,Substitute Teacher,3080.00,0.00,0.00,254.11,3080.00,,3334.11,2013,,Westmorland Union Elementary,""
JIMENEZ FELIX ABRAHAM A,Part Time Custodian,3060.24,0.00,0.00,0.00,3060.24,,3060.24,2013,,Westmorland Union Elementary,""
BLANCO ANNA L,Part time Playground Supervisor,2715.55,0.00,0.00,310.03,2715.55,,3025.58,2013,,Westmorland Union Elementary,""
MACON MELISSA L,PART-TIME CUSTODIAN,2553.05,0.00,0.00,292.12,2553.05,,2845.17,2013,,Westmorland Union Elementary,""
HIGAREDA MARIA I,Part time Playground Supervisor,2823.58,0.00,0.00,0.00,2823.58,,2823.58,2013,,Westmorland Union Elementary,""
VILLA VIRGINIA G,Part time Playground Supervisor,2512.14,0.00,0.00,0.00,2512.14,,2512.14,2013,,Westmorland Union Elementary,""
BONANO JOHN J,SUBSTITUTE TEACHER,2180.00,0.00,0.00,46.61,2180.00,,2226.61,2013,,Westmorland Union Elementary,""
ARAUJO THERESA D,ASES TUTOR,2017.50,0.00,0.00,0.00,2017.50,,2017.50,2013,,Westmorland Union Elementary,""
COBOS VALARIE A,PLAYGROUND SUPERVISOR/CROSSING GUARD,1716.02,0.00,0.00,0.00,1716.02,,1716.02,2013,,Westmorland Union Elementary,""
GARCIA PRISCILLA,PLAYGROUND SUPERVISOR/CROSSING GUARD,1664.44,0.00,0.00,0.00,1664.44,,1664.44,2013,,Westmorland Union Elementary,""
FORD EVIE R,Part time Playground Supervisor/Crossing Guard,1540.70,0.00,0.00,0.00,1540.70,,1540.70,2013,,Westmorland Union Elementary,""
TABAREZ FRANCES,Substitute Teacher,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2013,,Westmorland Union Elementary,""
RUIZ VALERIE M,PLAYGROUND SUPERVISOR/CROSSING GUARD,1134.38,0.00,0.00,0.00,1134.38,,1134.38,2013,,Westmorland Union Elementary,""
PADILLA MELANIE R,Part time Playground Supervisor,1076.64,0.00,0.00,0.00,1076.64,,1076.64,2013,,Westmorland Union Elementary,""
CRISTOBAL ANGELICA R,SUBSTITUTE TEACHER,990.00,0.00,0.00,0.00,990.00,,990.00,2013,,Westmorland Union Elementary,""
JIMENEZ FELIX ABRAHAM,Part Time Custodian,595.46,0.00,263.81,67.98,859.27,,927.25,2013,,Westmorland Union Elementary,""
FIERRO ROBERTO C,Part time Playground Supervisor,0.00,0.00,700.00,79.92,700.00,,779.92,2013,,Westmorland Union Elementary,""
TAPIZ TAMMY A,PART-TIME PLAYGROUND SUPERVISOR/CROSSING GUARD,579.58,0.00,0.00,0.00,579.58,,579.58,2013,,Westmorland Union Elementary,""
ANGELES JORGE A,SUBSTITUTE TEACHER,360.00,0.00,0.00,29.70,360.00,,389.70,2013,,Westmorland Union Elementary,""
REYES RICARDO,Substitute Teacher,360.00,0.00,0.00,29.70,360.00,,389.70,2013,,Westmorland Union Elementary,""
RODRIGUEZ JEREMY J,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Westmorland Union Elementary,""
CAMARGO MARSHA S,SUBSTITUTTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Westmorland Union Elementary,""
MIRELES DANNETH,SUBSTITUTE TEACHER,180.00,0.00,0.00,14.85,180.00,,194.85,2013,,Westmorland Union Elementary,""
VALLECILLOS CONSUELO M,PART-TIME BUS DRIVER,186.98,0.00,0.00,0.00,186.98,,186.98,2013,,Westmorland Union Elementary,""
GROOMS ANDREW T,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2013,,Westmorland Union Elementary,""
SALAZAR CLAUDIA M,SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,Westmorland Union Elementary,""
