Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BUDDE CHARLES T,SUPERINTENDENT,146342.00,0.00,21193.65,29640.20,167535.65,,197175.85,2013,,Central Union High,""
HART SHERI L.LANE,ASSISTANT SUPERINTENDENT,126337.00,0.00,2400.00,18182.88,128737.00,,146919.88,2013,,Central Union High,""
MORRELL DANETTE A,PRINCIPAL,120609.00,0.00,2400.00,17710.32,123009.00,,140719.32,2013,,Central Union High,""
RACZKA ALBERT,SCHOOL PSYCHOLOGIST,120609.00,0.00,1800.00,17660.76,122409.00,,140069.76,2013,,Central Union High,""
STERNER MICHAEL R,PRINCIPAL,113520.50,0.00,2400.00,17125.50,115920.50,,133046.00,2013,,Central Union High,""
BAUGHN TRACIE J,PRINCIPAL - ALTERNATIVE EDUCATION,104550.38,0.00,1800.00,16335.97,106350.38,,122686.35,2013,,Central Union High,""
RODRIGUEZ ADRIENNE R,ASSISTANT PRINCIPAL:DISCIPLINE,100311.00,0.00,1800.00,15986.52,102111.00,,118097.52,2013,,Central Union High,""
O`CAMPO FERNANDO,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,100311.00,0.00,1800.00,15986.16,102111.00,,118097.16,2013,,Central Union High,""
LYON CRAIG,ASSISTANT PRINCIPAL:DISCIPLINE,100311.00,0.00,1800.00,15986.16,102111.00,,118097.16,2013,,Central Union High,""
THOMPSON LETITIA M,ADULT ED PRINCIPAL,95645.00,0.00,1800.00,15601.20,97445.00,,113046.20,2013,,Central Union High,""
MORENO CAROLINA,HUMAN RESOURCES DIRECTOR,93695.52,0.00,0.00,19133.76,93695.52,,112829.28,2013,,Central Union High,""
HENDRY LUCY MARIA,SENIOR ADMINISTRATIVE ASSISTANT,86292.00,4930.60,467.92,18287.58,91690.52,,109978.10,2013,,Central Union High,""
ELLETT DEBRA A,TEACHER,87951.82,0.00,423.28,14158.06,88375.10,,102533.16,2013,,Central Union High,""
ZAVALA-ROBLEDO MARY,COUNSELOR,88051.33,0.00,423.28,13977.88,88474.61,,102452.49,2013,,Central Union High,""
MUNGUIA MITCHELL SUSANA,COUNSELOR,88051.33,0.00,423.28,13977.88,88474.61,,102452.49,2013,,Central Union High,""
SANCHEZ MARA ALINA,COUNSELOR,84735.48,0.00,3402.37,13950.05,88137.85,,102087.90,2013,,Central Union High,""
HOOPES MARTHA R,TEACHER,81647.27,5115.00,423.28,14059.96,87185.55,,101245.51,2013,,Central Union High,""
NOUJAIM SANDRA L,TEACHER,77406.04,31.00,9000.53,13998.26,86437.57,,100435.83,2013,,Central Union High,""
WALKER LIDIA,TEACHER,85970.91,31.00,423.28,13997.22,86425.19,,100422.41,2013,,Central Union High,""
ALVAREZ ANABELLE,SCHOOL PSYCHOLOGIST,84080.00,125.00,0.00,14508.95,84205.00,,98713.95,2013,,Central Union High,""
CARTER MICHAEL J,TEACHER/ATHLETIC DIRECTOR,78463.06,0.00,5676.50,13808.63,84139.56,,97948.19,2013,,Central Union High,""
ORTEGA OLGA L,COUNSELOR,82593.21,0.00,423.28,13527.56,83016.49,,96544.05,2013,,Central Union High,""
CASTRO JULIO CESAR,COMPUTER NETWORK ENGINEER,79620.00,1526.01,0.00,15247.95,81146.01,,96393.96,2013,,Central Union High,""
VARGAS JOSE MANUEL,TEACHER,82439.64,0.00,423.28,13502.17,82862.92,,96365.09,2013,,Central Union High,""
FELIX LEONOR I,MIGRANT PROGRAM SPECIALIST,77328.17,0.00,4825.28,12586.69,82153.45,,94740.14,2013,,Central Union High,""
MACHOLTZ ROBERT D,TEACHER,79666.36,62.00,573.28,13492.04,80301.64,,93793.68,2013,,Central Union High,""
WELDON DAVID D,TEACHER,79666.36,124.00,423.28,13484.78,80213.64,,93698.42,2013,,Central Union High,""
LA BRUCHERIE SHIRLEY A,RESOURCE TEACHER,79737.60,0.00,423.28,13480.46,80160.88,,93641.34,2013,,Central Union High,""
GRUIS JANET K,TEACHER,76478.37,62.00,3402.37,13462.42,79942.74,,93405.16,2013,,Central Union High,""
BURT DAVID JOHN,LIBRARIAN,76132.87,0.00,3673.28,13451.15,79806.15,,93257.30,2013,,Central Union High,""
SALEM SAMIA A,TEACHER,78463.06,248.00,423.28,13395.72,79134.34,,92530.06,2013,,Central Union High,""
HOLBROOK BRAD G,ADULT ED INSTRUCTOR,75690.00,186.00,4223.28,12383.15,80099.28,,92482.43,2013,,Central Union High,""
PADILLA ROBERTO F,TEACHER,78463.06,0.00,423.28,13375.25,78886.34,,92261.59,2013,,Central Union High,""
RUBIO SERGIO,TEACHER,74493.84,31.00,4312.37,13371.24,78837.21,,92208.45,2013,,Central Union High,""
SAIKHON KAREN S,TEACHER,75611.25,31.00,3131.46,13366.01,78773.71,,92139.72,2013,,Central Union High,""
SMITH WARREN E,TEACHER,78291.82,0.00,423.28,13361.16,78715.10,,92076.26,2013,,Central Union High,""
BECKER MICHAEL,TEACHER,70139.54,93.00,8074.73,13327.47,78307.27,,91634.74,2013,,Central Union High,""
JEFFRIES RYAN K,TEACHER,77660.91,93.00,423.28,13316.74,78177.19,,91493.93,2013,,Central Union High,""
BENAVENT BETH A,TEACHER,77660.91,31.00,423.28,13066.12,78115.19,,91181.31,2013,,Central Union High,""
BUSSE MATTHEW W,TEACHER,74639.09,77.50,3131.46,13289.64,77848.05,,91137.69,2013,,Central Union High,""
FULLER ROBERT B,TEACHER,75690.00,0.00,1923.28,13270.21,77613.28,,90883.49,2013,,Central Union High,""
TAN HARLINDA T,COUNSELOR,77328.17,0.00,423.28,12923.14,77751.45,,90674.59,2013,,Central Union High,""
MERTEN MERRITT ELAINE,ACCOUNTANT,72420.00,0.00,0.00,16702.08,72420.00,,89122.08,2013,,Central Union High,""
ROMAN MARCIA,TEACHER,70797.82,6231.00,423.28,11626.30,77452.10,,89078.40,2013,,Central Union High,""
MALDONADO ROSA E,COUNSELOR,76208.58,0.00,1266.88,11460.07,77475.46,,88935.53,2013,,Central Union High,""
TAMAYO FRANCISCO M,HEAD OF MAINTENANCE/GROUNDS,72420.00,0.00,0.00,16170.68,72420.00,,88590.68,2013,,Central Union High,""
PRICE DENNIS,TEACHER,74493.84,31.00,1173.28,12866.74,75698.12,,88564.86,2013,,Central Union High,""
RONCAL EDWARD,TEACHER,75690.00,31.00,923.28,11559.63,76644.28,,88203.91,2013,,Central Union High,""
BAKER DAVID,TEACHER,67469.93,0.00,7608.20,13061.10,75078.13,,88139.23,2013,,Central Union High,""
"GRATTAN, JR. PATRICK L",LIBRARIAN/ TEACHER,70845.45,31.00,3673.28,13017.51,74549.73,,87567.24,2013,,Central Union High,""
ROSAS DAVID G,TEACHER,73696.36,1364.00,423.28,12006.60,75483.64,,87490.24,2013,,Central Union High,""
COREY MICHAEL G,TEACHER,73846.36,0.00,553.28,13005.12,74399.64,,87404.76,2013,,Central Union High,""
STORTS LINDA S,TEACHER,73696.36,186.00,423.28,12997.37,74305.64,,87303.01,2013,,Central Union High,""
MACHOLTZ MADALEINE O,TEACHER,71704.55,0.00,423.28,15109.14,72127.83,,87236.97,2013,,Central Union High,""
PIPKIN SUSAN M,TEACHER,73696.36,0.00,423.28,12982.05,74119.64,,87101.69,2013,,Central Union High,""
ADAMS CHRISSY M,TEACHER,73696.36,0.00,423.28,12982.05,74119.64,,87101.69,2013,,Central Union High,""
LOPEZ ELEUTERIO,TRANSPORTATION/BUS MAINTENANCE SUPERVISOR,71194.00,1050.00,0.00,14773.26,72244.00,,87017.26,2013,,Central Union High,""
ESTRADA DEBORAH L,TEACHER,70725.44,0.00,3312.37,12975.25,74037.81,,87013.06,2013,,Central Union High,""
PLANCARTE CRISTINA,TEACHER,71704.55,62.00,3402.37,11062.15,75168.92,,86231.07,2013,,Central Union High,""
CERVANTES DULCE R,TEACHER,71687.05,472.75,1595.28,11811.33,73755.08,,85566.41,2013,,Central Union High,""
MORENO JULIETA,COUNSELOR,72116.00,0.00,623.28,12663.17,72739.28,,85402.45,2013,,Central Union High,""
GAMEZ STEPHANIE R,TEACHER,71704.55,341.00,423.28,12845.81,72468.83,,85314.64,2013,,Central Union High,""
RUVALCABA GUADALUPE M,TEACHER,71704.55,62.00,1495.28,11823.30,73261.83,,85085.13,2013,,Central Union High,""
GAEDE ROBERT M,TEACHER,69657.45,0.00,2589.64,12827.51,72247.09,,85074.60,2013,,Central Union High,""
PINEIRO NORMA I,TEACHER,70514.93,93.00,1773.28,12584.83,72381.21,,84966.04,2013,,Central Union High,""
GARCIA CINDY V,TEACHER,70514.93,0.00,1540.74,12811.71,72055.67,,84867.38,2013,,Central Union High,""
FERNANDEZ TERRI ANN,SCHOOL PSYCHOLOGIST,72191.40,0.00,0.00,12634.48,72191.40,,84825.88,2013,,Central Union High,""
RODRIGUEZ HAYDEE,TEACHER,70067.47,0.00,1397.80,12763.02,71465.27,,84228.29,2013,,Central Union High,""
MACHADO CLAIRE D,TEACHER,69817.35,31.00,1423.28,12747.04,71271.63,,84018.67,2013,,Central Union High,""
STORTS JERRY L,TEACHER,70845.45,0.00,423.28,12746.85,71268.73,,84015.58,2013,,Central Union High,""
MCCULLOUGH TERRENCE B,TEACHER,72501.22,155.00,423.28,10889.77,73079.50,,83969.27,2013,,Central Union High,""
LOPEZ MILDRED B,TEACHER,71564.55,93.00,1891.14,10182.15,73548.69,,83730.84,2013,,Central Union High,""
PADILLA JORGE F,TEACHER,69977.27,0.00,423.28,12675.16,70400.55,,83075.71,2013,,Central Union High,""
VIZCAINO ANA L,TEACHER,64562.93,1612.00,3622.18,13048.48,69797.11,,82845.59,2013,,Central Union High,""
MARQUEZ MARIA D,TEACHER,68787.59,155.00,1173.28,12651.69,70115.87,,82767.56,2013,,Central Union High,""
MORENO LUZ A,TEACHER,66871.82,1953.00,1173.28,12641.97,69998.10,,82640.07,2013,,Central Union High,""
BOUOMAR OMAR,TEACHER,71704.55,279.00,423.28,10225.48,72406.83,,82632.31,2013,,Central Union High,""
VEGA NINFA,TEACHER,68532.74,961.00,1495.28,11635.83,70989.02,,82624.85,2013,,Central Union High,""
TAGAMI MICHAEL S,TEACHER,69319.93,186.00,423.28,12636.29,69929.21,,82565.50,2013,,Central Union High,""
HUERTA JACKLIN R,TEACHER,68865.45,62.00,923.28,12629.83,69850.73,,82480.56,2013,,Central Union High,""
NIEBLA STEPHANIE L,TEACHER,68865.45,0.00,423.28,12583.46,69288.73,,81872.19,2013,,Central Union High,""
SCHUYLER URSULA P,TEACHER,68787.59,31.00,423.28,12579.57,69241.87,,81821.44,2013,,Central Union High,""
HIGGINS ARLENE,TEACHER,66014.55,0.00,2173.28,12492.63,68187.83,,80680.46,2013,,Central Union High,""
TIJERINA KARLA,TEACHER,66806.55,775.00,423.28,12477.51,68004.83,,80482.34,2013,,Central Union High,""
LOPEZ ALEJANDRO,ADULT ED INSTRUCTOR,64650.83,0.00,3048.28,12515.16,67699.11,,80214.27,2013,,Central Union High,""
"SALGADO, JR. RICARDO L",TEACHER,66871.82,124.00,423.28,12429.19,67419.10,,79848.29,2013,,Central Union High,""
AVILA CATHERINE E,TEACHER,66014.55,186.00,910.54,12401.74,67111.09,,79512.83,2013,,Central Union High,""
ENZ JEANNINE R,TEACHER,66551.46,578.28,0.00,12368.51,67129.74,,79498.25,2013,,Central Union High,""
TURNER MARIA S,TEACHER,66014.55,0.00,1007.30,12348.26,67021.85,,79370.11,2013,,Central Union High,""
MYERS DANIEL,TEACHER,65254.42,0.00,1734.72,12298.19,66989.14,,79287.33,2013,,Central Union High,""
HARGROVE CHERYL A,TEACHER,66014.55,0.00,423.28,12348.26,66437.83,,78786.09,2013,,Central Union High,""
TAYLOR REBECCA A,TEACHER,65583.74,0.00,423.28,12433.00,66007.02,,78440.02,2013,,Central Union High,""
SULLIVAN JOYCE Y,TEACHER,64845.69,186.00,910.54,12307.39,65942.23,,78249.62,2013,,Central Union High,""
O`CAMPO MONICA L,TEACHER,66864.70,31.00,423.28,10780.25,67318.98,,78099.23,2013,,Central Union High,""
ORTIZ FLORINDA,TEACHER,66551.46,620.00,423.28,10437.27,67594.74,,78032.01,2013,,Central Union High,""
MARTINEZ MAGNOLIA,TEACHER,60008.33,0.00,5676.50,12286.11,65684.83,,77970.94,2013,,Central Union High,""
LOPEZ-TEMORES SANDRA D,TEACHER,66551.46,1286.50,423.28,9669.79,68261.24,,77931.03,2013,,Central Union High,""
MURO PATRICIA,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,66874.00,0.00,1200.00,9829.34,68074.00,,77903.34,2013,,Central Union High,""
RODGERS MARK L,TEACHER,64534.05,0.00,1047.56,11647.44,65581.61,,77229.05,2013,,Central Union High,""
AVILA ROBYN A,TEACHER,66551.46,124.00,669.52,9775.35,67344.98,,77120.33,2013,,Central Union High,""
FIFER ELIZABETH ANN,TEACHER,63705.46,372.00,702.61,12211.50,64780.07,,76991.57,2013,,Central Union High,""
AGUILAR FRANCISCO J,TEACHER,64066.36,155.00,423.28,12200.27,64644.64,,76844.91,2013,,Central Union High,""
LEON GILBERT M,TEACHER,60587.11,465.00,3204.25,12168.28,64256.36,,76424.64,2013,,Central Union High,""
RAMIREZ CHRISTINA C,TEACHER,60856.72,830.75,2280.26,12144.48,63967.73,,76112.21,2013,,Central Union High,""
HAMMOND JACK F,TEACHER,63174.55,31.00,423.28,12116.52,63628.83,,75745.35,2013,,Central Union High,""
GONZALEZ THERESA M,TEACHER,62038.18,62.00,1423.28,12025.35,63523.46,,75548.81,2013,,Central Union High,""
MENDEZ MARIA T,TEACHER,62849.44,0.00,423.28,12087.17,63272.72,,75359.89,2013,,Central Union High,""
GARCIA MONIQUE M,TEACHER,62286.18,186.00,423.28,11337.12,62895.46,,74232.58,2013,,Central Union High,""
THORNBURG MARINA L,TEACHER,60856.72,186.00,923.28,11979.36,61966.00,,73945.36,2013,,Central Union High,""
TERRIQUEZ MARIA R,ACCOUNTING TECHNICIAN I,58356.00,0.00,0.00,15094.62,58356.00,,73450.62,2013,,Central Union High,""
LARA NORMA A,TEACHER,60856.72,0.00,423.28,11922.75,61280.00,,73202.75,2013,,Central Union High,""
KRUSINSKI AMY JOELLE,TEACHER,60856.72,0.00,423.28,11922.63,61280.00,,73202.63,2013,,Central Union High,""
MEDEIROS RONALD F,TEACHER,56886.01,2945.00,1313.13,11911.53,61144.14,,73055.67,2013,,Central Union High,""
CARO CARLOS,TEACHER,60856.72,248.00,1173.28,10753.28,62278.00,,73031.28,2013,,Central Union High,""
ORTEGA MARIO A,TEACHER,58872.33,992.00,1173.28,11902.74,61037.61,,72940.35,2013,,Central Union High,""
GLASGOW SUSAN M,TEACHER,59188.18,248.00,1423.28,11888.03,60859.46,,72747.49,2013,,Central Union High,""
WONG DARREN M,TEACHER,58507.79,31.00,423.28,11731.50,58962.07,,70693.57,2013,,Central Union High,""
BROOKS JESSICA S,TEACHER,56772.32,0.00,2047.93,11719.79,58820.25,,70540.04,2013,,Central Union High,""
LANE ELIZABETH HORNE,SUPERVISOR OF INSTRUCTION/SUMMER INTERVENTION PRINCIPAL,59918.81,0.00,1050.00,9441.11,60968.81,,70409.92,2013,,Central Union High,""
ZWART MARTIN A,TEACHER,56360.72,0.00,4177.28,9782.54,60538.00,,70320.54,2013,,Central Union High,""
MAGALLANES JUAN M,TEACHER,55176.31,0.00,5256.99,9871.05,60433.30,,70304.35,2013,,Central Union High,""
SHANE RON J,TEACHER,56558.81,186.00,3754.00,9779.30,60498.81,,70278.11,2013,,Central Union High,""
ROGERS MELINDA KAY,ACCOUNTANT/ADMINISTRATIVE SUPPORT I,55440.00,0.00,0.00,14761.38,55440.00,,70201.38,2013,,Central Union High,""
MORA GERARDO A,DATA ANALYST,55440.00,0.00,3000.00,11160.38,58440.00,,69600.38,2013,,Central Union High,""
FUSI MELISSA MARIE STRAHM,TEACHER,55642.11,744.00,910.54,12287.14,57296.65,,69583.79,2013,,Central Union High,""
"BUSH, JR. PATRICK A",TEACHER,57205.45,0.00,423.28,11621.55,57628.73,,69250.28,2013,,Central Union High,""
SUAREZ RICARDO,UTILITY MAINTENANCE WORKER III,52120.00,505.37,1035.46,14608.42,53660.83,,68269.25,2013,,Central Union High,""
FOFANA OUSMANE,TEACHER,56886.01,62.00,423.28,10552.22,57371.29,,67923.51,2013,,Central Union High,""
MARTINEZ MONICA,TEACHER,54897.48,170.50,998.28,11492.62,56066.26,,67558.88,2013,,Central Union High,""
SPANOS CHRISTOPHER G,TEACHER,52384.55,1922.00,1419.61,11464.56,55726.16,,67190.72,2013,,Central Union High,""
GARCIA JOSE JESUS,UTILITY MAINTENANCE WORKER III,52722.00,449.86,1166.24,12794.89,54338.10,,67132.99,2013,,Central Union High,""
ROMAN JOSE E,ASSISTANT SERVICE MECHANIC/SCHOOL BUS DRIVER,48234.00,2125.43,2384.52,14188.79,52743.95,,66932.74,2013,,Central Union High,""
BIRD KEVIN,TEACHER,54362.63,62.00,2687.28,9562.71,57111.91,,66674.62,2013,,Central Union High,""
BARRERA JR RAMON,ASSISTANT COMPUTER NETWORK ENGINEER,55440.00,0.00,0.00,11160.38,55440.00,,66600.38,2013,,Central Union High,""
BEDOLLA JESUS R,PAYROLL BENEFITS CLERK,52470.00,0.00,1313.46,12783.14,53783.46,,66566.60,2013,,Central Union High,""
VALADEZ JACQUELINE A,TEACHER,52904.38,1410.50,423.28,11383.06,54738.16,,66121.22,2013,,Central Union High,""
ZINN MARY E,STAFF SECRETARY I - EDUCATIONAL SERVICES,50580.00,0.00,1023.92,14431.49,51603.92,,66035.41,2013,,Central Union High,""
SANTANA NICHOLAS D,TEACHER,51200.38,2774.50,423.28,11354.99,54398.16,,65753.15,2013,,Central Union High,""
GALLOWAY MICHELLE S,PAYROLL CLERK III,49882.00,0.00,1019.92,14351.29,50901.92,,65253.21,2013,,Central Union High,""
LAVENDER ANDREW D,BUS DRIVER/SERVICE MECHANIC HELPER,45612.00,4310.01,1259.88,13889.50,51181.89,,65071.39,2013,,Central Union High,""
WILLIAMS LINDA M,TEACHER,52524.19,0.00,423.28,11235.22,52947.47,,64182.69,2013,,Central Union High,""
CORDOVA JULIA A,TEACHER,52079.20,31.00,2926.28,8931.33,55036.48,,63967.81,2013,,Central Union High,""
THORP BRADLEY K,TEACHER,52384.55,0.00,423.28,10978.27,52807.83,,63786.10,2013,,Central Union High,""
PUTNAM REBECCA LYNN,TEACHER,50917.59,0.00,1423.28,11185.29,52340.87,,63526.16,2013,,Central Union High,""
VENEGAS GILBERT NUNEZ,Not Provided,49279.23,0.00,0.00,14055.19,49279.23,,63334.42,2013,,Central Union High,""
BURT JENNIFER,TEACHER,51207.48,62.00,702.61,11154.86,51972.09,,63126.95,2013,,Central Union High,""
ROMO SUZETHE C,TEACHER,52904.38,124.00,423.28,9646.29,53451.66,,63097.95,2013,,Central Union High,""
MACHADO TODD D,LEAD GROUNDSPKEEPER,47008.00,438.23,1007.92,14021.40,48454.15,,62475.55,2013,,Central Union High,""
BENTON BENJAMIN M,TEACHER,49205.46,2309.50,2210.74,8590.38,53725.70,,62316.08,2013,,Central Union High,""
PUTNAM DARCEL M,TEACHER,48804.35,0.00,4884.00,8524.42,53688.35,,62212.77,2013,,Central Union High,""
PRECIADO JESSI PUYOT,ADMINISTRATIVE SECRETARY-HUMAN RESOURCES,48102.00,0.00,0.00,13922.70,48102.00,,62024.70,2013,,Central Union High,""
FIGUEROA RITA V,Not Provided,48056.22,0.00,0.00,13917.48,48056.22,,61973.70,2013,,Central Union High,""
"ESCALERA, JR. ANTHONY J",TEACHER,50193.20,93.00,2503.00,8994.20,52789.20,,61783.40,2013,,Central Union High,""
WENDELL JR FRANK J,TEACHER,50060.01,124.00,423.28,11042.25,50607.29,,61649.54,2013,,Central Union High,""
SANCHEZ RAUL,UTILITY MAINTENANCE WORKER II,48030.00,478.20,891.09,12227.21,49399.29,,61626.50,2013,,Central Union High,""
WILLIAMS ELENA GARCIA,Not Provided,47172.12,0.00,0.00,13759.51,47172.12,,60931.63,2013,,Central Union High,""
DIAZ GENARO,TEACHER,50060.01,249.50,610.78,9980.15,50920.29,,60900.44,2013,,Central Union High,""
TUDOR TRAVIS D,TEACHER,48260.09,186.00,2986.30,9138.25,51432.39,,60570.64,2013,,Central Union High,""
HSU MICHAEL D,TEACHER,44217.84,0.00,8142.28,7914.73,52360.12,,60274.85,2013,,Central Union High,""
GONZALES DEBRA L,Not Provided,45251.44,0.00,1099.64,13850.81,46351.08,,60201.89,2013,,Central Union High,""
VIRGIL JUAN E,CUSTODIAN,45154.00,0.00,1160.55,13808.14,46314.55,,60122.69,2013,,Central Union High,""
RAMIREZ JOSE L,TEACHER,52904.38,0.00,423.28,6457.22,53327.66,,59784.88,2013,,Central Union High,""
DREW CATHERINE M,TEACHER,48988.38,1147.00,1143.98,8388.55,51279.36,,59667.91,2013,,Central Union High,""
QUINTERO VERONICA O,Not Provided,44852.52,0.00,998.29,13773.96,45850.81,,59624.77,2013,,Central Union High,""
BURT MARILYN S,ACADEMIC COACH/TEACHER,50298.42,0.00,923.28,8383.77,51221.70,,59605.47,2013,,Central Union High,""
RODRIGUEZ MIGUEL ANGEL,SERVICE MECHANIC,44058.00,2873.61,897.66,11771.48,47829.27,,59600.75,2013,,Central Union High,""
MARTINEZ SALVADOR,LEAD CUSTODIAN,39644.00,0.00,6678.42,13186.58,46322.42,,59509.00,2013,,Central Union High,""
MORALES JESUS,MAINTENANCE/CUSTODIAN,43204.00,1399.26,1044.32,13583.85,45647.58,,59231.43,2013,,Central Union High,""
ACUNA RAMONA I,LEAD ACCOUNTS PAYABLE CLERK,44120.00,0.00,1241.92,13718.10,45361.92,,59080.02,2013,,Central Union High,""
NEIDIFFER HENRY A,MAINTENANCE/CUSTODIAN,44182.00,0.00,995.92,13697.14,45177.92,,58875.06,2013,,Central Union High,""
JONES LACEY K,TEACHER,48219.10,0.00,423.28,10187.14,48642.38,,58829.52,2013,,Central Union High,""
GARCIA ALONSO,TEACHER,45233.92,496.00,4177.28,8905.49,49907.20,,58812.69,2013,,Central Union High,""
ALANIZ JUANITA R,STAFF SECRETARY I,44120.00,0.00,991.92,13689.49,45111.92,,58801.41,2013,,Central Union High,""
ZAYAS BEATRIZ O,Not Provided,49208.81,0.00,423.28,8945.64,49632.09,,58577.73,2013,,Central Union High,""
CARRILLO J.GUADALUPE M,SEMI-SKILLED UTILITY MAINTENANCE WORKER I,43376.00,0.00,1515.70,13633.14,44891.70,,58524.84,2013,,Central Union High,""
CAMACHO ESTELA,TEACHER,46949.45,248.00,423.28,10087.01,47620.73,,57707.74,2013,,Central Union High,""
URIE SAMUEL P,TEACHER,43234.02,186.00,5611.39,8641.72,49031.41,,57673.13,2013,,Central Union High,""
AGUNDEZ RENE M,TEACHER,45414.00,2836.50,423.28,8173.59,48673.78,,56847.37,2013,,Central Union High,""
GARCIA JAIME,UTILITY MAINTENANCE WORKER I,44120.00,0.00,869.46,11778.03,44989.46,,56767.49,2013,,Central Union High,""
MARTIN GEORGE,MAINTENANCE/CUSTODIAN,42014.00,0.00,979.92,13447.39,42993.92,,56441.31,2013,,Central Union High,""
TAMAYO EDUARDO M,TEACHER,44965.12,279.00,423.28,10634.58,45667.40,,56301.98,2013,,Central Union High,""
HINSHAW JONATHAN G,TEACHER,43426.72,100.00,3998.28,8708.98,47525.00,,56233.98,2013,,Central Union High,""
ROMAN FRANCISCO J,COUNSELOR MED CO-DEPT CHAIR,45752.69,0.00,2254.24,8118.56,48006.93,,56125.49,2013,,Central Union High,""
CORONA ARMANDO,TEACHER,44633.64,0.00,2926.28,8236.76,47559.92,,55796.68,2013,,Central Union High,""
GUTIERREZ PETER P,SECURITY GUARD,37546.62,2476.68,2605.38,12896.22,42628.68,,55524.90,2013,,Central Union High,""
NEWHOUSE KELLY B,TEACHER,46596.54,279.00,423.28,8060.15,47298.82,,55358.97,2013,,Central Union High,""
FUSI TRAVIS M,TEACHER,43022.70,1426.00,2775.12,8053.96,47223.82,,55277.78,2013,,Central Union High,""
MONTERO LLUVIA S,TEACHER,42862.29,0.00,3639.28,8724.51,46501.57,,55226.08,2013,,Central Union High,""
MCFADDEN KEVIN D,COUNSELOR MED CO-DEPT CHAIR,36422.01,0.00,10715.65,8046.86,47137.66,,55184.52,2013,,Central Union High,""
TACKE THOMAS J,TEACHER,44783.45,31.00,2261.06,7978.86,47075.51,,55054.37,2013,,Central Union High,""
GUTIERREZ MICHAEL L,Not Provided,38537.23,4399.27,849.07,11259.25,43785.57,,55044.82,2013,,Central Union High,""
CAMPOS RAMONA V,ADULT ED INSTRUCTOR,46551.50,0.00,4190.50,4186.21,50742.00,,54928.21,2013,,Central Union High,""
QUIJADA PATRICIA L,TEACHER,40478.09,0.00,6407.95,7949.73,46886.04,,54835.77,2013,,Central Union High,""
SANTOYO-MCFADDEN SARA M,TEACHER,43022.70,961.00,2112.20,7960.90,46095.90,,54056.80,2013,,Central Union High,""
DUGGAN MARGARET,TICKET TAKER,38791.73,0.00,2044.85,13197.76,40836.58,,54034.34,2013,,Central Union High,""
CALDERON CAROLINA M,GUIDANCE CLERK,41592.00,0.00,853.46,11476.25,42445.46,,53921.71,2013,,Central Union High,""
LOPEZ NYDIA V,Not Provided,41444.85,0.00,856.86,11488.35,42301.71,,53790.06,2013,,Central Union High,""
HANEY JASON R,TEACHER,43022.75,62.00,2775.44,7878.61,45860.19,,53738.80,2013,,Central Union High,""
PETTER TRICIA M,TEACHER,41195.52,1085.00,3509.98,7935.72,45790.50,,53726.22,2013,,Central Union High,""
SAIZA ROSELIA R,ADMINISTRATIVE/RECEPTION CLERK,41361.00,0.00,856.46,11459.22,42217.46,,53676.68,2013,,Central Union High,""
OROZCO MARIO,LEAD CUSTODIAN,41592.00,0.00,853.46,11161.45,42445.46,,53606.91,2013,,Central Union High,""
MORALES IMELDA,Not Provided,41420.05,0.00,877.47,11158.47,42297.52,,53455.99,2013,,Central Union High,""
GONZALES ADAM X,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,38536.00,2957.50,849.24,11091.80,42342.74,,53434.54,2013,,Central Union High,""
RUBIO ROSEMARIE S,Not Provided,38437.71,0.00,1668.15,13136.63,40105.86,,53242.49,2013,,Central Union High,""
CAMPOS SANDRA CRISTINA,STAFF SECRETARY II,40848.00,0.00,853.46,11402.25,41701.46,,53103.71,2013,,Central Union High,""
ACEVEDO ISLAS DOUGLAS ALBERTO,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,36720.00,2455.28,958.34,12839.15,40133.62,,52972.77,2013,,Central Union High,""
RUIZ-JIMENEZ ALMA DELIA,Not Provided,40463.18,0.00,851.16,11375.52,41314.34,,52689.86,2013,,Central Union High,""
PENA ALEJANDRO,TEACHER,44217.84,0.00,423.28,7840.92,44641.12,,52482.04,2013,,Central Union High,""
MARTINEZ FRANK H,Not Provided,35016.39,3733.95,951.99,12770.65,39702.33,,52472.98,2013,,Central Union High,""
GUARDADO MARIBEL,STAFF SECRETARY I,40250.64,0.00,857.46,11334.45,41108.10,,52442.55,2013,,Central Union High,""
HILL AMANDA K,TEACHER,41252.91,0.00,423.28,10305.42,41676.19,,51981.61,2013,,Central Union High,""
GARCIA JOSE,GROUNDSKEEPER II,39644.00,43.32,845.46,11263.68,40532.78,,51796.46,2013,,Central Union High,""
BONFILS-RONCAL MICKAELLE,TEACHER,43022.70,31.00,923.28,7428.19,43976.98,,51405.17,2013,,Central Union High,""
"JIMENEZ, JR. ANTONIO",CUSTODIAN,39272.00,0.00,845.46,11221.19,40117.46,,51338.65,2013,,Central Union High,""
WHITE LENORE E,TEACHER,43022.70,0.00,423.28,7742.16,43445.98,,51188.14,2013,,Central Union High,""
