Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BROOKE AMANDA,SUPERINTENDENT,146007.38,0.00,7688.14,29177.22,153695.52,,182872.74,2013,,McCabe Union Elementary,""
DUBBE LAURA,PRINCIPAL / PROJECTS DIRECTOR,102859.96,0.00,3430.00,25266.29,106289.96,,131556.25,2013,,McCabe Union Elementary,""
BROWN GREG L,6TH GRADE TEACHER,74460.37,787.50,3286.90,12315.79,78534.77,,90850.56,2013,,McCabe Union Elementary,""
BELL MARTHA H,TEACHER  SDC/RSP,75469.77,1118.75,143.70,12167.10,76732.22,,88899.32,2013,,McCabe Union Elementary,""
NELSON ANGELA,TEACHER ESL,73246.73,2275.00,136.90,12078.55,75658.63,,87737.18,2013,,McCabe Union Elementary,""
JONES BONNIE S,3RD GRADE TEACHER,74460.37,450.00,136.90,12028.08,75047.27,,87075.35,2013,,McCabe Union Elementary,""
CANALEZ TRACY L,7TH GRADE HISTORY TEACHER,72414.93,2400.00,636.90,10657.70,75451.83,,86109.53,2013,,McCabe Union Elementary,""
LYON CHERYL,2ND GRADE TEACHER,71733.09,725.00,136.90,11825.81,72594.99,,84420.80,2013,,McCabe Union Elementary,""
ESTRADA JANET E,3RD GRADE TEACHER,74460.37,1062.50,136.90,7399.31,75659.77,,83059.08,2013,,McCabe Union Elementary,""
REYLA MICHAEL,MAINTENANCE & OPERATIONS SUPERVISOR,51833.52,4257.10,11666.75,14873.66,67757.37,,82631.03,2013,,McCabe Union Elementary,""
DICKERSON ROCHELLE,1ST GRADE TEACHER,70369.45,400.00,136.90,11686.45,70906.35,,82592.80,2013,,McCabe Union Elementary,""
HORNE ALEXA,KINDERGARTEN TEACHER,74190.37,112.50,136.90,6927.36,74439.77,,81367.13,2013,,McCabe Union Elementary,""
ENCINAS GEORGINA,1ST GRADE TEACHER,66619.24,675.00,133.90,11399.54,67428.14,,78827.68,2013,,McCabe Union Elementary,""
CABANAS JANELLE,PE TEACHER,66329.28,128.90,750.00,11381.37,67208.18,,78589.55,2013,,McCabe Union Elementary,""
SLOVAK SALLY A,1ST GRADE TEACHER,66378.14,300.00,121.00,11347.62,66799.14,,78146.76,2013,,McCabe Union Elementary,""
GODINEZ-FRAHER LETICIA,4TH GRADE TEACHER,71051.24,825.00,136.90,5941.09,72013.14,,77954.23,2013,,McCabe Union Elementary,""
DELGADO MOISES C,TRANSPORTATION SUPERVISOR,55969.68,1022.55,3725.87,16076.90,60718.10,,76795.00,2013,,McCabe Union Elementary,""
SANCHEZ-MACIAS GINA A,6TH GRADE TEACHER,63654.91,1000.00,127.80,9690.27,64782.71,,74472.98,2013,,McCabe Union Elementary,""
VOGEL SANDRA M,4TH GRADE TEACHER,60923.64,225.00,120.90,12839.54,61269.54,,74109.08,2013,,McCabe Union Elementary,""
MERCURIO STEPHANIE A,2ND GRADE TEACHER,61605.48,750.00,120.90,10990.98,62476.38,,73467.36,2013,,McCabe Union Elementary,""
IHIDOY-CLAVERIE YVETTE,5TH GRADE TEACHER,61975.53,200.00,249.40,10986.75,62424.93,,73411.68,2013,,McCabe Union Elementary,""
ATADERO ARLYN J,ASSISTANT SUPERINTENDENT/CHIEF BUSINESS OFFICER,55105.02,0.00,4862.50,13195.99,59967.52,,73163.51,2013,,McCabe Union Elementary,""
SHIRLEY MATTHEW,8TH GRADE SOCIAL STUDIES TEACHER,60856.21,0.00,1124.70,10950.15,61980.91,,72931.06,2013,,McCabe Union Elementary,""
LEON ISAAC,5TH GRADE TEACHER,60554.30,425.00,121.60,10877.52,61100.90,,71978.42,2013,,McCabe Union Elementary,""
ESTRADA LINDA,KINDERGARTEN TEACHER,60923.64,0.00,120.90,10872.89,61044.54,,71917.43,2013,,McCabe Union Elementary,""
ATADERO ARLYN J,ASSISTANT SUPERINTENDENT,53397.48,0.00,4500.00,13025.22,57897.48,,70922.70,2013,,McCabe Union Elementary,""
URIAS ROSA,6TH GRADE TEACHER,59028.68,675.00,418.60,10796.79,60122.28,,70919.07,2013,,McCabe Union Elementary,""
CHAVEZ CYNTHIA M,2ND GRADE TEACHER,58539.28,800.00,608.00,10782.36,59947.28,,70729.64,2013,,McCabe Union Elementary,""
HAYASAKA LUIS I,SCHOOL PSYCHOLOGIST,61739.80,0.00,1082.90,7869.14,62822.70,,70691.84,2013,,McCabe Union Elementary,""
BUSH ANANICE,2ND GRADE TEACHER,59028.68,725.00,118.60,10776.17,59872.28,,70648.45,2013,,McCabe Union Elementary,""
LYONS-BACA DESIREE D,6TH GRADE TEACHER,59028.68,625.00,118.60,10767.90,59772.28,,70540.18,2013,,McCabe Union Elementary,""
HENDRIX SANDRA,ASSISTANT BUSINESS MANAGER,53643.36,0.00,1252.42,15601.16,54895.78,,70496.94,2013,,McCabe Union Elementary,""
ARREOLA RUBEN,6TH GRADE TEACHER,57489.78,1575.00,615.70,10760.35,59680.48,,70440.83,2013,,McCabe Union Elementary,""
TUCKER LISA,KINDERGARTEN TEACHER,58938.68,0.00,118.60,10708.92,59057.28,,69766.20,2013,,McCabe Union Elementary,""
CARTER SAMANTHA,3RD GRADE TEACHER,58040.12,625.00,116.70,10686.19,58781.82,,69468.01,2013,,McCabe Union Elementary,""
DAVEY SARAH R,3RD GRADE TEACHER,57489.78,775.00,115.70,10653.17,58380.48,,69033.65,2013,,McCabe Union Elementary,""
WRAY KATHERINE A,1ST GRADE TEACHER,62287.28,150.00,120.90,5161.02,62558.18,,67719.20,2013,,McCabe Union Elementary,""
COOK KRISTI,2ND GRADE TEACHER,55456.13,800.00,111.60,10487.03,56367.73,,66854.76,2013,,McCabe Union Elementary,""
STRAHM SHAINA R,3RD GRADE TEACHER,53939.04,75.00,112.60,10302.12,54126.64,,64428.76,2013,,McCabe Union Elementary,""
PYLE TERRA,KINDERGARTEN TEACHER,53908.02,0.00,117.40,10293.79,54025.42,,64319.21,2013,,McCabe Union Elementary,""
EDNEY AMANDA,2ND GRADE TEACHER,52881.78,750.00,106.40,10270.12,53738.18,,64008.30,2013,,McCabe Union Elementary,""
SANDERS HOLLY N,1ST GRADE TEACHER,52382.78,175.00,105.40,10181.43,52663.18,,62844.61,2013,,McCabe Union Elementary,""
HIGGINGBOTTOM JENNIFER L,4TH GRADE TEACHER,56972.62,250.00,116.70,4730.50,57339.32,,62069.82,2013,,McCabe Union Elementary,""
MAYO LISA M,KINDERGARTEN TEACHER,55951.54,150.00,112.60,5101.84,56214.14,,61315.98,2013,,McCabe Union Elementary,""
KEMP LINDA M,KINDERGARTEN TEACHER,50846.29,0.00,102.40,10039.95,50948.69,,60988.64,2013,,McCabe Union Elementary,""
LUEVANO ELIZABETH R,KINDERGARTEN TEACHER,50756.27,0.00,102.40,10032.53,50858.67,,60891.20,2013,,McCabe Union Elementary,""
DELGADO KARLA,4TH GRADE TEACHER,49868.77,150.00,102.40,9971.68,50121.17,,60092.85,2013,,McCabe Union Elementary,""
MILLER ASHLEY M,SPECIAL ED TEACHER,47484.80,1925.00,100.20,9921.30,49510.00,,59431.30,2013,,McCabe Union Elementary,""
AMAYA ROBERT,7th GRADE CORE,48957.18,150.00,500.00,9345.60,49607.18,,58952.78,2013,,McCabe Union Elementary,""
MAYO KRISTIN K,7TH GRADE CORE,50846.27,1700.00,102.40,5500.92,52648.67,,58149.59,2013,,McCabe Union Elementary,""
MERCADO GONZALEZ GENARO A,CUSTODIAN,37277.84,481.50,5510.50,14415.66,43269.84,,57685.50,2013,,McCabe Union Elementary,""
WELLS KRISTIN L,8TH GRADE SCIENCE TEACHER,52382.78,162.50,605.40,4384.96,53150.68,,57535.64,2013,,McCabe Union Elementary,""
LEON VERONICA M,2ND GRADE TEACHER,47469.40,650.00,118.60,8648.99,48238.00,,56886.99,2013,,McCabe Union Elementary,""
AREVALO GINA R,5th GRADE TEACHER,44682.10,275.00,90.20,9553.12,45047.30,,54600.42,2013,,McCabe Union Elementary,""
WORTHINGTON CINDY G,CAFETERIA MANAGER,39193.88,312.93,752.64,13273.34,40259.45,,53532.79,2013,,McCabe Union Elementary,""
BERMUDEZ CHERYLNNE I,7TH GRADE ENGLICH TEACHER,46225.80,1500.00,93.30,5102.49,47819.10,,52921.59,2013,,McCabe Union Elementary,""
HERNANDEZ VERONICA,3RD GRADE TEACHER,47971.27,575.00,102.40,4013.51,48648.67,,52662.18,2013,,McCabe Union Elementary,""
DE LA TORRE ALMA,ADMINISTRATIVE CLERK,34810.87,0.00,4017.81,12823.86,38828.68,,51652.54,2013,,McCabe Union Elementary,""
WELLS CLAIRE C,8TH GRADE LANGUAGE ARTS TEACHER,40833.14,337.50,85.00,9240.28,41255.64,,50495.92,2013,,McCabe Union Elementary,""
PASILLAS LUIS F,TECHNOLOGY SERVICES SUPPORT TECHNICIAN,31744.28,388.46,2599.57,15006.59,34732.31,,49738.90,2013,,McCabe Union Elementary,""
VALDEZ TAMMY,ADMINISTRATION CLERK,32768.92,0.00,3155.78,13398.14,35924.70,,49322.84,2013,,McCabe Union Elementary,""
LOPEZ ARMANDO,ASSISTANT PRINCIPAL,36807.80,0.00,1442.20,10336.20,38250.00,,48586.20,2013,,McCabe Union Elementary,""
LEON JERAM,UTILITY WORKER,27822.72,3443.67,2423.85,11973.75,33690.24,,45663.99,2013,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,5TH GRADE TEACHER,35458.56,225.00,136.90,5873.52,35820.46,,41693.98,2013,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,1ST GARDE TEACHER,34229.10,200.00,0.00,5758.75,34429.10,,40187.85,2013,,McCabe Union Elementary,""
LOPEZ ARMANDO,8TH GRADE TEACHER,31954.10,1612.50,0.00,5687.59,33566.60,,39254.19,2013,,McCabe Union Elementary,""
GIBBS REBECCA L,ADMIN ASSISTANT,27291.02,0.00,3476.80,7835.40,30767.82,,38603.22,2013,,McCabe Union Elementary,""
GIBBS REBECCA L,ADMINISTRATIVE ASSISTANT,27912.90,0.00,1683.60,7966.98,29596.50,,37563.48,2013,,McCabe Union Elementary,""
GONZALES ALMA,INSTRUCTIONAL AIDE,20837.84,0.00,4258.08,11396.18,25095.92,,36492.10,2013,,McCabe Union Elementary,""
VELIZ MAURICIO R,UTILITY WORKER,25731.36,906.95,101.92,7830.31,26740.23,,34570.54,2013,,McCabe Union Elementary,""
ESCALANTE MARIA C,INSTRUCTIONAL AIDE,20837.84,0.00,2925.00,10520.68,23762.84,,34283.52,2013,,McCabe Union Elementary,""
LYON KIMBERLY D,INSTRUCTIONAL AIDE,20727.88,0.00,1653.51,11111.86,22381.39,,33493.25,2013,,McCabe Union Elementary,""
SMITH BECKY A,CAFETERIA HELPER,19985.27,260.31,2624.58,10416.48,22870.16,,33286.64,2013,,McCabe Union Elementary,""
ABUBO MARIA M,CAFETERIA HELPER,19309.32,61.47,2856.63,10345.32,22227.42,,32572.74,2013,,McCabe Union Elementary,""
JONES MATTHEW W,NULL,25508.76,1150.00,0.00,5701.38,26658.76,,32360.14,2013,,McCabe Union Elementary,""
MCCLAIN DIANE D,LIBRARY SUPERVISOR,21216.54,0.00,2672.70,7457.64,23889.24,,31346.88,2013,,McCabe Union Elementary,""
PARTIDA LISA,INSTRUCTIONAL AIDE,19139.52,250.78,0.00,10769.98,19390.30,,30160.28,2013,,McCabe Union Elementary,""
MORENO VANESSA N,8th GRADE  MATH CORE TEACHER,24420.18,550.00,96.20,4986.33,25066.38,,30052.71,2013,,McCabe Union Elementary,""
VALDEZ JANNETH L,INSTRUCTIONAL AIDE/BUS DRIVER,18914.52,87.13,462.32,10261.38,19463.97,,29725.35,2013,,McCabe Union Elementary,""
RAM GWENDOLYN M,1st GRADE TEACHER,24420.18,150.00,96.20,4953.33,24666.38,,29619.71,2013,,McCabe Union Elementary,""
BROOKE LACIE,INSTRUCTIONAL AIDE,18880.52,0.00,356.17,10253.07,19236.69,,29489.76,2013,,McCabe Union Elementary,""
JONES MATTHEW W,7TH GRADE MATH TEACHER,23686.70,325.00,93.30,4907.02,24105.00,,29012.02,2013,,McCabe Union Elementary,""
PALEO DORA,INSTRUCTIONAL AIDE,17866.49,0.00,0.00,10595.80,17866.49,,28462.29,2013,,McCabe Union Elementary,""
RAM GWENDOLYN M,5TH GRADE TEACHER,23313.65,225.00,0.00,4860.31,23538.65,,28398.96,2013,,McCabe Union Elementary,""
MORENO VANESSA N,5TH GRADE TEACHER,23313.65,125.00,0.00,4852.06,23438.65,,28290.71,2013,,McCabe Union Elementary,""
BOHANNAN MICHAEL J,4TH GRADE TEACHER,23426.42,0.00,103.96,4274.98,23530.38,,27805.36,2013,,McCabe Union Elementary,""
HOBELMAN GARY W,BUSINESS MANAGER,22386.00,0.00,450.00,4931.91,22836.00,,27767.91,2013,,McCabe Union Elementary,""
OCHOA CHRISTOPHER,UTILITY WORKER,19090.51,341.53,3090.78,4771.58,22522.82,,27294.40,2013,,McCabe Union Elementary,""
MCCLAIN DIANE D,LIBRARY /MEDIA CLERK,17963.38,0.00,2298.00,6260.16,20261.38,,26521.54,2013,,McCabe Union Elementary,""
ALONZO ARACELY L,UTILITY WORKER,18027.89,1028.06,2203.20,5214.69,21259.15,,26473.84,2013,,McCabe Union Elementary,""
CARRILLO ROWENA I,TEACHER,22130.60,50.00,97.02,3588.08,22277.62,,25865.70,2013,,McCabe Union Elementary,""
PANDURO JOSE L,BUS DRIVER,21771.86,449.53,495.03,2596.16,22716.42,,25312.58,2013,,McCabe Union Elementary,""
TORRES ALFREDO,UTILITY WORKER,14665.08,2474.19,964.08,6154.71,18103.35,,24258.06,2013,,McCabe Union Elementary,""
CHAPARRO LINDA M,1st GRADE TEACHER,19487.75,0.00,0.00,4526.10,19487.75,,24013.85,2013,,McCabe Union Elementary,""
MEZA FRANK G,BUS DRIVER PART TIME,17238.33,1342.14,2388.59,2396.92,20969.06,,23365.98,2013,,McCabe Union Elementary,""
LANG PAUL E,INSTRUCTIONAL AIDE,16747.76,1085.63,2917.54,2254.41,20750.93,,23005.34,2013,,McCabe Union Elementary,""
ULDALL SHERRY A,KINDERGARTEN TEACHER,20828.00,0.00,82.00,2072.32,20910.00,,22982.32,2013,,McCabe Union Elementary,""
HERNANDEZ CECILIA,INSTRUCTIONAL AIDE/HEALTH AIDE,11630.06,0.00,1034.72,9651.34,12664.78,,22316.12,2013,,McCabe Union Elementary,""
URIAS EDMUNDO V,UTILITY WORKER,15056.32,550.16,2215.88,4413.54,17822.36,,22235.90,2013,,McCabe Union Elementary,""
CASTILLO JENNIFER J,SCHOOL SECRETARY,13368.72,0.00,3210.08,5224.67,16578.80,,21803.47,2013,,McCabe Union Elementary,""
NIETO DIANA S,BUS DRIVER,18327.66,478.11,718.16,2231.49,19523.93,,21755.42,2013,,McCabe Union Elementary,""
CARO PATRICIA,UTILITY WORKER,16741.54,379.50,1923.28,2176.57,19044.32,,21220.89,2013,,McCabe Union Elementary,""
PANDURO MARIA C,BUS DRIVER,12663.68,0.00,1414.56,6359.46,14078.24,,20437.70,2013,,McCabe Union Elementary,""
VARELA HECTOR C,SUBSTITUTE BUS DRIVER,16867.83,781.80,1753.05,0.00,19402.68,,19402.68,2013,,McCabe Union Elementary,""
NAVARRO ARACELY C,UTILITY WORKER,16860.06,291.98,0.00,1960.03,17152.04,,19112.07,2013,,McCabe Union Elementary,""
BLACKERBY ANGIE L,INSTRUCTIONAL AIDE,14887.16,45.98,1599.06,1161.55,16532.20,,17693.75,2013,,McCabe Union Elementary,""
GOMEZ ZURIEL,INSTRUCTIONAL AIDE,14137.27,0.00,1119.58,1743.88,15256.85,,17000.73,2013,,McCabe Union Elementary,""
HEIL STEVEN P,BUSINESS CONSULTANT,16375.00,0.00,0.00,0.00,16375.00,,16375.00,2013,,McCabe Union Elementary,""
RUIZ BREE A,SCHOOL SECRETARY,10834.16,0.00,0.00,4693.00,10834.16,,15527.16,2013,,McCabe Union Elementary,""
LEMON DIANE M,INSTRUCTIONAL AIDE,13541.42,380.09,6.93,1592.01,13928.44,,15520.45,2013,,McCabe Union Elementary,""
GONZALEZ LAURA A,SUBSTITUTE TEACHER,9858.69,0.00,0.00,5379.42,9858.69,,15238.11,2013,,McCabe Union Elementary,""
REMINGTON DANIELLE M,3RD GRADE TEACHER,13742.30,200.00,0.00,1289.49,13942.30,,15231.79,2013,,McCabe Union Elementary,""
VASQUEZ GUADALUPE,BUS DRIVER/MECHANIC,9895.84,0.00,1141.20,3986.35,11037.04,,15023.39,2013,,McCabe Union Elementary,""
RODRIGUEZ LEOPOLDO O,PART TIME BUS DRIVER,13226.82,195.77,0.00,1531.26,13422.59,,14953.85,2013,,McCabe Union Elementary,""
RODRIGUEZ LEOPOLDO O,BUS DRIVER,11256.70,513.26,1616.68,1531.71,13386.64,,14918.35,2013,,McCabe Union Elementary,""
FLORES MARIA G,NULL,10276.83,5.02,3000.03,1516.88,13281.88,,14798.76,2013,,McCabe Union Elementary,""
BROCK CHERYL,NULL,14727.24,0.00,0.00,0.00,14727.24,,14727.24,2013,,McCabe Union Elementary,""
IHIDOY CONNIE,CAFETERIA HELPER,12983.33,51.23,23.54,1492.36,13058.10,,14550.46,2013,,McCabe Union Elementary,""
LEON VERONICA,2ND GRADE TEACHER,11559.28,175.00,0.00,2135.42,11734.28,,13869.70,2013,,McCabe Union Elementary,""
CUEVAS DENISE,INSTRUCTIONAL AIDE,12195.93,0.00,0.00,1393.91,12195.93,,13589.84,2013,,McCabe Union Elementary,""
LOPEZ MARIO A,INSTRUCTIONAL AIDE,11522.38,297.30,374.22,1393.69,12193.90,,13587.59,2013,,McCabe Union Elementary,""
LEON ISAAC,NULL,5931.18,0.00,6000.00,1567.99,11931.18,,13499.17,2013,,McCabe Union Elementary,""
AMAYA ROBERT,NULL,11212.82,0.00,112.60,2101.68,11325.42,,13427.10,2013,,McCabe Union Elementary,""
GARIBALDI MARTHA,CAFETERIA HELPER,11949.42,5.12,1.35,1366.40,11955.89,,13322.29,2013,,McCabe Union Elementary,""
SINGH HECTOR H,INSTRUCTIONAL AIDE - BAND,7637.50,0.00,5412.50,0.00,13050.00,,13050.00,2013,,McCabe Union Elementary,""
BROCK CHERYL,RSP TEACHER,12722.76,0.00,0.00,0.00,12722.76,,12722.76,2013,,McCabe Union Elementary,""
MOLER AZARIA E,Substitute Teacher,10373.94,0.00,1129.11,1206.31,11503.05,,12709.36,2013,,McCabe Union Elementary,""
HERNANDEZ KARINA,INSTRUCTIONAL AIDE,8536.72,0.00,2494.18,1260.80,11030.90,,12291.70,2013,,McCabe Union Elementary,""
BURK CHRISTOPHER C,PART TIME UTILITY  WORKER,7047.18,1770.12,2006.91,1042.39,10824.21,,11866.60,2013,,McCabe Union Elementary,""
CURIEL MARTIN A,PART TIME UTILITY WORKER,9562.39,0.00,927.10,1198.88,10489.49,,11688.37,2013,,McCabe Union Elementary,""
FLORES MARIA G,INSTRUCTIONAL AIDE -SP. ED. BUS,8319.19,0.00,1634.04,1138.86,9953.23,,11092.09,2013,,McCabe Union Elementary,""
ESTRADA JANET E,NULL,7391.27,400.00,2000.00,923.52,9791.27,,10714.79,2013,,McCabe Union Elementary,""
VALENZUELA ANTHONY J,SUBSTITUTE UTILITY WORKER,6468.84,2070.16,2003.76,0.00,10542.76,,10542.76,2013,,McCabe Union Elementary,""
ROBBINS JESSICA D,INSTRUCTIONAL AIDE,8657.24,0.00,0.00,988.89,8657.24,,9646.13,2013,,McCabe Union Elementary,""
CANALEZ TRACY L,NULL,7118.55,175.00,987.50,1266.86,8281.05,,9547.91,2013,,McCabe Union Elementary,""
CABANAS JANELLE,NULL,6581.36,400.00,1250.00,1262.76,8231.36,,9494.12,2013,,McCabe Union Elementary,""
HAYASAKA LUIS I,NULL,8135.00,0.00,100.00,1216.64,8235.00,,9451.64,2013,,McCabe Union Elementary,""
SMITH ROSA C,BUS DRIVER,7910.96,356.60,9.28,947.04,8276.84,,9223.88,2013,,McCabe Union Elementary,""
BROWN GREG L,NULL,7391.27,50.00,350.00,1226.45,7791.27,,9017.72,2013,,McCabe Union Elementary,""
HOBELMAN GARY W,NULL,5166.00,0.00,2216.40,1617.75,7382.40,,9000.15,2013,,McCabe Union Elementary,""
NELSON ANGELA,NULL,7254.91,200.00,100.00,1206.95,7554.91,,8761.86,2013,,McCabe Union Elementary,""
BELL MARTHA H,TEACHER  SDC/RSP  / SUMMER SCHOOL,7474.47,0.00,0.00,1200.31,7474.47,,8674.78,2013,,McCabe Union Elementary,""
BURK CHRISTOPHER C,UTILITY - SUB,7539.00,204.75,0.00,884.10,7743.75,,8627.85,2013,,McCabe Union Elementary,""
JONES BONNIE S,NULL,7391.27,0.00,0.00,1193.45,7391.27,,8584.72,2013,,McCabe Union Elementary,""
BOHANNAN MICHAEL J,SUBSTITUTE TEACHER,6778.53,0.00,1000.00,686.56,7778.53,,8465.09,2013,,McCabe Union Elementary,""
LYON CHERYL,NULL,7118.55,0.00,0.00,1170.95,7118.55,,8289.50,2013,,McCabe Union Elementary,""
DICKERSON ROCHELLE,NULL,6982.18,0.00,0.00,1159.70,6982.18,,8141.88,2013,,McCabe Union Elementary,""
HORNE ALEXA,NULL,7391.27,0.00,0.00,688.39,7391.27,,8079.66,2013,,McCabe Union Elementary,""
CARRILLO ROWENA I,SUBSTITUTE TEACHER,7383.46,82.76,0.00,528.75,7466.22,,7994.97,2013,,McCabe Union Elementary,""
BARTON-HODGKIN MELISSA,NULL,6845.82,0.00,0.00,1148.45,6845.82,,7994.27,2013,,McCabe Union Elementary,""
LOPEZ ARMANDO,NULL,6390.82,400.00,0.00,1143.91,6790.82,,7934.73,2013,,McCabe Union Elementary,""
SHIRLEY MATTHEW,NULL,5833.55,400.00,500.00,1139.19,6733.55,,7872.74,2013,,McCabe Union Elementary,""
WOODLAND KATLYN R,INSTRUCTIONAL AIDE,4491.65,34.72,2662.55,611.45,7188.92,,7800.37,2013,,McCabe Union Elementary,""
SLOVAK SALLY A,NULL,6589.46,0.00,0.00,1127.30,6589.46,,7716.76,2013,,McCabe Union Elementary,""
ENCINAS GEORGINA,NULL,6541.18,0.00,0.00,1123.32,6541.18,,7664.50,2013,,McCabe Union Elementary,""
RODRIGUEZ LEOPOLDO O,NULL,2854.38,103.14,3842.18,776.91,6799.70,,7576.61,2013,,McCabe Union Elementary,""
GODINEZ-FRAHER LETICIA,NULL,6982.18,0.00,0.00,576.03,6982.18,,7558.21,2013,,McCabe Union Elementary,""
CASTILLO JENNIFER J,INSTRUCTIONAL AIDE,6801.38,0.00,0.00,685.40,6801.38,,7486.78,2013,,McCabe Union Elementary,""
MULLINS KIMBERLY S,CAFETERIA HELPER,6373.65,105.48,133.90,755.01,6613.03,,7368.04,2013,,McCabe Union Elementary,""
SANCHEZ-MACIAS GINA A,NULL,6237.91,0.00,0.00,1098.30,6237.91,,7336.21,2013,,McCabe Union Elementary,""
VOGEL SANDRA M,NULL,6044.00,0.00,0.00,1273.71,6044.00,,7317.71,2013,,McCabe Union Elementary,""
SMITH ROSA C,bus driver - substitute,6498.76,0.00,0.00,741.97,6498.76,,7240.73,2013,,McCabe Union Elementary,""
IHIDOY-CLAVERIE YVETTE,NULL,6082.36,0.00,0.00,1085.46,6082.36,,7167.82,2013,,McCabe Union Elementary,""
ULDALL SHERRY A,SUBSTITUTE TEACHER,6305.00,300.00,0.00,544.93,6605.00,,7149.93,2013,,McCabe Union Elementary,""
MERCURIO STEPHANIE A,NULL,6044.00,0.00,0.00,1082.30,6044.00,,7126.30,2013,,McCabe Union Elementary,""
ESTRADA LINDA,NULL,6044.00,0.00,0.00,1082.30,6044.00,,7126.30,2013,,McCabe Union Elementary,""
BUSH ANANICE,NULL,5779.64,0.00,0.00,1060.49,5779.64,,6840.13,2013,,McCabe Union Elementary,""
CHAVEZ CYNTHIA M,NULL,5779.64,0.00,0.00,1060.49,5779.64,,6840.13,2013,,McCabe Union Elementary,""
LEON VERONICA M,NULL,5779.64,0.00,0.00,1060.49,5779.64,,6840.13,2013,,McCabe Union Elementary,""
LYONS-BACA DESIREE D,NULL,5779.64,0.00,0.00,1060.49,5779.64,,6840.13,2013,,McCabe Union Elementary,""
URIAS ROSA,NULL,5779.64,0.00,0.00,1060.49,5779.64,,6840.13,2013,,McCabe Union Elementary,""
TUCKER LISA,NULL,5689.64,0.00,0.00,1053.07,5689.64,,6742.71,2013,,McCabe Union Elementary,""
ARREOLA RUBEN,NULL,5625.82,62.50,0.00,1052.96,5688.32,,6741.28,2013,,McCabe Union Elementary,""
CARTER SAMANTHA,NULL,5681.18,0.00,0.00,1052.37,5681.18,,6733.55,2013,,McCabe Union Elementary,""
WRAY KATHERINE A,NULL,6180.36,0.00,0.00,509.88,6180.36,,6690.24,2013,,McCabe Union Elementary,""
DAVEY SARAH R,NULL,5625.82,0.00,0.00,1047.81,5625.82,,6673.63,2013,,McCabe Union Elementary,""
WELLS KRISTIN L,NULL,5119.82,400.00,500.00,496.64,6019.82,,6516.46,2013,,McCabe Union Elementary,""
LANG EDWARD C,INSTRUCTIONAL AIDE,5838.00,0.00,0.00,666.53,5838.00,,6504.53,2013,,McCabe Union Elementary,""
COOK KRISTI,NULL,5424.27,0.00,0.00,1031.17,5424.27,,6455.44,2013,,McCabe Union Elementary,""
PYLE TERRA,NULL,5272.36,0.00,0.00,1018.64,5272.36,,6291.00,2013,,McCabe Union Elementary,""
OTERO MARIO A,MECHANIC/BUS DRIVER,4433.52,0.00,0.00,1786.93,4433.52,,6220.45,2013,,McCabe Union Elementary,""
EDNEY AMANDA,NULL,5169.82,0.00,0.00,1010.18,5169.82,,6180.00,2013,,McCabe Union Elementary,""
SANDERS HOLLY N,NULL,5119.82,0.00,0.00,1006.06,5119.82,,6125.88,2013,,McCabe Union Elementary,""
RAMIREZ MARICRUZ,SUBSTITUTE BUS DRIVER,5981.29,0.00,5.13,0.00,5986.42,,5986.42,2013,,McCabe Union Elementary,""
MAYO LISA M,NULL,5474.46,0.00,0.00,498.06,5474.46,,5972.52,2013,,McCabe Union Elementary,""
LUEVANO ELIZABETH R,NULL,4967.55,0.00,0.00,993.49,4967.55,,5961.04,2013,,McCabe Union Elementary,""
KEMP LINDA M,NULL,4967.55,0.00,0.00,993.49,4967.55,,5961.04,2013,,McCabe Union Elementary,""
WOODLAND KATLYN R,INSTRUCTIONAL AIDE - PART TIME,5356.50,0.00,0.00,591.00,5356.50,,5947.50,2013,,McCabe Union Elementary,""
MORENO VANESSA N,NULL,4662.73,0.00,0.00,968.35,4662.73,,5631.08,2013,,McCabe Union Elementary,""
RAM GWENDOLYN M,NULL,4662.73,0.00,0.00,968.35,4662.73,,5631.08,2013,,McCabe Union Elementary,""
VOGEL ALLISON C,INSTRUCTIONAL AIDE,5125.54,0.00,0.00,422.85,5125.54,,5548.39,2013,,McCabe Union Elementary,""
MAYO KRISTIN K,NULL,4967.55,0.00,0.00,525.56,4967.55,,5493.11,2013,,McCabe Union Elementary,""
GONZALEZ LAURA A,NULL,1469.84,0.00,2688.46,1260.10,4158.30,,5418.40,2013,,McCabe Union Elementary,""
MILLER ASHLEY M,SPECIAL ED TEACHER / SUMMER SCHOOL,4356.46,75.00,0.00,949.27,4431.46,,5380.73,2013,,McCabe Union Elementary,""
HERNANDEZ VERONICA,NULL,4967.55,0.00,0.00,409.82,4967.55,,5377.37,2013,,McCabe Union Elementary,""
AREVALO GINA R,NULL,4356.46,0.00,0.00,943.08,4356.46,,5299.54,2013,,McCabe Union Elementary,""
DEMPSEY JESSICA D,INSTRUCTIONAL AIDE,4432.69,0.00,273.20,538.45,4705.89,,5244.34,2013,,McCabe Union Elementary,""
DELGADO KARLA,NULL,4277.55,0.00,0.00,936.57,4277.55,,5214.12,2013,,McCabe Union Elementary,""
