Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TABAREZ LISA S,SUPERINTENDENT,135765.73,0.00,10176.25,21092.66,145941.98,,167034.64,2013,,Imperial Unified,""
THOMASON BRYAN E,ASSISTANT SUPERINTENDENT,121539.75,0.00,5108.75,29657.89,126648.50,,156306.39,2013,,Imperial Unified,""
CORONEL HECTOR M,DIRECTOR OF SPECIAL EDUCATION,113303.42,0.00,2572.06,27680.09,115875.48,,143555.57,2013,,Imperial Unified,""
RUVALCABA ROGELIO,PRINCIPAL,110605.50,0.00,2527.50,26651.46,113133.00,,139784.46,2013,,Imperial Unified,""
LOPEZ DIEGO C,PRINCIPAL,107970.66,0.00,2483.38,27232.81,110454.04,,137686.85,2013,,Imperial Unified,""
LEGARRA KERRY,TEACHER,94544.54,630.00,16917.30,20428.60,112091.84,,132520.44,2013,,Imperial Unified,""
ROOD NANCY B,PRINCIPAL,104998.94,690.00,1750.00,20259.39,107438.94,,127698.33,2013,,Imperial Unified,""
TORRES VICTOR C,ASSISTANT PRINCIPAL,99264.31,0.00,4371.69,23657.10,103636.00,,127293.10,2013,,Imperial Unified,""
SANCHEZ GENARO,ASSISTANT PRINCIPAL,98246.42,0.00,1632.06,26360.35,99878.48,,126238.83,2013,,Imperial Unified,""
CAMPBELL MICHAEL J,TEACHER,100158.40,0.00,2121.00,23472.69,102279.40,,125752.09,2013,,Imperial Unified,""
LEAL JR. JUAN,STATE & FEDERAL PROJECTS COORDINATOR,96435.92,0.00,1632.06,26211.01,98067.98,,124278.99,2013,,Imperial Unified,""
GIBBS TRACI J,ASSISTANT PRINCIPAL,95849.41,0.00,1592.13,25790.14,97441.54,,123231.68,2013,,Imperial Unified,""
ANDRADE MARIA D,COUNSELOR,91227.20,0.00,4271.48,25999.03,95498.68,,121497.71,2013,,Imperial Unified,""
RAMOS FRANCISCO J,PRINCIPAL,101021.23,0.00,2391.25,16400.45,103412.48,,119812.93,2013,,Imperial Unified,""
SCOTT GEORGE E,TEACHER,80389.27,0.00,10297.21,25602.02,90686.48,,116288.50,2013,,Imperial Unified,""
THEURET THERESA,TEACHER,80389.27,0.00,9844.19,25564.64,90233.46,,115798.10,2013,,Imperial Unified,""
PONCHIONE RICHARD A,TEACHER,81097.67,0.00,8263.88,25492.71,89361.55,,114854.26,2013,,Imperial Unified,""
DREWRY LEANN M,TEACHER,83763.24,0.00,5202.22,25460.04,88965.46,,114425.50,2013,,Imperial Unified,""
BEESON KEJA L,TEACHER,80389.27,0.00,8887.11,25116.52,89276.38,,114392.90,2013,,Imperial Unified,""
ARCEO DAVID,TEACHER,80389.27,0.00,18117.30,15788.97,98506.57,,114295.54,2013,,Imperial Unified,""
HAUCK STACY L,COUNSELOR,94859.34,0.00,2965.82,15939.54,97825.16,,113764.70,2013,,Imperial Unified,""
GEORGE MADELINE E,TEACHER,83490.54,0.00,4780.22,25402.73,88270.76,,113673.49,2013,,Imperial Unified,""
BERMUDEZ SALVADOR D,TEACHER,81940.91,0.00,6046.63,25379.35,87987.54,,113366.89,2013,,Imperial Unified,""
FERRELL KATHLEEN,TEACHER,85043.09,0.00,1232.37,25238.08,86275.46,,111513.54,2013,,Imperial Unified,""
CANALEZ CARMEN L,TEACHER,80889.27,0.00,5625.11,24888.58,86514.38,,111402.96,2013,,Imperial Unified,""
CALDWELL HEATHER A,TEACHER,81097.67,0.00,4292.63,25165.09,85390.30,,110555.39,2013,,Imperial Unified,""
VANDIVER ANTHONY S,TEACHER,80889.27,0.00,4015.11,25124.96,84904.38,,110029.34,2013,,Imperial Unified,""
SMITH KENNETH M,TEACHER,81940.91,0.00,8507.63,19290.90,90448.54,,109739.44,2013,,Imperial Unified,""
BUMBERA DESIREE L,TEACHER,80389.27,0.00,3835.11,25068.94,84224.38,,109293.32,2013,,Imperial Unified,""
ECRET TRULY,TEACHER,79305.43,0.00,4142.13,25004.81,83447.56,,108452.37,2013,,Imperial Unified,""
KUHN CHANDA J,TEACHER,85043.09,0.00,3902.37,19166.89,88945.46,,108112.35,2013,,Imperial Unified,""
RALLS LISA M,TEACHER,81940.91,0.00,1187.63,24978.48,83128.54,,108107.02,2013,,Imperial Unified,""
KELSOE MIRCALA J,TEACHER,80889.27,400.00,1165.11,24889.82,82454.38,,107344.20,2013,,Imperial Unified,""
FUSI ERNEST S,TEACHER,80389.27,0.00,1165.11,24848.66,81554.38,,106403.04,2013,,Imperial Unified,""
DESPAIN-MEAD TARA,TEACHER,79956.17,0.00,1165.11,24812.92,81121.28,,105934.20,2013,,Imperial Unified,""
OLIVA ANGELICA,TEACHER,79805.43,0.00,1165.11,24431.22,80970.54,,105401.76,2013,,Imperial Unified,""
MARTIN DAWN M,DIRECTOR OF BUSINESS SERVICES,79546.00,0.00,4733.33,21049.10,84279.33,,105328.43,2013,,Imperial Unified,""
LIZAOLA IVETTE L,TEACHER,79305.43,0.00,1750.11,24005.05,81055.54,,105060.59,2013,,Imperial Unified,""
SLOMSKI SANDRA A,TEACHER,80389.27,0.00,5579.61,18921.38,85968.88,,104890.26,2013,,Imperial Unified,""
THARP KATHLEEN T,TEACHER,72459.55,0.00,13277.92,18902.27,85737.47,,104639.74,2013,,Imperial Unified,""
WHITEHEAD MARY C,TEACHER,82440.91,0.00,6917.63,15241.05,89358.54,,104599.59,2013,,Imperial Unified,""
DEAL SHELLY D,TEACHER,83490.54,0.00,1210.22,19341.24,84700.76,,104042.00,2013,,Imperial Unified,""
THOMAS JEANNE L,TEACHER,81940.91,0.00,1992.63,19331.03,83933.54,,103264.57,2013,,Imperial Unified,""
PACHECO KRISTI L,TEACHER,78114.77,0.00,1165.11,23858.54,79279.88,,103138.42,2013,,Imperial Unified,""
GUERRERO RAYCHELE S,TEACHER,71719.32,0.00,15896.49,15097.25,87615.81,,102713.06,2013,,Imperial Unified,""
CAMILLO YVONNE M,SCHOOL PSYCHOLOGIST,86039.73,0.00,1246.89,15070.09,87286.62,,102356.71,2013,,Imperial Unified,""
RYAN RANDI L,TEACHER,72459.55,0.00,5160.15,24524.04,77619.70,,102143.74,2013,,Imperial Unified,""
KOFFORD BROOKE D,TEACHER,79305.43,0.00,7612.11,15039.64,86917.54,,101957.18,2013,,Imperial Unified,""
CALLENS EMILLEE L,TEACHER,75697.70,0.00,1731.50,24508.29,77429.20,,101937.49,2013,,Imperial Unified,""
ESTES WILLIAM S,TEACHER,81940.91,0.00,4577.63,15006.70,86518.54,,101525.24,2013,,Imperial Unified,""
CAMPBELL DEBORAH L,TEACHER,82648.32,0.00,2650.22,16117.73,85298.54,,101416.27,2013,,Imperial Unified,""
COZZANI PAULA V,TEACHER,80889.27,0.00,5220.76,15054.36,86110.03,,101164.39,2013,,Imperial Unified,""
HERRERA VELINO,TEACHER,69832.29,0.00,11089.66,20190.24,80921.95,,101112.19,2013,,Imperial Unified,""
PADILLA-MARTINEZ VIRGINIA,TEACHER,84699.25,0.00,1232.37,14958.29,85931.62,,100889.91,2013,,Imperial Unified,""
COSIO GINA G,TEACHER,72385.55,0.00,4012.65,24423.26,76398.20,,100821.46,2013,,Imperial Unified,""
MARTINEZ PETER G,TEACHER,83490.54,0.00,2252.72,14942.75,85743.26,,100686.01,2013,,Imperial Unified,""
DOWNS PAULINE K,TEACHER,80889.27,0.00,1165.11,18598.35,82054.38,,100652.73,2013,,Imperial Unified,""
GIBBS DANIEL F,TEACHER,80389.27,0.00,4953.11,14909.72,85342.38,,100252.10,2013,,Imperial Unified,""
ORTEGA ALVARO M,TEACHER,75317.04,0.00,10106.26,14709.60,85423.30,,100132.90,2013,,Imperial Unified,""
WILSON JAAN P,TEACHER,80389.27,0.00,1165.11,18557.19,81554.38,,100111.57,2013,,Imperial Unified,""
PETTIJOHN CURTIS A,TEACHER,71534.47,0.00,4168.15,24365.86,75702.62,,100068.48,2013,,Imperial Unified,""
SANTOS CHRISTINA M,TEACHER,83354.54,0.00,1667.72,14883.27,85022.26,,99905.53,2013,,Imperial Unified,""
BELTRAN SHANNON M,TEACHER,83490.54,0.00,1420.22,14874.07,84910.76,,99784.83,2013,,Imperial Unified,""
WALTHER KIMBERLY J,TEACHER,79305.43,0.00,5427.11,14859.38,84732.54,,99591.92,2013,,Imperial Unified,""
PARAMO CARLA D,TEACHER,83490.54,0.00,1210.22,14856.75,84700.76,,99557.51,2013,,Imperial Unified,""
TAYLOR JAMES R,TEACHER,71328.52,0.00,3865.23,24323.85,75193.75,,99517.60,2013,,Imperial Unified,""
SINGH CRISTINA,TEACHER,80389.27,0.00,3760.11,15244.51,84149.38,,99393.89,2013,,Imperial Unified,""
FOWLKES CHRISTOPHER G,TEACHER,80389.27,0.00,4062.86,14836.26,84452.13,,99288.39,2013,,Imperial Unified,""
RAEL-LOERA MARTHA L,TEACHER,75562.82,0.00,5205.26,18492.31,80768.08,,99260.39,2013,,Imperial Unified,""
BRINNON AMY D,TEACHER,80389.27,0.00,3915.61,14905.49,84304.88,,99210.37,2013,,Imperial Unified,""
SYRENGELAS DEAN V,TEACHER,70332.22,0.00,4415.48,24287.09,74747.70,,99034.79,2013,,Imperial Unified,""
FRANCIS KATHERINE R,TEACHER,77113.36,0.00,6961.73,14805.15,84075.09,,98880.24,2013,,Imperial Unified,""
SCHLUTTNER KATHLEEN J,TEACHER,81940.91,0.00,1937.63,14788.92,83878.54,,98667.46,2013,,Imperial Unified,""
BENISH DEBRA C,TEACHER,80389.27,0.00,3343.61,14776.90,83732.88,,98509.78,2013,,Imperial Unified,""
GUERRERO VERONICA R,COUNSELOR,70351.37,0.00,4075.39,23891.42,74426.76,,98318.18,2013,,Imperial Unified,""
MALONE DANA M,TEACHER,81940.91,0.00,1375.13,14742.51,83316.04,,98058.55,2013,,Imperial Unified,""
LITTLE JACK J,TEACHER,80389.27,0.00,2744.11,14727.46,83133.38,,97860.84,2013,,Imperial Unified,""
FENNELL JENNIFER C,TEACHER,72459.55,0.00,1117.65,24190.52,73577.20,,97767.72,2013,,Imperial Unified,""
QUINTANILLA PEDRO,TEACHER,68130.10,0.00,11069.63,18362.89,79199.73,,97562.62,2013,,Imperial Unified,""
