Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime G Silva,Superintendent,184500.00,0.00,0.00,33758.37,184500.00,218258.37,2017,,Brawley Elementary School District,""
Luis C Panduro,Asst Superintendent,174984.22,0.00,0.00,28397.22,174984.22,203381.44,2017,,Brawley Elementary School District,""
Celia M Santana,Director Of Spec Projects,158941.46,0.00,0.00,30300.93,158941.46,189242.39,2017,,Brawley Elementary School District,""
Terri L Mason,Director Of Spec Projects,155187.48,0.00,0.00,29804.75,155187.48,184992.23,2017,,Brawley Elementary School District,""
Craig Casey,Principal,148790.02,0.00,0.00,28927.66,148790.02,177717.68,2017,,Brawley Elementary School District,""
David M Ramos,Principal,148790.02,0.00,0.00,28927.66,148790.02,177717.68,2017,,Brawley Elementary School District,""
Edward Singh,Vice Principals,145783.98,0.00,0.00,28402.30,145783.98,174186.28,2017,,Brawley Elementary School District,""
Rosalinda Cardenas,Not Provided,145938.00,0.00,0.00,27637.88,145938.00,173575.88,2017,,Brawley Elementary School District,""
William J Blanco,Teacher,140549.96,0.00,0.00,31393.53,140549.96,171943.49,2017,,Brawley Elementary School District,""
Dianne Rodriguez-Romero,Counselors,140937.50,0.00,0.00,27791.94,140937.50,168729.44,2017,,Brawley Elementary School District,""
Darrell B Taylor,Vice Principals,139795.98,0.00,0.00,27673.76,139795.98,167469.74,2017,,Brawley Elementary School District,""
Cynthia R Dickerson,Business Manager,136986.00,0.00,0.00,28977.45,136986.00,165963.45,2017,,Brawley Elementary School District,""
Andrew S Burnett,Principal,134966.96,0.00,0.00,27069.15,134966.96,162036.11,2017,,Brawley Elementary School District,""
Terrie Lynn Schoch,Teacher,134333.52,0.00,0.00,26633.02,134333.52,160966.54,2017,,Brawley Elementary School District,""
Elizabeth Casey,Principal,133467.50,0.00,0.00,26865.83,133467.50,160333.33,2017,,Brawley Elementary School District,""
Debra L Hale,Principal,133467.50,0.00,0.00,26865.83,133467.50,160333.33,2017,,Brawley Elementary School District,""
Selina F Salgado,Vice Principals,135240.66,0.00,0.00,21641.28,135240.66,156881.94,2017,,Brawley Elementary School District,""
Gail L Zeigler,Teacher,130652.70,0.00,0.00,26175.08,130652.70,156827.78,2017,,Brawley Elementary School District,""
Francisca S Nunez,Teacher,129091.75,0.00,0.00,25943.15,129091.75,155034.90,2017,,Brawley Elementary School District,""
Julie Casey Steimel,Teacher,127835.50,0.00,0.00,25893.45,127835.50,153728.95,2017,,Brawley Elementary School District,""
Andrea L Hoskins,Certificated,131979.54,0.00,0.00,21560.33,131979.54,153539.87,2017,,Brawley Elementary School District,""
Lisa K Davis,Teacher,126751.37,0.00,0.00,25905.73,126751.37,152657.10,2017,,Brawley Elementary School District,""
Timoteo Torres,Teacher,126295.50,0.00,0.00,25780.11,126295.50,152075.61,2017,,Brawley Elementary School District,""
Jose A Chavira,Vice Principals,125876.02,0.00,0.00,25837.77,125876.02,151713.79,2017,,Brawley Elementary School District,""
Janet S Stills,Teacher,125917.50,0.00,0.00,25735.21,125917.50,151652.71,2017,,Brawley Elementary School District,""
Mirna L Caabay,Teacher,125624.66,0.00,0.00,25448.99,125624.66,151073.65,2017,,Brawley Elementary School District,""
Stephen M Scott,Teacher,123819.52,0.00,0.00,25418.93,123819.52,149238.45,2017,,Brawley Elementary School District,""
Norma M Blanco,Teacher,123554.96,0.00,0.00,25326.76,123554.96,148881.72,2017,,Brawley Elementary School District,""
Pearl G Rosas,Teacher,123440.32,0.00,0.00,25319.28,123440.32,148759.60,2017,,Brawley Elementary School District,""
Vanessa Y Hollinger,Teacher,122685.02,0.00,0.00,25546.85,122685.02,148231.87,2017,,Brawley Elementary School District,""
Timothy J Dial,Teacher,122784.42,0.00,0.00,25289.94,122784.42,148074.36,2017,,Brawley Elementary School District,""
Paul R Steimel,Teacher,122413.00,0.00,0.00,25291.90,122413.00,147704.90,2017,,Brawley Elementary School District,""
Dean A Wells,Teacher,122224.96,0.00,0.00,25283.39,122224.96,147508.35,2017,,Brawley Elementary School District,""
Robert Rodriguez,Teacher,122224.96,0.00,0.00,25197.58,122224.96,147422.54,2017,,Brawley Elementary School District,""
Isabel P Solis,Teacher,122654.52,0.00,0.00,24751.48,122654.52,147406.00,2017,,Brawley Elementary School District,""
Dana L Hutchinson,Teacher,121194.96,0.00,0.00,25131.94,121194.96,146326.90,2017,,Brawley Elementary School District,""
Socorro Tejeda,Teacher,120984.96,0.00,0.00,25114.84,120984.96,146099.80,2017,,Brawley Elementary School District,""
Deborah E Rebik,Teacher,120984.96,0.00,0.00,25114.84,120984.96,146099.80,2017,,Brawley Elementary School District,""
Ana M Ventura,Teacher,120714.48,0.00,0.00,24698.86,120714.48,145413.34,2017,,Brawley Elementary School District,""
Rodolfo Arellano,Teacher,120305.50,0.00,0.00,24971.41,120305.50,145276.91,2017,,Brawley Elementary School District,""
Laura M Dial,Teacher,119490.50,0.00,0.00,24899.20,119490.50,144389.70,2017,,Brawley Elementary School District,""
Arturo M Rivera,Teacher,119181.95,0.00,0.00,24082.50,119181.95,143264.45,2017,,Brawley Elementary School District,""
Maria B Nemlowill,Psychologist,118324.58,0.00,0.00,24775.01,118324.58,143099.59,2017,,Brawley Elementary School District,""
Maria L Ayon,Business Manager,133830.11,0.00,0.00,9151.36,133830.11,142981.47,2017,,Brawley Elementary School District,""
Ronaldo D Jose Jr.,Teacher,118062.52,0.00,0.00,24719.60,118062.52,142782.12,2017,,Brawley Elementary School District,""
Christina C Reyes,Teacher,117454.50,0.00,0.00,24631.88,117454.50,142086.38,2017,,Brawley Elementary School District,""
Heidi M Jauregui,Teacher,117390.50,0.00,0.00,24200.61,117390.50,141591.11,2017,,Brawley Elementary School District,""
Luis Chairez,Teacher,118064.70,0.00,0.00,23523.32,118064.70,141588.02,2017,,Brawley Elementary School District,""
Theresa D Lizarde,Teacher,116988.00,0.00,0.00,24230.19,116988.00,141218.19,2017,,Brawley Elementary School District,""
Susan N Moore,Teacher,116568.00,0.00,0.00,24503.96,116568.00,141071.96,2017,,Brawley Elementary School District,""
Graciela Gonzalez-Duran,Counselors,115934.21,0.00,0.00,24379.14,115934.21,140313.35,2017,,Brawley Elementary School District,""
Ivan M Vildosola,Coordinators,120230.38,0.00,0.00,19644.82,120230.38,139875.20,2017,,Brawley Elementary School District,""
Angelica G Gonzalez,Teacher,114660.50,0.00,0.00,24192.34,114660.50,138852.84,2017,,Brawley Elementary School District,""
Mary D Fugett,Teacher,114261.83,0.00,0.00,24225.32,114261.83,138487.15,2017,,Brawley Elementary School District,""
Dee A Cato,Teacher,114329.96,0.00,0.00,23574.47,114329.96,137904.43,2017,,Brawley Elementary School District,""
Armida F Martinez,Teacher,113645.50,0.00,0.00,24108.60,113645.50,137754.10,2017,,Brawley Elementary School District,""
Samara L Storms,Teacher,113912.50,0.00,0.00,23399.38,113912.50,137311.88,2017,,Brawley Elementary School District,""
Van L Baker,Teacher,113240.06,0.00,0.00,24038.50,113240.06,137278.56,2017,,Brawley Elementary School District,""
Mary R Hall,Teacher,113300.00,0.00,0.00,23969.03,113300.00,137269.03,2017,,Brawley Elementary School District,""
Harjeet K Sangha,Teacher,113934.47,0.00,0.00,23291.92,113934.47,137226.39,2017,,Brawley Elementary School District,""
Adriana M Guerrero,Teacher,113308.71,0.00,0.00,23549.14,113308.71,136857.85,2017,,Brawley Elementary School District,""
Angela L Castaneda,Teacher,112217.46,0.00,0.00,23939.34,112217.46,136156.80,2017,,Brawley Elementary School District,""
Francisca Z Garcia,Teacher,112345.02,0.00,0.00,23785.33,112345.02,136130.35,2017,,Brawley Elementary School District,""
Daniel C Anderson,Teacher,112051.20,0.00,0.00,23589.98,112051.20,135641.18,2017,,Brawley Elementary School District,""
Maria A Flores,Teacher,112048.82,0.00,0.00,23535.77,112048.82,135584.59,2017,,Brawley Elementary School District,""
Anna L Urias,Teacher,111604.52,0.00,0.00,23724.23,111604.52,135328.75,2017,,Brawley Elementary School District,""
Ana L Baxter,Teacher,111300.50,0.00,0.00,23771.35,111300.50,135071.85,2017,,Brawley Elementary School District,""
Rosa M Corona,Teacher,115822.40,0.00,0.00,18463.29,115822.40,134285.69,2017,,Brawley Elementary School District,""
Valeri Rouhotas,Teacher,110300.50,0.00,0.00,23970.16,110300.50,134270.66,2017,,Brawley Elementary School District,""
Monica S Mariscal,Teacher,109840.50,0.00,0.00,23429.81,109840.50,133270.31,2017,,Brawley Elementary School District,""
Colleen N Villanueva,Teacher,109769.52,0.00,0.00,23452.46,109769.52,133221.98,2017,,Brawley Elementary School District,""
Veronica R Rodriguez,Teacher,109671.34,0.00,0.00,23494.70,109671.34,133166.04,2017,,Brawley Elementary School District,""
Nidia Marquez,Teacher,109484.52,0.00,0.00,23404.35,109484.52,132888.87,2017,,Brawley Elementary School District,""
Laura J Duarte,Teacher,109335.02,0.00,0.00,23549.86,109335.02,132884.88,2017,,Brawley Elementary School District,""
Mindy J Phillips,Teacher,109522.44,0.00,0.00,23318.29,109522.44,132840.73,2017,,Brawley Elementary School District,""
Anna Marie Duarte-Contreras,Teacher,109295.02,0.00,0.00,23544.09,109295.02,132839.11,2017,,Brawley Elementary School District,""
Grace Soto-Chan,Teacher,109295.02,0.00,0.00,23544.09,109295.02,132839.11,2017,,Brawley Elementary School District,""
Amalia Rosas,Teacher,109295.02,0.00,0.00,23533.70,109295.02,132828.72,2017,,Brawley Elementary School District,""
