Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FINNELL Ed.D. JONATHAN T,COUNTY SUPERINTENDENT,199905.00,0.00,0.00,33465.00,199905.00,,233370.00,2015,,Imperial County Office of Education,""
SMITH DAMON R,DEPUTY SUPERINTENDENT - OPERATIONS,180060.00,0.00,0.00,30334.00,180060.00,,210394.00,2015,,Imperial County Office of Education,""
BROOKE AMANDA SMITHERS,DEPUTY SUPERINTENDENT - STUDENT AND ACADEMIC SERVICES,181440.00,0.00,0.00,26889.00,181440.00,,208329.00,2015,,Imperial County Office of Education,""
VELARDE LINO O,CHIEF INFORMATION OFFICER,133274.00,0.00,825.00,26041.00,134099.00,,160140.00,2015,,Imperial County Office of Education,""
CRUZ JR JUAN J,ASSISTANT SUPERINTENDENT,134843.00,0.00,0.00,23452.00,134843.00,,158295.00,2015,,Imperial County Office of Education,""
JOHNSON DORENE AUDREY,SENIOR DIRECTOR - CURRICULUM AND SCHOOL SUPPORT,124594.00,0.00,2000.00,22652.00,126594.00,,149246.00,2015,,Imperial County Office of Education,""
PEREZ LAURA C,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,121847.00,975.00,1705.00,23179.00,124527.00,,147706.00,2015,,Imperial County Office of Education,""
BRINKMAN ALAN L,DIRECTOR - DISTRICT FINANCIAL SERVICES,116798.00,0.00,1860.00,24218.00,118658.00,,142876.00,2015,,Imperial County Office of Education,""
ZAMORA CARLOS C,DIRECTOR OF FISCAL DEVELOPMENT SERVICES,116631.00,0.00,1860.00,24198.00,118491.00,,142689.00,2015,,Imperial County Office of Education,""
BELOPOLSKY MIRIAM,DIRECTOR - STUDENT WELL-BEING,113622.00,0.00,1770.00,21579.00,115392.00,,136971.00,2015,,Imperial County Office of Education,""
HEMS KENTON M,FACILITIES/MAINTENANCE & OPERATIONS MANAGER,109700.00,0.00,1750.00,23366.00,111450.00,,134816.00,2015,,Imperial County Office of Education,""
GONZALEZ MATILDE C,TEACHER OF SEVERELY DISABLED,110253.00,956.00,1660.00,21162.00,112869.00,,134031.00,2015,,Imperial County Office of Education,""
RODRIGUEZ CRISTOBAL,APPLICATION DEVELOPMENT MANAGER,107930.00,0.00,1630.00,23144.00,109560.00,,132704.00,2015,,Imperial County Office of Education,""
BRENES LOUISE C,BEHAVIOR SPECIALIST II,107239.00,0.00,1709.00,20921.00,108948.00,,129869.00,2015,,Imperial County Office of Education,""
DE LA GARZA VICTOR A,SCHOOL PSYCHOLOGIST,105399.00,0.00,1659.00,20622.00,107058.00,,127680.00,2015,,Imperial County Office of Education,""
HAWKINS CHRISTOPHER A,SCHOOL PSYCHOLOGIST,105399.00,0.00,1659.00,20622.00,107058.00,,127680.00,2015,,Imperial County Office of Education,""
ALVAREZ EMMA,ASSISTANT DIRECTOR BUDGET AND ACCOUNTING,102162.00,0.00,1590.00,22649.00,103752.00,,126401.00,2015,,Imperial County Office of Education,""
MONE MELINDA M,TEACHER OF SEVERELY DISABLED,101047.00,928.00,1354.00,21942.00,103329.00,,125271.00,2015,,Imperial County Office of Education,""
MCDONALD PATRICIA,OCCUPATIONAL THERAPIST,100824.00,0.00,1545.00,22255.00,102369.00,,124624.00,2015,,Imperial County Office of Education,""
MCANDREWS BARBARA A,TEACHER OF SEVERELY DISABLED,99644.00,1989.00,1474.00,20297.00,103107.00,,123404.00,2015,,Imperial County Office of Education,""
ADAMS AMY M,SCHOOL PSYCHOLOGIST,100662.00,0.00,1576.00,20153.00,102238.00,,122391.00,2015,,Imperial County Office of Education,""
BATES ROBIN L,COORDINATOR - NEW TEACHER SUPPORT,99896.00,0.00,1600.00,20190.00,101496.00,,121686.00,2015,,Imperial County Office of Education,""
PHILLIPS TIFFANY,ADAPTED PHYSICAL EDUCATION PROGRAM SPECIALIST,99630.00,0.00,1593.00,20210.00,101223.00,,121433.00,2015,,Imperial County Office of Education,""
WILLINGHAM ROBERT L,TEACHER OF SEVERELY DISABLED,95878.00,1970.00,1450.00,19908.00,99298.00,,119206.00,2015,,Imperial County Office of Education,""
LARA GERARDO,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,95896.00,0.00,1496.00,19726.00,97392.00,,117118.00,2015,,Imperial County Office of Education,""
AVILA-SALGADO SUSANA,TEACHER OF THE INFANT TODDLER PROGRAM,95049.00,741.00,1139.00,19623.00,96929.00,,116552.00,2015,,Imperial County Office of Education,""
ORTEGA SHARIE D,CREDENTIALS SUPERVISOR,93434.00,0.00,1480.00,21584.00,94914.00,,116498.00,2015,,Imperial County Office of Education,""
GARIBAY RIGEL E,LICENSED MARRIAGE AND FAMILY THERAPIST,93434.00,0.00,1480.00,21584.00,94914.00,,116498.00,2015,,Imperial County Office of Education,""
GARCIA ARACELI B,PROGRAM SPECIALIST,94874.00,0.00,1480.00,19707.00,96354.00,,116061.00,2015,,Imperial County Office of Education,""
MCDONALD PAUL,CERTIFIED OCCUPATIONAL THERAPY ASSISTANT,93224.00,0.00,1439.00,21345.00,94663.00,,116008.00,2015,,Imperial County Office of Education,""
BARHAM REBECCA F,SCHOOL NURSE,93913.00,1015.00,1433.00,19562.00,96361.00,,115923.00,2015,,Imperial County Office of Education,""
MENDOZA MARCELA G,ASSISTANT DIRECTOR BUDGET AND ACCOUNTING,92802.00,0.00,1440.00,21335.00,94242.00,,115577.00,2015,,Imperial County Office of Education,""
