Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rosa Welch,Teacher,189658.92,0.00,0.00,55905.24,189658.92,245564.16,2016,,Brawley Elementary School District,""
Jaime G Silva,Superintendent,171963.98,0.00,0.00,52066.14,171963.98,224030.12,2016,,Brawley Elementary School District,""
Luis C Panduro,Asst Superintendent,176439.15,0.00,0.00,47555.64,176439.15,223994.79,2016,,Brawley Elementary School District,""
Maria L Ayon,Human Resources Manager,183840.11,0.00,0.00,31313.44,183840.11,215153.55,2016,,Brawley Elementary School District,""
Edward Singh,Director Of Student Services,155065.00,0.00,0.00,47814.40,155065.00,202879.40,2016,,Brawley Elementary School District,""
Celia M Santana,Director Of Spec Projects,155065.00,0.00,0.00,47695.76,155065.00,202760.76,2016,,Brawley Elementary School District,""
Terri L Mason,Director Of Spec Projects,149730.54,0.00,0.00,46472.22,149730.54,196202.76,2016,,Brawley Elementary School District,""
Rosalinda Cardenas,Teacher,149202.00,0.00,0.00,44838.00,149202.00,194040.00,2016,,Brawley Elementary School District,""
Craig Casey,Principal,145161.00,0.00,0.00,45230.56,145161.00,190391.56,2016,,Brawley Elementary School District,""
David M Ramos,Principal,145161.00,0.00,0.00,45198.48,145161.00,190359.48,2016,,Brawley Elementary School District,""
Darrell B Taylor,Vice Principals,142724.10,0.00,0.00,44474.90,142724.10,187199.00,2016,,Brawley Elementary School District,""
Julie A Graves,Speech Pathologist,140154.93,0.00,0.00,42575.04,140154.93,182729.97,2016,,Brawley Elementary School District,""
Terrie Lynn Schoch,Teacher,137333.50,0.00,0.00,42747.32,137333.50,180080.82,2016,,Brawley Elementary School District,""
Cynthia R Dickerson,Business Manager,132492.00,0.00,0.00,45601.00,132492.00,178093.00,2016,,Brawley Elementary School District,""
Francisca S Nunez,Teacher,132748.25,0.00,0.00,41559.46,132748.25,174307.71,2016,,Brawley Elementary School District,""
Gail L Zeigler,Teacher,132467.50,0.00,0.00,41659.04,132467.50,174126.54,2016,,Brawley Elementary School District,""
Dianne Rodriguez-Romero,Counselors,131682.00,0.00,0.00,41931.14,131682.00,173613.14,2016,,Brawley Elementary School District,""
Andrew S Burnett,Principal,130437.13,0.00,0.00,41539.86,130437.13,171976.99,2016,,Brawley Elementary School District,""
Elizabeth Casey,Principal,130462.99,0.00,0.00,41468.88,130462.99,171931.87,2016,,Brawley Elementary School District,""
Julie Casey Steimel,Teacher,130212.00,0.00,0.00,41226.58,130212.00,171438.58,2016,,Brawley Elementary School District,""
Timoteo Torres,Teacher,129632.22,0.00,0.00,40793.80,129632.22,170426.02,2016,,Brawley Elementary School District,""
Debra L Hale,Principal,129032.00,0.00,0.00,41140.46,129032.00,170172.46,2016,,Brawley Elementary School District,""
Lisa K Davis,Teacher,128893.85,0.00,0.00,40755.38,128893.85,169649.23,2016,,Brawley Elementary School District,""
Janet S Stills,Teacher,128294.00,0.00,0.00,40728.12,128294.00,169022.12,2016,,Brawley Elementary School District,""
Isabel P Solis,Teacher,127862.50,0.00,0.00,40306.06,127862.50,168168.56,2016,,Brawley Elementary School District,""
Ron L Amidon,Teacher,127699.23,0.00,0.00,39347.72,127699.23,167046.95,2016,,Brawley Elementary School District,""
Mirna L Caabay,Teacher,126702.30,0.00,0.00,39902.50,126702.30,166604.80,2016,,Brawley Elementary School District,""
Stephen M Scott,Teacher,125965.00,0.00,0.00,40086.74,125965.00,166051.74,2016,,Brawley Elementary School District,""
Selina F Salgado,Vice Principals,130335.47,0.00,0.00,35476.70,130335.47,165812.17,2016,,Brawley Elementary School District,""
Paul R Steimel,Teacher,124552.00,0.00,0.00,39663.96,124552.00,164215.96,2016,,Brawley Elementary School District,""
Norma M Blanco,Teacher,124261.00,0.00,0.00,39618.50,124261.00,163879.50,2016,,Brawley Elementary School District,""
Pearl G Rosas,Teacher,124128.10,0.00,0.00,39466.78,124128.10,163594.88,2016,,Brawley Elementary School District,""
Timothy J Dial,Teacher,123503.00,0.00,0.00,39524.00,123503.00,163027.00,2016,,Brawley Elementary School District,""
Vanessa Y Hollinger,Teacher,123332.50,0.00,0.00,39503.80,123332.50,162836.30,2016,,Brawley Elementary School District,""
Robert Rodriguez,Teacher,122930.96,0.00,0.00,39358.40,122930.96,162289.36,2016,,Brawley Elementary School District,""
Ana M Ventura,Teacher,123021.10,0.00,0.00,39230.64,123021.10,162251.74,2016,,Brawley Elementary School District,""
Arturo M Rivera,Teacher,123473.30,0.00,0.00,38621.70,123473.30,162095.00,2016,,Brawley Elementary School District,""
Samara L Storms,Teacher,122710.25,0.00,0.00,38820.94,122710.25,161531.19,2016,,Brawley Elementary School District,""
Rodolfo Arellano,Teacher,122246.00,0.00,0.00,39207.04,122246.00,161453.04,2016,,Brawley Elementary School District,""
Jose A Chavira,Vice-Principal,121749.00,0.00,0.00,39432.14,121749.00,161181.14,2016,,Brawley Elementary School District,""
Dean A Wells,Teacher,121931.00,0.00,0.00,39082.86,121931.00,161013.86,2016,,Brawley Elementary School District,""
Dana L Hutchinson,Teacher,121901.00,0.00,0.00,38975.62,121901.00,160876.62,2016,,Brawley Elementary School District,""
Deborah E Rebik,Teacher,121690.96,0.00,0.00,39076.10,121690.96,160767.06,2016,,Brawley Elementary School District,""
Socorro Tejeda,Teacher,121690.00,0.00,0.00,39067.90,121690.00,160757.90,2016,,Brawley Elementary School District,""
Laura M Dial,Teacher,121511.00,0.00,0.00,39033.46,121511.00,160544.46,2016,,Brawley Elementary School District,""
Meliton Sanchez,Vice-Principal,118720.08,0.00,0.00,38669.96,118720.08,157390.04,2016,,Brawley Elementary School District,""
Theresa D Lizarde,Teacher,118834.00,0.00,0.00,38393.84,118834.00,157227.84,2016,,Brawley Elementary School District,""
Ronaldo D Jose Jr.,Teacher,118710.00,0.00,0.00,38340.76,118710.00,157050.76,2016,,Brawley Elementary School District,""
Christina C Reyes,Teacher,118529.60,0.00,0.00,38284.40,118529.60,156814.00,2016,,Brawley Elementary School District,""
Susan N Moore,Teacher,118530.00,0.00,0.00,38279.54,118530.00,156809.54,2016,,Brawley Elementary School District,""
Luis Chairez,Teacher,120590.05,0.00,0.00,36162.38,120590.05,156752.43,2016,,Brawley Elementary School District,""
Cheryl J Charlton,Teacher,118489.04,0.00,0.00,38179.22,118489.04,156668.26,2016,,Brawley Elementary School District,""
Christine Garcia,Teacher,119165.73,0.00,0.00,37450.58,119165.73,156616.31,2016,,Brawley Elementary School District,""
Heidi M Jauregui,Teacher,117794.00,0.00,0.00,37751.30,117794.00,155545.30,2016,,Brawley Elementary School District,""
Harjeet K Sangha,Teacher,118035.25,0.00,0.00,37125.98,118035.25,155161.23,2016,,Brawley Elementary School District,""
Rosa M Corona,Teacher,122008.76,0.00,0.00,33039.36,122008.76,155048.12,2016,,Brawley Elementary School District,""
Andrea L Hoskins,Certificated,121125.80,0.00,0.00,33640.72,121125.80,154766.52,2016,,Brawley Elementary School District,""
Angelica G Gonzalez,Teacher,116565.00,0.00,0.00,37682.48,116565.00,154247.48,2016,,Brawley Elementary School District,""
Adriana M Guerrero,Teacher,116818.25,0.00,0.00,37026.60,116818.25,153844.85,2016,,Brawley Elementary School District,""
Armida F Martinez,Teacher,115549.96,0.00,0.00,37570.80,115549.96,153120.76,2016,,Brawley Elementary School District,""
Dee A Cato,Teacher,115747.00,0.00,0.00,37150.54,115747.00,152897.54,2016,,Brawley Elementary School District,""
Maria A Flores,Teacher,116040.50,0.00,0.00,36848.98,116040.50,152889.48,2016,,Brawley Elementary School District,""
Mary R Hall,Teacher,114691.00,0.00,0.00,37216.48,114691.00,151907.48,2016,,Brawley Elementary School District,""
Mary D Fugett,Teacher,114571.87,0.00,0.00,37295.24,114571.87,151867.11,2016,,Brawley Elementary School District,""
Daniel C Anderson,Teacher,114914.18,0.00,0.00,36883.12,114914.18,151797.30,2016,,Brawley Elementary School District,""
Van L Baker,Teacher,113492.00,0.00,0.00,37049.60,113492.00,150541.60,2016,,Brawley Elementary School District,""
Ivan M Vildosola,Coordinators,118461.78,0.00,0.00,32021.58,118461.78,150483.36,2016,,Brawley Elementary School District,""
Graciela Gonzalez-Duran,Counselors,112982.36,0.00,0.00,37203.86,112982.36,150186.22,2016,,Brawley Elementary School District,""
Anita Soto,Teacher,114151.93,0.00,0.00,35723.94,114151.93,149875.87,2016,,Brawley Elementary School District,""
Monica S Mariscal,Teacher,112969.00,0.00,0.00,36846.84,112969.00,149815.84,2016,,Brawley Elementary School District,""
Ana L Baxter,Teacher,112906.54,0.00,0.00,36823.24,112906.54,149729.78,2016,,Brawley Elementary School District,""
Francisca Z Garcia,Teacher,112818.00,0.00,0.00,36848.66,112818.00,149666.66,2016,,Brawley Elementary School District,""
William J Blanco,Teacher,112669.00,0.00,0.00,36839.96,112669.00,149508.96,2016,,Brawley Elementary School District,""
Angela L Castaneda,Teacher,112509.00,0.00,0.00,36805.68,112509.00,149314.68,2016,,Brawley Elementary School District,""
Valeri Rouhotas,Teacher,112089.00,0.00,0.00,36706.34,112089.00,148795.34,2016,,Brawley Elementary School District,""
Anna L Urias,Teacher,112077.50,0.00,0.00,36434.00,112077.50,148511.50,2016,,Brawley Elementary School District,""
Nidia Marquez,Teacher,112010.00,0.00,0.00,36351.86,112010.00,148361.86,2016,,Brawley Elementary School District,""
Colleen N Villanueva,Teacher,111547.00,0.00,0.00,36381.24,111547.00,147928.24,2016,,Brawley Elementary School District,""
Veronica R Rodriguez,Teacher,110813.80,0.00,0.00,36247.82,110813.80,147061.62,2016,,Brawley Elementary School District,""
Peggy L Emanuel,Teacher,109769.00,0.00,0.00,36104.50,109769.00,145873.50,2016,,Brawley Elementary School District,""
Deborah J Shehan,Vice Principals,114420.43,0.00,0.00,31373.86,114420.43,145794.29,2016,,Brawley Elementary School District,""
Amalia Rosas,Teacher,109768.00,0.00,0.00,35891.08,109768.00,145659.08,2016,,Brawley Elementary School District,""
Laura J Duarte,Teacher,109528.00,0.00,0.00,36038.12,109528.00,145566.12,2016,,Brawley Elementary School District,""
Anna Marie Duarte-Contreras,Teacher,109528.00,0.00,0.00,36038.12,109528.00,145566.12,2016,,Brawley Elementary School District,""
Douglas L Gardner,Teacher,109227.00,0.00,0.00,35987.74,109227.00,145214.74,2016,,Brawley Elementary School District,""
Barbara Perez,Teacher,109227.04,0.00,0.00,35960.54,109227.04,145187.58,2016,,Brawley Elementary School District,""
Ronald A Garcia,Superintendent,127708.30,0.00,0.00,17443.60,127708.30,145151.90,2016,,Brawley Elementary School District,""
Maria B Nemlowill,Psychologist,108934.00,0.00,0.00,36207.82,108934.00,145141.82,2016,,Brawley Elementary School District,""
Kristen L Castro,Teacher,113699.80,0.00,0.00,31299.84,113699.80,144999.64,2016,,Brawley Elementary School District,""
Beatriz E Duarte,Teacher,108867.96,0.00,0.00,35883.52,108867.96,144751.48,2016,,Brawley Elementary School District,""
Mindy J Phillips,Teacher,109050.96,0.00,0.00,35680.00,109050.96,144730.96,2016,,Brawley Elementary School District,""
Debra L Zaragoza,Teacher,108851.00,0.00,0.00,35876.10,108851.00,144727.10,2016,,Brawley Elementary School District,""
Susann C Houston,Teacher,108877.00,0.00,0.00,35767.38,108877.00,144644.38,2016,,Brawley Elementary School District,""
Stacy L Zambada,Teacher,108361.15,0.00,0.00,35770.00,108361.15,144131.15,2016,,Brawley Elementary School District,""
Esmeralda Nava,Teacher,108337.25,0.00,0.00,35461.58,108337.25,143798.83,2016,,Brawley Elementary School District,""
Emily Rodriguez,Teacher,107748.00,0.00,0.00,35621.14,107748.00,143369.14,2016,,Brawley Elementary School District,""
Sandra Gutierrez,Teacher,107753.50,0.00,0.00,35548.04,107753.50,143301.54,2016,,Brawley Elementary School District,""
Elvira S Zamora,Teacher,107870.00,0.00,0.00,35401.54,107870.00,143271.54,2016,,Brawley Elementary School District,""
Stacey L Hayasaka,Vice-Principal,108065.79,0.00,0.00,35101.70,108065.79,143167.49,2016,,Brawley Elementary School District,""
Deedra J Mouser,Teacher,107482.18,0.00,0.00,35401.68,107482.18,142883.86,2016,,Brawley Elementary School District,""
Juan M Espinoza,Teacher,106788.00,0.00,0.00,35379.60,106788.00,142167.60,2016,,Brawley Elementary School District,""
Rosa M Hernandez,Teacher,107078.04,0.00,0.00,35035.98,107078.04,142114.02,2016,,Brawley Elementary School District,""
Maryann V Moreno,Teacher,106743.00,0.00,0.00,35222.34,106743.00,141965.34,2016,,Brawley Elementary School District,""
Eliza A Gonzalez,Teacher,105800.72,0.00,0.00,35075.84,105800.72,140876.56,2016,,Brawley Elementary School District,""
Bessie Jones,Vice Principals,110449.82,0.00,0.00,30288.82,110449.82,140738.64,2016,,Brawley Elementary School District,""
Maria D Dominguez,Teacher,103843.50,0.00,0.00,34630.98,103843.50,138474.48,2016,,Brawley Elementary School District,""
Glenna R Smith,Teacher,103366.17,0.00,0.00,34375.86,103366.17,137742.03,2016,,Brawley Elementary School District,""
Micaela Fletes,Teacher,107699.80,0.00,0.00,29757.36,107699.80,137457.16,2016,,Brawley Elementary School District,""
Henry Moreno,Teacher,103010.50,0.00,0.00,34391.56,103010.50,137402.06,2016,,Brawley Elementary School District,""
Angela M Phillips,Teacher,105972.80,0.00,0.00,29553.88,105972.80,135526.68,2016,,Brawley Elementary School District,""
Heidi L Kappeler,Teacher,99522.48,0.00,0.00,35054.68,99522.48,134577.16,2016,,Brawley Elementary School District,""
Karen J Hale,Teacher,100206.00,0.00,0.00,33744.08,100206.00,133950.08,2016,,Brawley Elementary School District,""
Susan L Castillo,Teacher,100113.09,0.00,0.00,33723.18,100113.09,133836.27,2016,,Brawley Elementary School District,""
Kristina M Valadez,Teacher,99948.61,0.00,0.00,33610.00,99948.61,133558.61,2016,,Brawley Elementary School District,""
Sandra Camillo-Espinoza,Teacher,104564.55,0.00,0.00,28437.76,104564.55,133002.31,2016,,Brawley Elementary School District,""
Sandra M Hamilton,Teacher,100214.80,0.00,0.00,32468.42,100214.80,132683.22,2016,,Brawley Elementary School District,""
Allison L Veysey,Nurse,101132.55,0.00,0.00,31144.28,101132.55,132276.83,2016,,Brawley Elementary School District,""
Marin A Tuck,Teacher,98123.00,0.00,0.00,33121.46,98123.00,131244.46,2016,,Brawley Elementary School District,""
Freddy C Cornejo Jr,Supervisor Maint/Transp/Oper,97355.51,0.00,0.00,33738.40,97355.51,131093.91,2016,,Brawley Elementary School District,""
Amparo Garcia,Teacher,96077.51,0.00,0.00,35012.04,96077.51,131089.55,2016,,Brawley Elementary School District,""
Allison D Malcomb,Teacher,102224.80,0.00,0.00,28549.42,102224.80,130774.22,2016,,Brawley Elementary School District,""
Arthur D Garcia,Teacher,97427.00,0.00,0.00,33051.02,97427.00,130478.02,2016,,Brawley Elementary School District,""
Leighan Sells,Psychologist,97295.20,0.00,0.00,33084.60,97295.20,130379.80,2016,,Brawley Elementary School District,""
Kelly M Rodriguez,Teacher,98934.58,0.00,0.00,29573.20,98934.58,128507.78,2016,,Brawley Elementary School District,""
Erica Hermelinda V Martin,Teacher,95837.46,0.00,0.00,32140.46,95837.46,127977.92,2016,,Brawley Elementary School District,""
Amber M Burk,Teacher,95424.35,0.00,0.00,32373.08,95424.35,127797.43,2016,,Brawley Elementary School District,""
David J Gloria,Teacher,95358.00,0.00,0.00,32418.94,95358.00,127776.94,2016,,Brawley Elementary School District,""
Sasha E Adame,Teacher,99702.30,0.00,0.00,27925.32,99702.30,127627.62,2016,,Brawley Elementary School District,""
Stephanie P Jardon,Teacher,94821.00,0.00,0.00,32298.36,94821.00,127119.36,2016,,Brawley Elementary School District,""
Monica Sanchez,Teacher,94143.00,0.00,0.00,32232.62,94143.00,126375.62,2016,,Brawley Elementary School District,""
Paula M Baraggiotta,Teacher,93771.00,0.00,0.00,31792.20,93771.00,125563.20,2016,,Brawley Elementary School District,""
Virginia L Rodriguez,Teacher,93587.68,0.00,0.00,31832.92,93587.68,125420.60,2016,,Brawley Elementary School District,""
Michelle A Valenzuela,Teacher,93102.00,0.00,0.00,31948.30,93102.00,125050.30,2016,,Brawley Elementary School District,""
Alma A Martinez-Torrez,Physical & Mental Health,91433.80,0.00,0.00,31405.26,91433.80,122839.06,2016,,Brawley Elementary School District,""
Oscar Gonzalez,Teacher,91081.79,0.00,0.00,31366.46,91081.79,122448.25,2016,,Brawley Elementary School District,""
Jeanette Marie De La Rosa,School Based Mental Health Therapist,91818.93,0.00,0.00,30628.78,91818.93,122447.71,2016,,Brawley Elementary School District,""
Yuridia Gastelum,Teacher,90439.23,0.00,0.00,31192.09,90439.23,121631.32,2016,,Brawley Elementary School District,""
Amy L Quarcelino,Teacher,90109.32,0.00,0.00,31094.04,90109.32,121203.36,2016,,Brawley Elementary School District,""
Christie Lee,Teacher,90262.75,0.00,0.00,30553.62,90262.75,120816.37,2016,,Brawley Elementary School District,""
Lina M Otero,Teacher,88271.09,0.00,0.00,32414.66,88271.09,120685.75,2016,,Brawley Elementary School District,""
Suzanne E Godinez,Teacher,89835.30,0.00,0.00,30643.14,89835.30,120478.44,2016,,Brawley Elementary School District,""
Mary Lu Casey,Teacher,89212.00,0.00,0.00,30999.10,89212.00,120211.10,2016,,Brawley Elementary School District,""
Julie D Thorp,Teacher,89454.25,0.00,0.00,30639.86,89454.25,120094.11,2016,,Brawley Elementary School District,""
Irma L Nava-Garcia,Teacher,93433.62,0.00,0.00,26222.62,93433.62,119656.24,2016,,Brawley Elementary School District,""
Margaret M Mohamed,Teacher,89655.30,0.00,0.00,29949.34,89655.30,119604.64,2016,,Brawley Elementary School District,""
Leticia Osoria,Teacher,88162.00,0.00,0.00,30734.92,88162.00,118896.92,2016,,Brawley Elementary School District,""
Jennifer A Boquist,Teacher,87992.00,0.00,0.00,30692.16,87992.00,118684.16,2016,,Brawley Elementary School District,""
Veronica F Linares,Teacher,90744.80,0.00,0.00,26181.32,90744.80,116926.12,2016,,Brawley Elementary School District,""
Mary A Flores,Teacher,85238.22,0.00,0.00,30598.20,85238.22,115836.42,2016,,Brawley Elementary School District,""
Yolanda H Herrera,Teacher,86064.80,0.00,0.00,29504.76,86064.80,115569.56,2016,,Brawley Elementary School District,""
Mercy Espinoza,Psychologist,84719.00,0.00,0.00,30115.34,84719.00,114834.34,2016,,Brawley Elementary School District,""
Jesse W Lovin,Teacher,84284.90,0.00,0.00,29954.18,84284.90,114239.08,2016,,Brawley Elementary School District,""
Sara E Malcomb,Teacher,83279.75,0.00,0.00,29526.60,83279.75,112806.35,2016,,Brawley Elementary School District,""
Lorraine M Sidhu,Administrative Assistant,81132.00,0.00,0.00,31335.28,81132.00,112467.28,2016,,Brawley Elementary School District,""
Luz Y Aguirre,Teacher,82733.93,0.00,0.00,28965.26,82733.93,111699.19,2016,,Brawley Elementary School District,""
Amelia J Thompson,Teacher,82340.80,0.00,0.00,29298.60,82340.80,111639.40,2016,,Brawley Elementary School District,""
Susana Leon,Teacher,84238.80,0.00,0.00,26814.36,84238.80,111053.16,2016,,Brawley Elementary School District,""
Jenna West,Teacher,85163.37,0.00,0.00,24314.66,85163.37,109478.03,2016,,Brawley Elementary School District,""
Alma E Adame,Teacher,79176.78,0.00,0.00,30024.74,79176.78,109201.52,2016,,Brawley Elementary School District,""
Maria L Morales,Teacher,84446.76,0.00,0.00,23944.34,84446.76,108391.10,2016,,Brawley Elementary School District,""
Katherine E Scott,Teacher,84097.30,0.00,0.00,23971.06,84097.30,108068.36,2016,,Brawley Elementary School District,""
Krystle A Herold,Teacher,77833.46,0.00,0.00,29972.34,77833.46,107805.80,2016,,Brawley Elementary School District,""
Jesus Huerta,Teacher,80116.53,0.00,0.00,27217.46,80116.53,107333.99,2016,,Brawley Elementary School District,""
Evelynn G Estrada,Teacher,82623.20,0.00,0.00,23673.78,82623.20,106296.98,2016,,Brawley Elementary School District,""
Isela O Quan,Teacher,81501.00,0.00,0.00,24522.80,81501.00,106023.80,2016,,Brawley Elementary School District,""
Alicia M Lucio,Physical & Mental Health,76850.17,0.00,0.00,28135.52,76850.17,104985.69,2016,,Brawley Elementary School District,""
Paola Guadalupe Espinoza,Teacher,76908.66,0.00,0.00,27700.22,76908.66,104608.88,2016,,Brawley Elementary School District,""
Adriana Ramirez-Hurtado,Teacher,76935.84,0.00,0.00,27537.56,76935.84,104473.40,2016,,Brawley Elementary School District,""
Sayrs E Morris,Teacher,76438.00,0.00,0.00,27647.40,76438.00,104085.40,2016,,Brawley Elementary School District,""
Karen S Ballesteros,Teacher,80957.80,0.00,0.00,23056.44,80957.80,104014.24,2016,,Brawley Elementary School District,""
Sarah G Smith,Teacher,75090.98,0.00,0.00,27619.52,75090.98,102710.50,2016,,Brawley Elementary School District,""
Jacob A Amidon,Teacher,74897.54,0.00,0.00,27300.98,74897.54,102198.52,2016,,Brawley Elementary School District,""
Lisa K Drye,Teacher,75285.80,0.00,0.00,26259.16,75285.80,101544.96,2016,,Brawley Elementary School District,""
Adriana A Velasco,Teacher,74441.80,0.00,0.00,26732.40,74441.80,101174.20,2016,,Brawley Elementary School District,""
Ricardo Reyes,Teacher,74001.00,0.00,0.00,26767.32,74001.00,100768.32,2016,,Brawley Elementary School District,""
Robert D Christensen,Teacher,74209.50,0.00,0.00,26550.18,74209.50,100759.68,2016,,Brawley Elementary School District,""
Jeanette Y Manguy,Teacher,73599.00,0.00,0.00,26996.60,73599.00,100595.60,2016,,Brawley Elementary School District,""
Dora L Corona,Teacher,73550.00,0.00,0.00,26987.90,73550.00,100537.90,2016,,Brawley Elementary School District,""
Patricia Silva Quihuis,Teacher,73132.60,0.00,0.00,26994.92,73132.60,100127.52,2016,,Brawley Elementary School District,""
Lucero Balderrama,Teacher,76619.00,0.00,0.00,23338.38,76619.00,99957.38,2016,,Brawley Elementary School District,""
Alma G Zamora,Teacher,78010.30,0.00,0.00,21890.78,78010.30,99901.08,2016,,Brawley Elementary School District,""
Norma A Gamez,Teacher,74532.35,0.00,0.00,25368.48,74532.35,99900.83,2016,,Brawley Elementary School District,""
Max D Zinn,Teacher,72240.00,0.00,0.00,26449.58,72240.00,98689.58,2016,,Brawley Elementary School District,""
Raquel Mancha,Teacher,72420.00,0.00,0.00,25917.04,72420.00,98337.04,2016,,Brawley Elementary School District,""
Celena M Calip,Teacher,71933.76,0.00,0.00,25971.02,71933.76,97904.78,2016,,Brawley Elementary School District,""
Lorena C Garcia,Teacher,70904.00,0.00,0.00,26133.16,70904.00,97037.16,2016,,Brawley Elementary School District,""
Melanie Valadez,Teacher,70791.00,0.00,0.00,25965.12,70791.00,96756.12,2016,,Brawley Elementary School District,""
Sasha K Gonzales,Teacher,70584.50,0.00,0.00,26118.00,70584.50,96702.50,2016,,Brawley Elementary School District,""
Ruben R Villarreal,Maintenance,70179.03,0.00,0.00,26340.88,70179.03,96519.91,2016,,Brawley Elementary School District,""
Brooke C Raley,Teacher,70299.00,0.00,0.00,26076.54,70299.00,96375.54,2016,,Brawley Elementary School District,""
Oswaldo A Meraz,Maintenance,68843.68,0.00,0.00,27476.88,68843.68,96320.56,2016,,Brawley Elementary School District,""
Erin K Edmondson,Teacher,73661.28,0.00,0.00,22642.04,73661.28,96303.32,2016,,Brawley Elementary School District,""
Teresa Y Madera,Teacher,70119.55,0.00,0.00,25699.24,70119.55,95818.79,2016,,Brawley Elementary School District,""
Mandy C Gomes,Teacher,70098.00,0.00,0.00,25205.30,70098.00,95303.30,2016,,Brawley Elementary School District,""
Araceli Gonzalez,Teacher,68105.35,0.00,0.00,26356.10,68105.35,94461.45,2016,,Brawley Elementary School District,""
Brenda Rodriguez,Teacher,72679.55,0.00,0.00,21232.30,72679.55,93911.85,2016,,Brawley Elementary School District,""
Isela S Diaz,Teacher,66625.04,0.00,0.00,25298.24,66625.04,91923.28,2016,,Brawley Elementary School District,""
Ali J Amidon,Teacher,64911.81,0.00,0.00,26451.06,64911.81,91362.87,2016,,Brawley Elementary School District,""
Charles E Cole,Maintenance,69540.85,0.00,0.00,21415.56,69540.85,90956.41,2016,,Brawley Elementary School District,""
Vanessa Ruiz,Teacher,65816.75,0.00,0.00,25067.40,65816.75,90884.15,2016,,Brawley Elementary School District,""
Azaria E Moler,Teacher,64420.53,0.00,0.00,26287.76,64420.53,90708.29,2016,,Brawley Elementary School District,""
Roxanne A Schneewind,Teacher,65870.69,0.00,0.00,24273.70,65870.69,90144.39,2016,,Brawley Elementary School District,""
Israel C Ruiz,Teacher,64225.00,0.00,0.00,24610.14,64225.00,88835.14,2016,,Brawley Elementary School District,""
Jose Delgado Jr,Maintenance,62043.61,0.00,0.00,25844.22,62043.61,87887.83,2016,,Brawley Elementary School District,""
Fatima Villalobos,Teacher,63989.00,0.00,0.00,23822.82,63989.00,87811.82,2016,,Brawley Elementary School District,""
Juan M Otero,Mechanic,62123.54,0.00,0.00,25485.52,62123.54,87609.06,2016,,Brawley Elementary School District,""
Joseph S Frans,Teacher,64685.67,0.00,0.00,21952.54,64685.67,86638.21,2016,,Brawley Elementary School District,""
Carolina Gonzalez,Teacher,62292.00,0.00,0.00,24247.96,62292.00,86539.96,2016,,Brawley Elementary School District,""
Ralph P Goff,Maintenance,65215.03,0.00,0.00,20357.38,65215.03,85572.41,2016,,Brawley Elementary School District,""
Ralph R Martinez,Maintenance,62367.55,0.00,0.00,23074.12,62367.55,85441.67,2016,,Brawley Elementary School District,""
Carmen Aleman-Gastelum,Classified,65174.72,0.00,0.00,20247.46,65174.72,85422.18,2016,,Brawley Elementary School District,""
Rita N Mortimer,Bookkeeper,64539.92,0.00,0.00,20247.46,64539.92,84787.38,2016,,Brawley Elementary School District,""
Miguel A Escoto,Custodian,59645.67,0.00,0.00,24148.22,59645.67,83793.89,2016,,Brawley Elementary School District,""
Andrea P Gutierrez,Bookkeeper,62744.06,0.00,0.00,19464.10,62744.06,82208.16,2016,,Brawley Elementary School District,""
Abel Trujillo Jr,Teacher,62020.63,0.00,0.00,19617.04,62020.63,81637.67,2016,,Brawley Elementary School District,""
David A Pineda,Teacher,58996.53,0.00,0.00,22439.66,58996.53,81436.19,2016,,Brawley Elementary School District,""
Joe Salazar,Custodian,60135.92,0.00,0.00,21140.72,60135.92,81276.64,2016,,Brawley Elementary School District,""
Marybell Cardenas,Bus Driver,56875.39,0.00,0.00,24305.68,56875.39,81181.07,2016,,Brawley Elementary School District,""
Marlen Villasenor,Teacher,58254.29,0.00,0.00,22366.26,58254.29,80620.55,2016,,Brawley Elementary School District,""
Sylvia L Sambrano,Bookkeeper,59732.00,0.00,0.00,18990.82,59732.00,78722.82,2016,,Brawley Elementary School District,""
Rebecca R Cocova,Secretary,53727.74,0.00,0.00,23187.58,53727.74,76915.32,2016,,Brawley Elementary School District,""
Grace Soto,Teacher,57344.00,0.00,0.00,17649.92,57344.00,74993.92,2016,,Brawley Elementary School District,""
Daniel A Vazquez Sosa,Custodian,52858.50,0.00,0.00,21734.09,52858.50,74592.59,2016,,Brawley Elementary School District,""
Javier S Fajardo,It Manager,55472.95,0.00,0.00,19044.81,55472.95,74517.76,2016,,Brawley Elementary School District,""
Fernando Carlos Mares,Custodian,54476.79,0.00,0.00,19811.34,54476.79,74288.13,2016,,Brawley Elementary School District,""
Richard Perez,Custodian,50964.00,0.00,0.00,22955.68,50964.00,73919.68,2016,,Brawley Elementary School District,""
Daniel P Theodos,Classified,54550.41,0.00,0.00,18907.54,54550.41,73457.95,2016,,Brawley Elementary School District,""
Veronica Hernandez,Delivery Man,51129.52,0.00,0.00,21731.68,51129.52,72861.20,2016,,Brawley Elementary School District,""
German Garcia,Gardeners,50858.87,0.00,0.00,21057.52,50858.87,71916.39,2016,,Brawley Elementary School District,""
Jose V Partida,Bus Driver,50128.47,0.00,0.00,21644.78,50128.47,71773.25,2016,,Brawley Elementary School District,""
