Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blaine Smith,Superintendent/Principal,174344.00,0.00,0.00,28335.08,174344.00,,202679.08,2018,,Magnolia Union Elementary,""
Marlene Faubion,Kinder. Teacher,86140.00,0.00,0.00,18635.08,86140.00,,104775.08,2018,,Magnolia Union Elementary,""
Natalie Peraza,4Th/6Th Gr. Teacher,86140.00,0.00,0.00,18629.08,86140.00,,104769.08,2018,,Magnolia Union Elementary,""
Shannon Friley,1St Gr. Teacher,69644.00,0.00,0.00,16966.08,69644.00,,86610.08,2018,,Magnolia Union Elementary,""
Heidi Jones,3Rd/4Th Gr. Teacher,69644.00,0.00,0.00,16966.08,69644.00,,86610.08,2018,,Magnolia Union Elementary,""
Leslie Mamer,Administrative Asst.,65000.00,0.00,0.00,14379.11,65000.00,,79379.11,2018,,Magnolia Union Elementary,""
Sarah Erickson,Sp. Education,61020.00,0.00,0.00,16274.08,61020.00,,77294.08,2018,,Magnolia Union Elementary,""
Felipe Gamez,Custodian,37743.04,0.00,0.00,12282.36,37743.04,,50025.40,2018,,Magnolia Union Elementary,""
Marlene Currier,2Nd Gr. Teacher,36300.50,0.00,0.00,3720.00,36300.50,,40020.50,2018,,Magnolia Union Elementary,""
Terry Smith,Teacher Aid,25667.10,0.00,0.00,11622.78,25667.10,,37289.88,2018,,Magnolia Union Elementary,""
Merry Haynes,Cafeteria Manager,12795.70,0.00,0.00,6495.43,12795.70,,19291.13,2018,,Magnolia Union Elementary,""
Kathy Gore,Cafeteria Manager,10796.24,0.00,0.00,4851.20,10796.24,,15647.44,2018,,Magnolia Union Elementary,""
Anna Carboni,Pt Teacher Aid,14069.50,0.00,0.00,36.94,14069.50,,14106.44,2018,,Magnolia Union Elementary,""
Michelle Smith,Pt Teacher Aid,11789.14,0.00,0.00,766.30,11789.14,,12555.44,2018,,Magnolia Union Elementary,""
Raphael Mesa,Pt Custodian,6364.40,0.00,0.00,0.00,6364.40,,6364.40,2018,,Magnolia Union Elementary,""
Linda Freitas,Art Instructor,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2018,,Magnolia Union Elementary,""
