Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diana P Marcial,Principal,121355.62,0.00,4240.00,27281.80,125595.62,,152877.42,2016,,Heber Elementary,""
Arturo Camacho,Teacher,115896.23,0.00,3272.73,26307.30,119168.96,,145476.26,2016,,Heber Elementary,""
Sergio A Espinoza,Director Of Special Projects,111674.87,0.00,3900.91,26122.47,115575.78,,141698.25,2016,,Heber Elementary,""
Jeralyn Carlisle Shaw,Principal,112698.26,0.00,3846.36,23590.26,116544.62,,140134.88,2016,,Heber Elementary,""
Cynthia M Silva,Assistant Principal,102944.48,0.00,3511.82,25091.11,106456.30,,131547.41,2016,,Heber Elementary,""
Ramon Lozano,Coach,103213.16,0.00,3104.54,25086.41,106317.70,,131404.11,2016,,Heber Elementary,""
Sonia I Montano,Teacher,101053.90,0.00,2995.46,24695.59,104049.36,,128744.95,2016,,Heber Elementary,""
Carolina Rodriguez,Director Of Fiscal Services,93888.00,0.00,4716.00,24586.47,98604.00,,123190.47,2016,,Heber Elementary,""
Sylvia Espinoza,Teacher,95500.49,0.00,3193.64,24370.98,98694.13,,123065.11,2016,,Heber Elementary,""
Efrain C Garcia,Teacher,98510.55,0.00,2916.36,21584.01,101426.91,,123010.92,2016,,Heber Elementary,""
Darlene Herrera,Teacher,95823.62,0.00,2925.46,24202.14,98749.08,,122951.22,2016,,Heber Elementary,""
Juana D Nolasco,Teacher,96980.73,0.00,3272.73,22312.58,100253.46,,122566.04,2016,,Heber Elementary,""
Michael B Dickerson,Director Of Mot,86518.00,0.00,13077.86,22293.29,99595.86,,121889.15,2016,,Heber Elementary,""
Tony Lambert,Teacher,92781.48,0.00,2992.74,23913.12,95774.22,,119687.34,2016,,Heber Elementary,""
Guadalupe Murua-Diaz,Teacher,92077.16,0.00,3104.54,24084.35,95181.70,,119266.05,2016,,Heber Elementary,""
Rosa L Rubio,Teacher,92160.34,0.00,2995.46,23924.03,95155.80,,119079.83,2016,,Heber Elementary,""
Gabrielle Abigail Newton,Teacher,93467.41,0.00,3113.63,22169.23,96581.04,,118750.27,2016,,Heber Elementary,""
Bertha O Diaz,Teacher,91225.23,0.00,3013.64,23852.75,94238.87,,118091.62,2016,,Heber Elementary,""
Gregory R Arevalo,Teacher,92745.16,0.00,3104.54,22188.51,95849.70,,118038.21,2016,,Heber Elementary,""
Lisa Mena,Teacher,91716.07,0.00,3113.63,20478.06,94829.70,,115307.76,2016,,Heber Elementary,""
Juan Galindo,Coach,88935.38,0.00,2755.46,23440.59,91690.84,,115131.43,2016,,Heber Elementary,""
Linda C Escobar,Teacher,89055.98,0.00,3013.64,20851.27,92069.62,,112920.89,2016,,Heber Elementary,""
Esmeralda Luevano,Teacher,88644.75,0.00,2928.63,21103.55,91573.38,,112676.93,2016,,Heber Elementary,""
Maricela M Buenrostro,Teacher,88463.96,0.00,2757.27,21089.16,91221.23,,112310.39,2016,,Heber Elementary,""
Elena Maciel,Teacher,86584.00,0.00,2925.46,22203.08,89509.46,,111712.54,2016,,Heber Elementary,""
Megan Marie Gradillas,Teacher,84695.75,0.00,2721.78,22999.03,87417.53,,110416.56,2016,,Heber Elementary,""
Brenda Lillia Loo,Teacher,86090.81,0.00,3019.19,20618.71,89110.00,,109728.71,2016,,Heber Elementary,""
Elvira Arreola,Teacher,86326.99,0.00,2678.19,20285.07,89005.18,,109290.25,2016,,Heber Elementary,""
Susana Moyron,Teacher,86211.21,0.00,2760.91,20267.76,88972.12,,109239.88,2016,,Heber Elementary,""
Gabriela Sosa,Teacher,83560.52,0.00,2521.82,22854.56,86082.34,,108936.90,2016,,Heber Elementary,""
Valencia Carolina Moreno,Teacher,84067.73,0.00,2837.27,21067.08,86905.00,,107972.08,2016,,Heber Elementary,""
Marcie A Hernandez,Teacher,82152.79,0.00,2757.27,22796.92,84910.06,,107706.98,2016,,Heber Elementary,""
Jaime G Silva,Superintendent,87420.58,0.00,0.00,17334.15,87420.58,,104754.73,2016,,Heber Elementary,""
Christina Villanueva,Teacher,79537.16,0.00,2680.00,19663.13,82217.16,,101880.29,2016,,Heber Elementary,""
Laura Flores,Teacher,77204.80,0.00,2367.27,22062.59,79572.07,,101634.66,2016,,Heber Elementary,""
Stephanie L Figueroa,Teacher,76761.47,0.00,2514.24,22041.79,79275.71,,101317.50,2016,,Heber Elementary,""
Erica A Salorio,Teacher,76410.64,0.00,2598.19,22122.50,79008.83,,101131.33,2016,,Heber Elementary,""
Erika C Morquecho,Teacher,76868.14,0.00,2665.65,19304.64,79533.79,,98838.43,2016,,Heber Elementary,""
Veronica M Bautista,Teacher,76773.45,0.00,2609.09,19202.35,79382.54,,98584.89,2016,,Heber Elementary,""
