Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Simon R Canalez,Superintendent,165000.00,0.00,0.00,31686.00,165000.00,,196686.00,2017,,Brawley Union High,""
Tony Munguia  Jr.,Alternative Education Principal,138255.00,0.00,0.00,28195.50,138255.00,,166450.50,2017,,Brawley Union High,""
Jesse G Sanchez,Principal,135544.00,0.00,0.00,27833.00,135544.00,,163377.00,2017,,Brawley Union High,""
Jeffrey A Wise,Intervention Counselor,130258.10,0.00,0.00,25314.00,130258.10,,155572.10,2017,,Brawley Union High,""
Bonnie E Munguia,Director of Curriculum & Instruction,126819.00,0.00,1887.25,26834.50,128706.25,,155540.75,2017,,Brawley Union High,""
Gina H Romero,Migrant Education Counselor,119824.35,0.00,7024.50,26426.00,126848.85,,153274.85,2017,,Brawley Union High,""
Teresa A Phillips,Teacher,122709.92,0.00,0.00,29268.00,122709.92,,151977.92,2017,,Brawley Union High,""
Jennifer D Alvarez,Director of Human Resources,122484.00,0.00,0.00,27508.00,122484.00,,149992.00,2017,,Brawley Union High,""
Michelle A Taylor,Teacher,123778.80,0.00,0.00,25777.00,123778.80,,149555.80,2017,,Brawley Union High,""
Billy E Brewer,Athletic Director,116098.81,0.00,5940.72,27474.00,122039.53,,149513.53,2017,,Brawley Union High,""
Renee M Gray,Teacher,116098.81,0.00,4575.96,26580.00,120674.77,,147254.77,2017,,Brawley Union High,""
Jon M Self,Teacher,114870.87,0.00,3211.20,27309.00,118082.07,,145391.07,2017,,Brawley Union High,""
Jose M Flores,Teacher,119087.81,0.00,0.00,25707.00,119087.81,,144794.81,2017,,Brawley Union High,""
Jennifer M Layaye,Chief Business Official,117768.00,0.00,0.00,26814.00,117768.00,,144582.00,2017,,Brawley Union High,""
Erlinda S Eaton,Teacher,114870.87,0.00,2849.94,26454.00,117720.81,,144174.81,2017,,Brawley Union High,""
Jessica Aceves Teague,Director of Special Education,112581.32,0.00,6000.00,25462.00,118581.32,,144043.32,2017,,Brawley Union High,""
George A Smith,Teacher,114870.87,0.00,2087.28,27017.00,116958.15,,143975.15,2017,,Brawley Union High,""
Victor Martinez,Teacher,118139.68,0.00,0.00,24883.00,118139.68,,143022.68,2017,,Brawley Union High,""
Imelda V Castro,Counselor,117353.98,0.00,0.00,25367.00,117353.98,,142720.98,2017,,Brawley Union High,""
Dina D Self,ASB Director,114870.87,0.00,0.00,27511.00,114870.87,,142381.87,2017,,Brawley Union High,""
Gregory P Smith,Vice Principal,113712.75,0.00,3400.00,25221.00,117112.75,,142333.75,2017,,Brawley Union High,""
Nancy E Kellogg,Teacher,114870.87,0.00,1003.50,26380.00,115874.37,,142254.37,2017,,Brawley Union High,""
Israel Rico Sr,Teacher,108619.01,0.00,5539.32,27787.00,114158.33,,141945.33,2017,,Brawley Union High,""
Susana S Villon,Counselor,117030.48,0.00,0.00,24023.00,117030.48,,141053.48,2017,,Brawley Union High,""
David Phillips,Teacher,114870.87,0.00,0.00,25771.00,114870.87,,140641.87,2017,,Brawley Union High,""
Maryann M Archer,Teacher,114870.87,0.00,0.00,25342.00,114870.87,,140212.87,2017,,Brawley Union High,""
John K Baker,Teacher,114870.87,0.00,481.68,24641.00,115352.55,,139993.55,2017,,Brawley Union High,""
Ruben G Felix,Counselor,115736.48,0.00,0.00,23591.00,115736.48,,139327.48,2017,,Brawley Union High,""
Jonathan A Archer  Jr,Teacher,112986.61,0.00,0.00,24849.00,112986.61,,137835.61,2017,,Brawley Union High,""
Francisco Felix,Counselor,113348.85,0.00,0.00,24144.00,113348.85,,137492.85,2017,,Brawley Union High,""
Leslie E Van Der Linden,Teacher,111752.86,0.00,602.10,23948.00,112354.96,,136302.96,2017,,Brawley Union High,""
Rosa Belia Pantle,Teacher,114870.87,0.00,481.68,20685.00,115352.55,,136037.55,2017,,Brawley Union High,""
Anita W Jones,Teacher,111752.86,0.00,481.68,23582.00,112234.54,,135816.54,2017,,Brawley Union High,""
Sherrie L Newell,Teacher,108619.01,0.00,1926.72,25204.00,110545.73,,135749.73,2017,,Brawley Union High,""
Salvador Alvarez,Teacher,109859.01,0.00,2950.29,22639.00,112809.30,,135448.30,2017,,Brawley Union High,""
Pedro Carranza,Teacher,105514.70,0.00,4736.52,23525.00,110251.22,,133776.22,2017,,Brawley Union High,""
Graciela Marin-Tomboc,Teacher,99261.77,0.00,8549.82,25683.00,107811.59,,133494.59,2017,,Brawley Union High,""
Margaret K Drysdale,Teacher,108619.01,0.00,0.00,24347.00,108619.01,,132966.01,2017,,Brawley Union High,""
David J Schofield,Teacher,105514.70,0.00,1966.86,25181.00,107481.56,,132662.56,2017,,Brawley Union High,""
Jose L Barrera,Teacher,105514.70,0.00,1204.20,25788.00,106718.90,,132506.90,2017,,Brawley Union High,""
Octavio Alvarez,Teacher,105514.70,0.00,0.00,24943.00,105514.70,,130457.70,2017,,Brawley Union High,""
Jonine D Trevino,Resource Teacher,105514.70,0.00,0.00,24765.00,105514.70,,130279.70,2017,,Brawley Union High,""
Jennifer E Nickel,Teacher,105514.70,0.00,762.66,23980.00,106277.36,,130257.36,2017,,Brawley Union High,""
Randy L Smith,ROP Teacher/Facilities Supervisor,103431.39,3253.80,0.00,23298.00,106685.19,,129983.19,2017,,Brawley Union High,""
Giovanna D Mayo Wells,Teacher,100746.26,0.00,4575.96,24638.00,105322.22,,129960.22,2017,,Brawley Union High,""
Bethany H Carson,Teacher,105514.70,0.00,0.00,24444.00,105514.70,,129958.70,2017,,Brawley Union High,""
Phillip J Finnell,Teacher,99261.77,0.00,4555.89,25940.00,103817.66,,129757.66,2017,,Brawley Union High,""
Laura C Mackenzie,Teacher,105514.70,0.00,0.00,24011.00,105514.70,,129525.70,2017,,Brawley Union High,""
Cynthia Tamayo,Teacher,102395.62,0.00,2107.35,24915.00,104502.97,,129417.97,2017,,Brawley Union High,""
Danny S Tomboc,Teacher,103884.81,0.00,0.00,24049.00,103884.81,,127933.81,2017,,Brawley Union High,""
Emily M Milan,Teacher,105484.70,0.00,0.00,22425.00,105484.70,,127909.70,2017,,Brawley Union High,""
Jason E Contreras,Teacher,102395.62,0.00,0.00,25461.00,102395.62,,127856.62,2017,,Brawley Union High,""
Irene Escobar,Teacher,105514.70,0.00,0.00,21952.00,105514.70,,127466.70,2017,,Brawley Union High,""
Raymond L Lopez,Teacher,105514.70,0.00,0.00,21746.00,105514.70,,127260.70,2017,,Brawley Union High,""
Leona J Little,Teacher,103629.81,0.00,0.00,23601.00,103629.81,,127230.81,2017,,Brawley Union High,""
D`Ann D Luckey,Teacher,102395.62,0.00,0.00,24323.00,102395.62,,126718.62,2017,,Brawley Union High,""
Steven B Whitehead,Teacher,102395.62,0.00,0.00,23441.00,102395.62,,125836.62,2017,,Brawley Union High,""
Sandra G Ross,Teacher,100501.77,0.00,0.00,24536.00,100501.77,,125037.77,2017,,Brawley Union High,""
Penelope E Levy,Teacher,101530.62,0.00,0.00,23313.00,101530.62,,124843.62,2017,,Brawley Union High,""
Lawrence W Landy Jr,Teacher,102395.62,0.00,0.00,22265.00,102395.62,,124660.62,2017,,Brawley Union High,""
Cindy D Hardie,Teacher,99913.70,0.00,0.00,23586.00,99913.70,,123499.70,2017,,Brawley Union High,""
Frank Cervantes,Counselor,96160.67,0.00,3411.90,23771.00,99572.57,,123343.57,2017,,Brawley Union High,""
Sandra Olivar,Teacher,99261.77,0.00,2809.80,21255.00,102071.57,,123326.57,2017,,Brawley Union High,""
Jose M Perez  Jr,Teacher,99261.77,0.00,1605.60,21834.00,100867.37,,122701.37,2017,,Brawley Union High,""
Kevin R Schaffer,Teacher,99261.77,0.00,0.00,23008.00,99261.77,,122269.77,2017,,Brawley Union High,""
Adriane D Martinez,Counselor,98641.20,0.00,0.00,22886.00,98641.20,,121527.20,2017,,Brawley Union High,""
Miguel E Ortega,Teacher,97387.73,0.00,321.12,23094.00,97708.85,,120802.85,2017,,Brawley Union High,""
Scott A Dailey,Teacher,99261.77,0.00,0.00,21458.00,99261.77,,120719.77,2017,,Brawley Union High,""
Xochitl Y Ramirez,Teacher,97387.73,0.00,0.00,22902.00,97387.73,,120289.73,2017,,Brawley Union High,""
Abraham A Belellano,Resource Teacher,96160.67,0.00,0.00,23034.50,96160.67,,119195.17,2017,,Brawley Union High,""
Angelica V Magana,Teacher,97387.73,0.00,0.00,21517.00,97387.73,,118904.73,2017,,Brawley Union High,""
Pamela Padilla,Teacher,97387.73,0.00,0.00,20805.00,97387.73,,118192.73,2017,,Brawley Union High,""
Lizbeth A Pirrie,Teacher,97387.73,0.00,0.00,17101.00,97387.73,,114488.73,2017,,Brawley Union High,""
Christina G Velasco,Executive Asst to Superintendent,80256.00,11393.80,0.00,21429.00,91649.80,,113078.80,2017,,Brawley Union High,""
Alberto Padilla,Teacher,91148.18,0.00,0.00,19631.00,91148.18,,110779.18,2017,,Brawley Union High,""
Andy J Magana Galarza,Teacher,86783.38,0.00,5539.32,17530.00,92322.70,,109852.70,2017,,Brawley Union High,""
Antonio Leon,MOT Supervisor,85344.00,0.00,0.00,22045.00,85344.00,,107389.00,2017,,Brawley Union High,""
Rita I Zuno,Family Resource Center Director,67692.00,14743.98,0.00,19448.00,82435.98,,101883.98,2017,,Brawley Union High,""
Martha E Oceguera,Teacher,81839.05,0.00,0.00,19266.00,81839.05,,101105.05,2017,,Brawley Union High,""
Marrisa Christina Coronado,District Psychologist,80049.57,0.00,0.00,19182.00,80049.57,,99231.57,2017,,Brawley Union High,""
Kristin Elaine Mathieu,Teacher,79468.13,0.00,0.00,18110.00,79468.13,,97578.13,2017,,Brawley Union High,""
Adrian A Magana,Teacher,75615.10,0.00,481.68,20107.00,76096.78,,96203.78,2017,,Brawley Union High,""
Evelyn Perez Zavala,District Psychologist,80049.57,0.00,0.00,14076.00,80049.57,,94125.57,2017,,Brawley Union High,""
Ronette D Gray,Teacher,75662.37,0.00,0.00,18146.00,75662.37,,93808.37,2017,,Brawley Union High,""
Howard Kellogg Iv,Teacher,75662.37,0.00,0.00,18101.00,75662.37,,93763.37,2017,,Brawley Union High,""
Danielle R Seeger,Teacher,74979.10,0.00,120.42,18252.00,75099.52,,93351.52,2017,,Brawley Union High,""
Adrian Sanchez,Teacher,69435.21,0.00,3171.06,19515.00,72606.27,,92121.27,2017,,Brawley Union High,""
Marco A Miramon,Director of Special Education,71104.81,0.00,0.00,12664.00,71104.81,,83768.81,2017,,Brawley Union High,""
Jimmy J Gilder,Computer Network Technician,64720.00,0.00,0.00,17172.00,64720.00,,81892.00,2017,,Brawley Union High,""
Myra V Franco,Bookkeeper II-Paryoll &Benefits,59055.00,5115.96,0.00,17213.00,64170.96,,81383.96,2017,,Brawley Union High,""
Jazmin J Servin,Teacher,63751.70,0.00,0.00,16199.00,63751.70,,79950.70,2017,,Brawley Union High,""
