Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tammy J. Pritchard,Teacher/Superintendent,77050.02,0.00,13750.00,29634.31,90800.02,,120434.33,2016,,Linns Valley-Poso Flat Union,""
Ferrabie J. Clanton,Teacher,55286.39,0.00,0.00,17611.99,55286.39,,72898.38,2016,,Linns Valley-Poso Flat Union,""
Starla G. Atkins,District Secretary,45018.00,0.00,0.00,25388.70,45018.00,,70406.70,2016,,Linns Valley-Poso Flat Union,""
Charles N. Bolender,Janitor,17000.00,0.00,0.00,12107.44,17000.00,,29107.44,2016,,Linns Valley-Poso Flat Union,""
Tracy M. Johnson,Teacher,16232.36,0.00,0.00,8570.64,16232.36,,24803.00,2016,,Linns Valley-Poso Flat Union,""
Kimberly D. Nix,Bus Driver,5251.94,0.00,6546.97,1463.01,11798.91,,13261.92,2016,,Linns Valley-Poso Flat Union,""
Leslie E. Boshears,Bus Driver,0.00,0.00,5688.26,0.00,5688.26,,5688.26,2016,,Linns Valley-Poso Flat Union,""
Debra L. Coursey,Paraprofessional,4340.25,0.00,0.00,190.97,4340.25,,4531.22,2016,,Linns Valley-Poso Flat Union,""
Jane S. Sill,Substitute Teacher,2400.00,0.00,0.00,257.52,2400.00,,2657.52,2016,,Linns Valley-Poso Flat Union,""
Ray T. Gribben,Substitute Janitor,0.00,0.00,1325.00,0.00,1325.00,,1325.00,2016,,Linns Valley-Poso Flat Union,""
Ashley A. Mcconn,Substitute Paraprofessional,835.00,0.00,0.00,98.93,835.00,,933.93,2016,,Linns Valley-Poso Flat Union,""
Lora K. Rogers,Substitute Teacher,700.00,0.00,0.00,88.06,700.00,,788.06,2016,,Linns Valley-Poso Flat Union,""
Debara Jameson,Substitute Teacher,300.00,0.00,0.00,35.89,300.00,,335.89,2016,,Linns Valley-Poso Flat Union,""
Keith D. Howard,Maintenance,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Linns Valley-Poso Flat Union,""
