Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Coleman,SUPERINTENDENT,130299.96,0.00,5606.00,26700.90,135905.96,,162606.86,2012,,Fairfax Elementary,""
Rita Gomez,DIRECTOR OF SPECIAL EDUCATION,98211.96,0.00,8207.73,22890.48,106419.69,,129310.17,2012,,Fairfax Elementary,""
Cindy Castro,PRINCIPAL SHIRLEY LANE,100251.03,0.00,1375.00,22494.97,101626.03,,124121.00,2012,,Fairfax Elementary,""
Alice Pacheco,PRINCIPAL FAIRFAX,98170.52,0.00,1375.00,22311.53,99545.52,,121857.05,2012,,Fairfax Elementary,""
Lora Brown,PRINCIPAL VA,93617.36,0.00,1375.00,21925.71,94992.36,,116918.07,2012,,Fairfax Elementary,""
Jennifer Weiting,ASST. SUPERINTENDENT,81511.50,0.00,3046.14,22543.40,84557.64,,107101.04,2012,,Fairfax Elementary,""
Jonathan Gage,SCHOOL PSYCHOLOGIST,77138.57,0.00,7499.27,21121.51,84637.84,,105759.35,2012,,Fairfax Elementary,""
Anthony Padilla,"TEACHER, PE",81600.97,0.00,4131.99,19546.68,85732.96,,105279.64,2012,,Fairfax Elementary,""
Vanessa Sims,"TEACHER, PRESCHOOL",75978.74,0.00,7027.38,18811.80,83006.12,,101817.92,2012,,Fairfax Elementary,""
Michele Akins,"TEACHER, 8TH GRADE",72109.39,0.00,8021.76,19070.47,80131.15,,99201.62,2012,,Fairfax Elementary,""
Shawn Brandenberg,"TEACHER, READING",75978.74,0.00,3789.87,19059.64,79768.61,,98828.25,2012,,Fairfax Elementary,""
Rose Pavlicek,"TEACHER, 3RD GRADE",73530.91,0.00,6131.45,19066.82,79662.36,,98729.18,2012,,Fairfax Elementary,""
Marcia Bryant,"TEACHER, 2ND GRADE",72958.91,0.00,4313.76,18951.35,77272.67,,96224.02,2012,,Fairfax Elementary,""
Lisa Bellue,"TEACHER, SPEECH",70256.94,0.00,5743.12,19743.73,76000.06,,95743.79,2012,,Fairfax Elementary,""
Charla Coupland,"TEACHER, 1ST GRADE",74305.99,0.00,2423.62,18789.82,76729.61,,95519.43,2012,,Fairfax Elementary,""
Linda Hanson,"TEACHER, 4TH GRADE",74305.99,0.00,1523.62,18797.24,75829.61,,94626.85,2012,,Fairfax Elementary,""
Lynn Nunnally,"TEACHER, TK",74305.99,0.00,1486.12,18733.47,75792.11,,94525.58,2012,,Fairfax Elementary,""
Kathryn Pariseau,"TEACHER, 8TH GRADE",67418.42,0.00,7951.71,18675.74,75370.13,,94045.87,2012,,Fairfax Elementary,""
Renee Wells,"TEACHER, 5TH GRADE",70689.04,0.00,4400.88,18793.26,75089.92,,93883.18,2012,,Fairfax Elementary,""
Susan Camps,"TEACHER, 2ND GRADE",73530.91,0.00,1607.70,18677.61,75138.61,,93816.22,2012,,Fairfax Elementary,""
Susan Hammond,"TEACHER, KINDERGARTEN",73530.91,0.00,1507.70,18565.66,75038.61,,93604.27,2012,,Fairfax Elementary,""
Christine Tilley,"TEACHER, 7TH GRADE",73109.40,0.00,1529.26,18848.49,74638.66,,93487.15,2012,,Fairfax Elementary,""
Nancy Cox,"TEACHER, 4TH GRADE",72109.39,0.00,1429.26,18670.06,73538.65,,92208.71,2012,,Fairfax Elementary,""
Debra Johnston,SCHOOL NURSE,71081.01,0.00,825.00,20256.60,71906.01,,92162.61,2012,,Fairfax Elementary,""
Moishe Garde,ASST.PRINCIPAL FX,69433.91,0.00,3658.14,18942.17,73092.05,,92034.22,2012,,Fairfax Elementary,""
Teresa Acosta,DIRECTOR OF BUSINESS & ADMIN,65418.00,1026.08,2303.04,22885.54,68747.12,,91632.66,2012,,Fairfax Elementary,""
Xavier Villanueva,"TEACHER, SPEECH",70256.94,0.00,1375.00,19998.43,71631.94,,91630.37,2012,,Fairfax Elementary,""
Theresa Vietti Herrera,"TEACHER, READING",67285.06,0.00,5265.95,18444.21,72551.01,,90995.22,2012,,Fairfax Elementary,""
Christopher Oakleaf,"TEACHER, 6TH GRADE",69268.36,0.00,3766.19,17880.58,73034.55,,90915.13,2012,,Fairfax Elementary,""
Jason Andrews,"TEACHER, 7TH GRADE",68402.31,0.00,3891.90,18415.93,72294.21,,90710.14,2012,,Fairfax Elementary,""
Jennifer Davis,CAFETERIA SUPERVISOR,63816.00,0.00,3645.36,22853.41,67461.36,,90314.77,2012,,Fairfax Elementary,""
John Folger,"TEACHER, 8TH GRADE",67285.06,0.00,3840.95,18457.04,71126.01,,89583.05,2012,,Fairfax Elementary,""
Laurie Ebersole,"TEACHER, 1ST GRADE",68157.80,0.00,2074.17,18265.78,70231.97,,88497.75,2012,,Fairfax Elementary,""
Tamara Gonzales,"TEACHER, 2ND GRADE",67285.06,0.00,2949.70,18254.07,70234.76,,88488.83,2012,,Fairfax Elementary,""
Julie Teasdale,CERTIFICATED - NON MGMT,63390.74,0.00,5237.50,19750.68,68628.24,,88378.92,2012,,Fairfax Elementary,""
Sheri Hunter,"TEACHER, KINDERGARTEN",68402.31,0.00,1341.90,18226.55,69744.21,,87970.76,2012,,Fairfax Elementary,""
Teresa Gonzalez,"TEACHER, KINDERGARTEN",68157.80,0.00,1499.17,18309.02,69656.97,,87965.99,2012,,Fairfax Elementary,""
Elizabeth Truitt,"TEACHER, 3RD GRADE",67402.30,0.00,2141.90,18230.05,69544.20,,87774.25,2012,,Fairfax Elementary,""
Denise Thorp,"TEACHER, 2ND GRADE",62949.96,0.00,6174.25,18265.10,69124.21,,87389.31,2012,,Fairfax Elementary,""
Ronald Willey,NETWORK SPECIALIST,58152.00,1970.72,4863.00,22357.02,64985.72,,87342.74,2012,,Fairfax Elementary,""
Clark Peters,"TEACHER, 5TH GRADE",67695.36,0.00,1340.98,18282.63,69036.34,,87318.97,2012,,Fairfax Elementary,""
Mary Ortiz,"TEACHER, 5TH GRADE",67626.95,0.00,1494.34,18162.20,69121.29,,87283.49,2012,,Fairfax Elementary,""
Renee Johnson,"TEACHER, 4TH GRADE",64096.81,0.00,4485.20,18117.71,68582.01,,86699.72,2012,,Fairfax Elementary,""
Abida Chaudhry,"TEACHER, 6TH GRADE",64754.21,0.00,3438.82,18063.65,68193.03,,86256.68,2012,,Fairfax Elementary,""
Denise Wood,"TEACHER, 4TH RSP/SDC",63737.71,0.00,4020.51,18082.76,67758.22,,85840.98,2012,,Fairfax Elementary,""
Jennifer Dewey,"TEACHER, READING",65619.22,0.00,1618.32,18019.75,67237.54,,85257.29,2012,,Fairfax Elementary,""
Sajida Chaudhry,"TEACHER, 4TH GRADE",63348.37,0.00,3562.99,17991.90,66911.36,,84903.26,2012,,Fairfax Elementary,""
Cheryl Johns Zaragoza,"TEACHER, 6TH GRADE",62949.96,0.00,3699.25,17972.23,66649.21,,84621.44,2012,,Fairfax Elementary,""
Jennifer Davis,"TEACHER, 1st GRADE",61110.50,0.00,4363.62,17985.92,65474.12,,83460.04,2012,,Fairfax Elementary,""
Camille Esquivias,"TEACHER, KINDERGARTEN",59479.07,0.00,5159.05,17784.35,64638.12,,82422.47,2012,,Fairfax Elementary,""
Kevin Morris,TEACHER 6TH GRADE,59408.46,0.00,5185.91,17819.73,64594.37,,82414.10,2012,,Fairfax Elementary,""
Linda Kellogg,"TEACHER, 1ST GRADE",57909.19,0.00,6506.92,17784.03,64416.11,,82200.14,2012,,Fairfax Elementary,""
Jennifer Redstone,"TEACHER, 8TH GRADE",57909.19,0.00,5965.17,17858.76,63874.36,,81733.12,2012,,Fairfax Elementary,""
Jody Clanahan,"TEACHER, TECHNOLOGY",61464.96,0.00,2084.55,17824.00,63549.51,,81373.51,2012,,Fairfax Elementary,""
Kimberly Villani,"TEACHER, RSP   7/8",59479.07,0.00,3578.19,17660.86,63057.26,,80718.12,2012,,Fairfax Elementary,""
Marisela Madrigal,"TEACHER, 3RD GRADE",57552.13,0.00,5310.76,17787.28,62862.89,,80650.17,2012,,Fairfax Elementary,""
Bobbi Rogers,"TEACHER, 1ST GRADE",58408.45,0.00,4353.41,17651.54,62761.86,,80413.40,2012,,Fairfax Elementary,""
Daisy Hermosa,"TEACHER, 6TH GRADE",58447.95,0.00,2809.66,17533.42,61257.61,,78791.03,2012,,Fairfax Elementary,""
Dixie Andrew,"TEACHER, 3RD GRADE",55342.95,0.00,5865.14,17523.34,61208.09,,78731.43,2012,,Fairfax Elementary,""
Aileen Rothkopf,"TEACHER, 1ST GRADE",60016.90,0.00,1186.12,17508.92,61203.02,,78711.94,2012,,Fairfax Elementary,""
Michelle Whipple,"TEACHER, 5TH SDC/RSP",54741.37,0.00,4964.36,17506.81,59705.73,,77212.54,2012,,Fairfax Elementary,""
Jennifer Anderson,TEACHER SDC,54627.50,0.00,4911.40,17385.64,59538.90,,76924.54,2012,,Fairfax Elementary,""
Xochitl Velador,"TEACHER, 7TH/8TH",54741.37,0.00,4726.85,17379.82,59468.22,,76848.04,2012,,Fairfax Elementary,""
Lucile Clemente,"TEACHER, 1ST GRADE",55342.95,0.00,3490.14,17305.41,58833.09,,76138.50,2012,,Fairfax Elementary,""
Donna Beal,"TEACHER, 6TH GRADE",53130.37,0.00,5592.58,17339.31,58722.95,,76062.26,2012,,Fairfax Elementary,""
Bryan Plant,"TEACHER, KINDERGARTEN",56876.63,0.00,1935.76,17030.37,58812.39,,75842.76,2012,,Fairfax Elementary,""
Kristin Maynard,"TEACHER, 2ND GRADE",57605.28,0.00,1185.76,17036.60,58791.04,,75827.64,2012,,Fairfax Elementary,""
Kerri Ray,"TEACHER, 4TH GRADE",57271.90,0.00,1186.12,17317.45,58458.02,,75775.47,2012,,Fairfax Elementary,""
Beverly Caetano,"TEACHER, 7TH GRADE",54469.11,0.00,3760.60,17371.12,58229.71,,75600.83,2012,,Fairfax Elementary,""
Lilia Cantu,"TEACHER, 1ST GRADE",56909.18,0.00,1392.67,17247.60,58301.85,,75549.45,2012,,Fairfax Elementary,""
Jennifer Brannen,"TEACHER, KINDERGARTEN",56163.03,0.00,1973.26,17254.90,58136.29,,75391.19,2012,,Fairfax Elementary,""
George Walker,"TEACHER, 6TH GRADE",56909.18,0.00,1123.92,17239.42,58033.10,,75272.52,2012,,Fairfax Elementary,""
Lola Behling,"TEACHER, 5TH GRADE",54908.66,0.00,3029.35,17253.57,57938.01,,75191.58,2012,,Fairfax Elementary,""
Samantha Cunningham,"TEACHER, 4TH GRADE",55469.12,0.00,1979.35,17191.20,57448.47,,74639.67,2012,,Fairfax Elementary,""
Pamela Stanley,ASES DIRECTOR,55269.40,0.00,2339.16,16768.01,57608.56,,74376.57,2012,,Fairfax Elementary,""
Cresentema Cantu,"TEACHER, 2ND GRADE",56021.33,0.00,1091.90,17171.52,57113.23,,74284.75,2012,,Fairfax Elementary,""
Candida Huizar Gonzales,"TEACHER, 6TH GRADE",52271.18,0.00,4499.51,17446.78,56770.69,,74217.47,2012,,Fairfax Elementary,""
Brandie Brown,"TEACHER, READING",51167.90,0.00,5423.59,17271.99,56591.49,,73863.48,2012,,Fairfax Elementary,""
Leah Wong,"TEACHER, 1ST GRADE",54460.88,0.00,1891.90,17143.78,56352.78,,73496.56,2012,,Fairfax Elementary,""
Stefanie Riggins,"TEACHER, 2ND GRADE",55307.73,0.00,1091.90,16831.29,56399.63,,73230.92,2012,,Fairfax Elementary,""
Gina Cameron,"TEACHER, 5TH GRADE",52402.17,0.00,3643.83,17097.49,56046.00,,73143.49,2012,,Fairfax Elementary,""
Enedina Huff,"TEACHER, 7TH GRADE",52173.09,0.00,3333.43,17182.44,55506.52,,72688.96,2012,,Fairfax Elementary,""
Rebecca Martinez,"TEACHER, 3RD GRADE",49916.99,0.00,5455.64,17019.92,55372.63,,72392.55,2012,,Fairfax Elementary,""
Chad Molennor,COMPUTER TECHNICIAN,48348.00,0.00,4659.24,19037.49,53007.24,,72044.73,2012,,Fairfax Elementary,""
Edmond Sims,HEAD CUSTODIAN VA,46440.00,2787.21,2728.80,19794.29,51956.01,,71750.30,2012,,Fairfax Elementary,""
Cristin Rodman,"TEACHER, 6TH GRADE",49262.89,0.00,5111.09,17088.94,54373.98,,71462.92,2012,,Fairfax Elementary,""
Victoria Garza,PAYROLL TECHNICIAN,47859.00,0.00,2011.68,21014.79,49870.68,,70885.47,2012,,Fairfax Elementary,""
Jose Quintero,DROPOUT PREVENTION SPECIALIST,47251.93,312.00,5513.24,17601.58,53077.17,,70678.75,2012,,Fairfax Elementary,""
Marla Hernandez,"TEACHER, 2ND GRADE",51770.72,0.00,1972.76,16871.56,53743.48,,70615.04,2012,,Fairfax Elementary,""
Martha Quintanilla,"TEACHER, SDC/RSP 6TH GRADE",49262.89,0.00,4278.60,16896.82,53541.49,,70438.31,2012,,Fairfax Elementary,""
Veronica Miralles Hernandez,TEACHER SDC 7/8,51522.97,0.00,2022.76,16891.23,53545.73,,70436.96,2012,,Fairfax Elementary,""
Elva Tabada,"TEACHER, KINDERGARTEN",52173.09,0.00,1247.93,16844.92,53421.02,,70265.94,2012,,Fairfax Elementary,""
Roberto Martinez,"TEACHER, KINDERGARTEN",47694.80,0.00,5623.46,16871.48,53318.26,,70189.74,2012,,Fairfax Elementary,""
Evelina Marquez,"TEACHER, 5TH GRADE",51545.72,0.00,1085.26,16793.77,52630.98,,69424.75,2012,,Fairfax Elementary,""
Patricia Cardenas,TEACHER 8TH GRADE,50167.89,0.00,2306.09,16801.74,52473.98,,69275.72,2012,,Fairfax Elementary,""
Lisa Delgado,"TEACHER, 4TH GRADE",49262.89,0.00,2562.34,16727.22,51825.23,,68552.45,2012,,Fairfax Elementary,""
Christina Munzlinger,"TEACHER, 2ND GRADE",46781.18,0.00,4971.21,16729.24,51752.39,,68481.63,2012,,Fairfax Elementary,""
Cindy Castro,"TEACHER, 5TH GRADE",49262.89,0.00,2043.59,16705.44,51306.48,,68011.92,2012,,Fairfax Elementary,""
Virginia Saldana,ACCOUNT TECHNICIAN,45624.00,0.00,1337.04,20626.90,46961.04,,67587.94,2012,,Fairfax Elementary,""
Diana Lopez,"TEACHER, 3RD RSP/SDC",47886.15,0.00,2724.72,16627.07,50610.87,,67237.94,2012,,Fairfax Elementary,""
Simon Robles Jr,"TEACHER, 8TH GRADE",49033.27,0.00,1016.42,16580.79,50049.69,,66630.48,2012,,Fairfax Elementary,""
John Martinez,HEAD CUSTODIAN FX,40764.00,6649.50,1200.00,17903.96,48613.50,,66517.46,2012,,Fairfax Elementary,""
Natividad Ulloa,DROPOUT PREVENTION SPECIALIST,47251.93,0.00,1590.59,17331.06,48842.52,,66173.58,2012,,Fairfax Elementary,""
Patrick Dodd,TEACHER 7TH GRADE,45401.87,0.00,4328.52,16158.65,49730.39,,65889.04,2012,,Fairfax Elementary,""
Nellie Cardenas,"TEACHER, 3RD GRADE",47694.80,0.00,1249.71,16511.64,48944.51,,65456.15,2012,,Fairfax Elementary,""
Gabriela Vega,"TEACHER,6TH GRADE",47777.29,0.00,941.30,16491.98,48718.59,,65210.57,2012,,Fairfax Elementary,""
Melissa Brown,"TEACHER, KINDERGARTEN",46319.80,0.00,2337.21,16472.92,48657.01,,65129.93,2012,,Fairfax Elementary,""
Elizabeth Moreno,"TEACHER, 4TH GRADE",46421.05,0.00,943.46,17624.49,47364.51,,64989.00,2012,,Fairfax Elementary,""
James Spradling,SKILLED MAINTENANCE WORKER,46440.00,0.00,0.00,18403.94,46440.00,,64843.94,2012,,Fairfax Elementary,""
Antonio Boschini Jr,"TEACHER, 7TH GRADE",45401.87,0.00,2753.52,16410.49,48155.39,,64565.88,2012,,Fairfax Elementary,""
Mary Ann Barter,BUS DR/TRANS & SUPPLY COORD,40764.00,1013.97,4634.78,18018.06,46412.75,,64430.81,2012,,Fairfax Elementary,""
Anthony Beckman,"TEACHER, 5TH GRADE",45751.07,0.00,2080.74,16418.83,47831.81,,64250.64,2012,,Fairfax Elementary,""
Marisol Wagner Ngo,"TEACHER, 2ND GRADE",46319.33,0.00,912.16,16377.29,47231.49,,63608.78,2012,,Fairfax Elementary,""
Richard Keeling,TEACHER 8TH GRADE,43219.98,0.00,3493.35,16336.51,46713.33,,63049.84,2012,,Fairfax Elementary,""
Leticia Olmos,"TEACHER, MUSIC",45266.87,0.00,1028.52,16271.03,46295.39,,62566.42,2012,,Fairfax Elementary,""
Jodi Rhoden,SCHOOL SECRETARY FX,37368.76,180.95,5018.30,18545.39,42568.01,,61113.40,2012,,Fairfax Elementary,""
Terrie Soelberg,SCHOOL SECRETARY SHIRLEY LANE,38118.74,345.45,4040.82,18458.09,42505.01,,60963.10,2012,,Fairfax Elementary,""
Theresa Schmidt,"TEACHER,K-1ST COMBO",39737.11,0.00,765.77,20282.69,40502.88,,60785.57,2012,,Fairfax Elementary,""
Karina Vejar,"TEACHER, 3RD GRADE",39737.11,0.00,765.77,20261.69,40502.88,,60764.57,2012,,Fairfax Elementary,""
Mary Ruiz,BUSDRIVER/CUSTODIAN/UTILITY WK,36264.00,4995.59,1279.68,17412.19,42539.27,,59951.46,2012,,Fairfax Elementary,""
Angela Snow Finley,"TEACHER, 1st GRADE",42221.18,0.00,1426.66,15996.95,43647.84,,59644.79,2012,,Fairfax Elementary,""
Maria Pfeifle,"TEACHER, 1ST GRADE",42130.81,0.00,844.18,15997.15,42974.99,,58972.14,2012,,Fairfax Elementary,""
Kathlene Hill,HEAD CUSTODIAN SHIRLEY LANE,36240.00,3916.25,1200.00,17400.44,41356.25,,58756.69,2012,,Fairfax Elementary,""
Dean Williams,"TEACHER, 8TH GRADE",41676.26,0.00,950.43,15574.63,42626.69,,58201.32,2012,,Fairfax Elementary,""
Shirley Grafton,BUSDRIVER/CUSTODIAN/UTILITY WK,38976.00,365.31,1200.00,17640.22,40541.31,,58181.53,2012,,Fairfax Elementary,""
Constance Thomas,BUSDRIVER/CUSTODIAN/UTILITY WK,35376.00,3293.60,1910.77,17379.74,40580.37,,57960.11,2012,,Fairfax Elementary,""
John Griffin,CERTIFICATED - NON MGMT,40530.54,0.00,7447.64,9790.83,47978.18,,57769.01,2012,,Fairfax Elementary,""
Diana Quintino Carbajal,"TEACHER, 3RD GRADE",39974.36,0.00,1741.06,15914.19,41715.42,,57629.61,2012,,Fairfax Elementary,""
Troy Richardson,BUSDRIVER/CUSTODIAN/UTILITY WK,38976.00,0.00,1200.00,17448.22,40176.00,,57624.22,2012,,Fairfax Elementary,""
Olga Valladares,CLASSIFIED - NON MGMT,36264.00,2061.93,1499.00,17440.34,39824.93,,57265.27,2012,,Fairfax Elementary,""
Shannon Jackson,"TEACHER, 1ST GRADE",39737.11,0.00,1547.31,15857.64,41284.42,,57142.06,2012,,Fairfax Elementary,""
Dennis Wolfe,"TEACHER, 3RD GRADE",40400.36,0.00,794.18,15836.22,41194.54,,57030.76,2012,,Fairfax Elementary,""
Lorena Ramirez,BUSDRIVER/CUSTODIAN/UTILITY WK,36264.00,1321.67,1630.08,17473.04,39215.75,,56688.79,2012,,Fairfax Elementary,""
Miguel Ibarra,GROUNDSMAN/MAINTENANCE WKR,38976.00,0.00,0.00,17570.18,38976.00,,56546.18,2012,,Fairfax Elementary,""
Gamilla Arvizu,SCHOOL SECRETARY VA,34667.14,0.00,3928.49,17744.08,38595.63,,56339.71,2012,,Fairfax Elementary,""
Jesse Espericueta,GROUNDSMAN/MAINTENANCE WKR,37152.00,549.21,1000.00,17389.31,38701.21,,56090.52,2012,,Fairfax Elementary,""
Luz Flores,BUSDRIVER/CUSTODIAN/UTILITY,34668.00,618.12,3288.00,17366.84,38574.12,,55940.96,2012,,Fairfax Elementary,""
Nicole Webb,"TEACHER, 7TH",39389.36,0.00,1440.60,14691.64,40829.96,,55521.60,2012,,Fairfax Elementary,""
Mayra Toro Vallin,BUSDRIVER/CUSTODIAN/UTILITY WK,34668.00,1066.16,2143.20,17064.41,37877.36,,54941.77,2012,,Fairfax Elementary,""
Susann Fowler,BUSDRIVER/CUSTODIAN/UTILITY WK,35376.00,912.66,1200.00,17326.22,37488.66,,54814.88,2012,,Fairfax Elementary,""
Debra Griffin,RETIREE (CERTIFICATED),42537.84,0.00,1684.72,9840.40,44222.56,,54062.96,2012,,Fairfax Elementary,""
Estela Alvarez,CUSTODIAN,35376.00,0.00,0.00,17168.06,35376.00,,52544.06,2012,,Fairfax Elementary,""
Silvia Guerra,SPECIAL EDUCATION CLERK,32887.25,0.00,3487.89,15745.61,36375.14,,52120.75,2012,,Fairfax Elementary,""
Esperanza Alonso,CUSTODIAN,34668.00,0.00,0.00,17090.72,34668.00,,51758.72,2012,,Fairfax Elementary,""
Olga Macias,SHIRLEY LANE SCHOOL CLERK,31336.58,0.00,3785.30,15676.40,35121.88,,50798.28,2012,,Fairfax Elementary,""
Jami Azevedo,CLASSIFIED - NON MGMT,32329.08,71.14,2879.85,15134.99,35280.07,,50415.06,2012,,Fairfax Elementary,""
Martha Flores,SCHOOL CLERK VA,29057.83,0.00,3775.38,15639.75,32833.21,,48472.96,2012,,Fairfax Elementary,""
Leith Bjornstad,LICENSED VOCATIONAL NURSE,30604.42,0.00,3610.57,14011.99,34214.99,,48226.98,2012,,Fairfax Elementary,""
Edelmira Gonzalez,MIGRANT AIDE,23109.30,3842.48,6705.08,13865.99,33656.86,,47522.85,2012,,Fairfax Elementary,""
Penny Calderon,CERTIFICATED - NON MGMT,34931.46,0.00,2101.28,9826.11,37032.74,,46858.85,2012,,Fairfax Elementary,""
Elizabeth Gandarilla,PROGRAM CLERK,27669.86,0.00,2863.21,14968.39,30533.07,,45501.46,2012,,Fairfax Elementary,""
Alma Cardenas,FAIRFAX SCHOOL CLERK,28356.74,154.77,1834.80,14932.61,30346.31,,45278.92,2012,,Fairfax Elementary,""
Sandra Sciacca,CERTIFICATED - NON MGMT,32365.08,0.00,1857.18,10353.72,34222.26,,44575.98,2012,,Fairfax Elementary,""
Margaret Parks,CAFETERIA LEAD,26442.00,0.00,3407.83,14071.59,29849.83,,43921.42,2012,,Fairfax Elementary,""
Lauren,ADMINISTRATIVE ASSISTANT,21139.60,0.00,4865.72,17305.22,26005.32,,43310.54,2012,,Fairfax Elementary,""
Jeanette Hernandez,CAFETERIA LEAD,25818.00,0.00,3544.25,13905.72,29362.25,,43267.97,2012,,Fairfax Elementary,""
Christine Vega,CLASSIFIED - NON MGMT,24312.00,0.00,8154.59,10464.55,32466.59,,42931.14,2012,,Fairfax Elementary,""
Valorie Alvarado,RETIREE (CLASSIFIED),28287.43,0.00,165.00,14257.66,28452.43,,42710.09,2012,,Fairfax Elementary,""
Salvador Alvarez,BUSDRIVER/CUSTODIAN/UTILITY WK,22406.00,480.11,7630.79,11020.02,30516.90,,41536.92,2012,,Fairfax Elementary,""
Eva Sanders,CAFETERIA SPECIALIST,23119.20,0.00,4471.87,13716.59,27591.07,,41307.66,2012,,Fairfax Elementary,""
Vicki Bernal,"TEACHER, 3RD GRADE",17694.55,0.00,15352.50,7623.82,33047.05,,40670.87,2012,,Fairfax Elementary,""
Rose Najera,CERTIFICATED - NON MGMT,28925.46,0.00,2066.85,9327.77,30992.31,,40320.08,2012,,Fairfax Elementary,""
Marisa Wood,TEACHER 7TH/8TH,31249.67,0.00,344.42,8333.45,31594.09,,39927.54,2012,,Fairfax Elementary,""
Danny Rodriguez,"AIDE II, SDC",23155.80,0.00,2494.12,13624.65,25649.92,,39274.57,2012,,Fairfax Elementary,""
Sylvia Renteria,CAFETERIA LEAD,22830.60,0.00,2072.18,13513.52,24902.78,,38416.30,2012,,Fairfax Elementary,""
Mary Martinez,"AIDE II, SDC/RSP",20730.80,0.00,3779.68,13710.91,24510.48,,38221.39,2012,,Fairfax Elementary,""
Robert Gonzales,"TEACHER, 3RD GRADE",18114.55,0.00,12775.00,6909.12,30889.55,,37798.67,2012,,Fairfax Elementary,""
Sonia Perez,"AIDE III, ELL",22100.50,0.00,2119.01,13452.49,24219.51,,37672.00,2012,,Fairfax Elementary,""
Chonel Gutierrez,"AIDE II,PRESCHOOL",21252.70,0.00,4168.60,12102.03,25421.30,,37523.33,2012,,Fairfax Elementary,""
Elizabeth Muriel,LANGUAGE ASSESSOR,23031.70,0.00,2356.62,11994.89,25388.32,,37383.21,2012,,Fairfax Elementary,""
Katherine Segura,"AIDE II, PRESCHOOL",20261.40,0.00,4699.86,11178.35,24961.26,,36139.61,2012,,Fairfax Elementary,""
Ysela Moreno,CERTIFICATED - NON MGMT,25422.54,0.00,1229.75,8969.70,26652.29,,35621.99,2012,,Fairfax Elementary,""
Caitlin Mcnerney,"TEACHER, SPEECH",22851.35,0.00,1988.65,7960.55,24840.00,,32800.55,2012,,Fairfax Elementary,""
Maria Penuelas,CLASSIFIED - NON MGMT,17791.75,0.00,4176.98,10062.14,21968.73,,32030.87,2012,,Fairfax Elementary,""
Carrie Montgomery,"TEACHER, SDC 7/8",22610.00,0.00,994.55,7602.60,23604.55,,31207.15,2012,,Fairfax Elementary,""
Paul Montsinger,"TEACHER, TECHNOLOGY",30454.05,0.00,609.08,0.00,31063.13,,31063.13,2012,,Fairfax Elementary,""
Gloria Urrea,"AIDE III, ELL",18193.30,0.00,2805.01,9952.27,20998.31,,30950.58,2012,,Fairfax Elementary,""
Gloria Mendez,PE AIDE,18193.30,0.00,1930.00,9856.55,20123.30,,29979.85,2012,,Fairfax Elementary,""
Enedelia Martinez,"AIDE II, SDC/RSP",17366.90,0.00,2672.11,9894.30,20039.01,,29933.31,2012,,Fairfax Elementary,""
Ashley Valenzuela,"TEACHER, 3RD GRADE",21913.65,0.00,450.00,7488.70,22363.65,,29852.35,2012,,Fairfax Elementary,""
Sherrel Jones,"AIDE II, RSP",16540.40,0.00,2936.56,9792.28,19476.96,,29269.24,2012,,Fairfax Elementary,""
Jessica Eddington,CAFETERIA SPECIALIST,15114.45,0.00,6180.17,7811.34,21294.62,,29105.96,2012,,Fairfax Elementary,""
Justin Mattly,"TEACHER, 7TH",18740.90,0.00,0.00,7247.90,18740.90,,25988.80,2012,,Fairfax Elementary,""
Maria Appodaca,"AIDE II, SDC",16953.65,85.28,6217.18,2467.92,23256.11,,25724.03,2012,,Fairfax Elementary,""
James Wainwright,QEIA CUSTODIAN,12466.32,36.72,10604.60,2573.45,23107.64,,25681.09,2012,,Fairfax Elementary,""
Sara Ansolabehere,"TEACHER, RSP 7TH/8TH",16315.04,0.00,1610.00,7287.07,17925.04,,25212.11,2012,,Fairfax Elementary,""
Oscar Shears Ii,"TEACHER, 7TH GRADE",17694.55,0.00,0.00,7261.55,17694.55,,24956.10,2012,,Fairfax Elementary,""
Maria Schwartz,CAFETERIA SPECIALIST,15109.04,0.00,229.16,7107.42,15338.20,,22445.62,2012,,Fairfax Elementary,""
Aleida Juarez,"AIDE II, SDC",17366.90,0.00,2480.86,2091.32,19847.76,,21939.08,2012,,Fairfax Elementary,""
Berenice Lopez,"AIDE II, SDC",16540.40,0.00,1996.00,2002.34,18536.40,,20538.74,2012,,Fairfax Elementary,""
Claudia Perez,LIBRARIAN,10060.27,0.00,8668.76,1030.24,18729.03,,19759.27,2012,,Fairfax Elementary,""
Elaine Wainwright,CLASSIFIED - NON MGMT,12316.20,0.00,492.65,6830.86,12808.85,,19639.71,2012,,Fairfax Elementary,""
Clarisa Martinez,CLASSIFIED - NON MGMT,8253.60,0.00,10066.36,1186.62,18319.96,,19506.58,2012,,Fairfax Elementary,""
Nancy Flores,CAFETERIA CLERK,9553.55,0.00,7552.89,1870.71,17106.44,,18977.15,2012,,Fairfax Elementary,""
Terri Albitre,CLASSIFIED - NON MGMT,11805.00,81.72,0.00,6762.80,11886.72,,18649.52,2012,,Fairfax Elementary,""
Maria Mejorado,CLASSIFIED - NON MGMT,11416.62,0.00,4645.85,1790.02,16062.47,,17852.49,2012,,Fairfax Elementary,""
