Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bryon Schaefer,SUPERINTENDENT,273262.00,0.00,10312.00,44782.00,283574.00,328356.00,2016,,Kern Union High,""
Michael Zulfa,ASSOCIATE SUPERINTENDENT,214511.00,0.00,10312.00,38066.00,224823.00,262889.00,2016,,Kern Union High,""
Scott Cole,"Deputy Superintendent,Business",184690.00,0.00,9519.00,38666.00,194209.00,232875.00,2016,,Kern Union High,""
Brenda Lewis,ASSISTANT SUPERINTENDENT,187604.00,0.00,8610.00,35929.00,196214.00,232143.00,2016,,Kern Union High,""
Carl Mcgee,ASSISTANT SUPERINTENDENT,185598.00,0.00,10312.00,36117.00,195910.00,232027.00,2016,,Kern Union High,""
Clinton Bland,AIR CONDITIONING LEAD WKR,114194.00,64983.00,2510.00,30461.00,181687.00,212148.00,2016,,Kern Union High,""
Mark Balch,PRINCIPAL - 12 MO,154172.00,0.00,9609.00,32949.00,163781.00,196730.00,2016,,Kern Union High,""
Constance Grumling,PRINCIPAL - 12 MO,155767.00,0.00,6645.00,33294.00,162412.00,195706.00,2016,,Kern Union High,""
Dean Juola,PRINCIPAL - 12 MO,154795.00,0.00,6210.00,33082.00,161005.00,194087.00,2016,,Kern Union High,""
Tenielle Cooper,GENERAL COUNSEL,155001.00,0.00,1854.00,36923.00,156855.00,193778.00,2016,,Kern Union High,""
Tenielle Tensley,GENERAL COUNSEL,155001.00,0.00,1854.00,36923.00,156855.00,193778.00,2016,,Kern Union High,""
Mark Wyatt,PRINCIPAL/DIRECTOR - 12 MO,153650.00,0.00,6210.00,33082.00,159860.00,192942.00,2016,,Kern Union High,""
Philip Paradise,DISTRICT COMPLIANCE OFFICER,155596.00,0.00,4043.00,32804.00,159639.00,192443.00,2016,,Kern Union High,""
Terrie Bernardin,PRINCIPAL - 12 MO,151022.00,0.00,6202.00,32634.00,157224.00,189858.00,2016,,Kern Union High,""
Paul Helman,PRINCIPAL - 12 MO,150427.00,0.00,6585.00,32724.00,157012.00,189736.00,2016,,Kern Union High,""
Debra Thompson,PRINCIPAL - 12 MO,146472.00,0.00,9048.00,32078.00,155520.00,187598.00,2016,,Kern Union High,""
Elizabeth Wyatt,PRINCIPAL - 12 MO,147591.00,0.00,6210.00,32724.00,153801.00,186525.00,2016,,Kern Union High,""
William Sandoval Jr.,PRINCIPAL - 12 MO,146999.00,0.00,6506.00,32173.00,153505.00,185678.00,2016,,Kern Union High,""
Otis Jennings,ADULT EDUCATION DIRECTOR-12MO,152201.00,0.00,1539.00,31608.00,153740.00,185348.00,2016,,Kern Union High,""
Stephen Tolin,DIRECTOR  MAINTENANCE & OPER.,147374.00,0.00,1631.00,34465.00,149005.00,183470.00,2016,,Kern Union High,""
Scott Davisson,TEACHER - 10 MO,102975.00,0.00,44884.00,33890.00,147859.00,181749.00,2016,,Kern Union High,""
Steven Holmes,PRINCIPAL - 12 MO,141138.00,0.00,6293.00,33396.00,147431.00,180827.00,2016,,Kern Union High,""
John Meyers,PRINCIPAL - 12 MO,141138.00,0.00,6293.00,33396.00,147431.00,180827.00,2016,,Kern Union High,""
David Reese,PRINCIPAL - 12 MO,141138.00,0.00,6293.00,33396.00,147431.00,180827.00,2016,,Kern Union High,""
Matthew Guinn,DIRECTOR - 12 MO,145804.00,0.00,1461.00,31060.00,147265.00,178325.00,2016,,Kern Union High,""
Bret Selby,TEACHER - 10 MO,106937.00,0.00,37258.00,33442.00,144195.00,177637.00,2016,,Kern Union High,""
Paul Schwartz,Business App. Coordinator,122226.00,18052.00,5264.00,31889.00,145542.00,177431.00,2016,,Kern Union High,""
Kelly Hardin,ASST. PRINCIPAL - 12 MO,143661.00,0.00,1566.00,31641.00,145227.00,176868.00,2016,,Kern Union High,""
Jason George,DIRECTOR - 12 MO,141686.00,0.00,1562.00,31610.00,143248.00,174858.00,2016,,Kern Union High,""
Geraldine Antoine,ASST. PRINCIPAL - 12 MO,142520.00,0.00,1399.00,30416.00,143919.00,174335.00,2016,,Kern Union High,""
Stan Greene,DIRECTOR - 12 MO,140827.00,0.00,1539.00,31608.00,142366.00,173974.00,2016,,Kern Union High,""
James Ewalt,DIRECTOR  DATA PROCESSING,137412.00,0.00,1668.00,34633.00,139080.00,173713.00,2016,,Kern Union High,""
Victoria Thompson,PRINCIPAL - 12 MO,137548.00,0.00,4047.00,31106.00,141595.00,172701.00,2016,,Kern Union High,""
Linda Robertson,COUNSELOR - 10 MO,109753.00,0.00,29960.00,32891.00,139713.00,172604.00,2016,,Kern Union High,""
Edward Watts,PRINCIPAL - 12 MO,137293.00,0.00,4024.00,31002.00,141317.00,172319.00,2016,,Kern Union High,""
Russell Shipley,PRINCIPAL - 12 MO,133548.00,0.00,6182.00,32500.00,139730.00,172230.00,2016,,Kern Union High,""
Gary Christiansen,TEACHER - 10 MO - SPEC,118918.00,0.00,19739.00,32811.00,138657.00,171468.00,2016,,Kern Union High,""
Debra Vigstrom,PRINCIPAL - 12 MO,132649.00,0.00,6164.00,32401.00,138813.00,171214.00,2016,,Kern Union High,""
Trent Combs,TEACHER - 10 MO,95812.00,0.00,42248.00,32708.00,138060.00,170768.00,2016,,Kern Union High,""
Benjamin Mendes,TEACHER - 12 MO,107247.00,0.00,30057.00,32067.00,137304.00,169371.00,2016,,Kern Union High,""
Amandeep Babbar,TEACHER - 10 MO,84076.00,0.00,51823.00,32436.00,135899.00,168335.00,2016,,Kern Union High,""
Michael Collier,POLICE OFFICER I,84279.00,42783.00,12579.00,28116.00,139641.00,167757.00,2016,,Kern Union High,""
Bryan Nixon,TEACHER - 10 MO,99622.00,0.00,35491.00,32376.00,135113.00,167489.00,2016,,Kern Union High,""
Ben Sherley,DIRECTOR - 12 MO,131668.00,0.00,4622.00,30978.00,136290.00,167268.00,2016,,Kern Union High,""
Leo Holland,PRINCIPAL - 12 MO,131454.00,0.00,3909.00,31666.00,135363.00,167029.00,2016,,Kern Union High,""
Vickie Spanos,DIRECTOR - 12 MO,131721.00,0.00,1622.00,32280.00,133343.00,165623.00,2016,,Kern Union High,""
Beverly Bobbitt,SENIOR PROGRAMMER ANALYST,128338.00,0.00,4621.00,32628.00,132959.00,165587.00,2016,,Kern Union High,""
Pamela Crain,ASST. PRINCIPAL - 12 MO,136496.00,0.00,1427.00,27623.00,137923.00,165546.00,2016,,Kern Union High,""
Bruce Constantino,Operations Coordinator,129330.00,855.00,2311.00,32628.00,132496.00,165124.00,2016,,Kern Union High,""
Sue Brittian,COORDINATOR - 12 MO,132600.00,0.00,1471.00,30807.00,134071.00,164878.00,2016,,Kern Union High,""
Nancy Bentley,PRINCIPAL - 12 MO,127022.00,0.00,6091.00,31738.00,133113.00,164851.00,2016,,Kern Union High,""
James Bennett,Supervising Administrator,132659.00,0.00,1427.00,30753.00,134086.00,164839.00,2016,,Kern Union High,""
Brian Mendiburu,DIRECTOR - 12 MO,132399.00,0.00,1416.00,30508.00,133815.00,164323.00,2016,,Kern Union High,""
Richard Ruiz,DIRECTOR OF BUSINESS SERVICES,128856.00,0.00,1552.00,33528.00,130408.00,163936.00,2016,,Kern Union High,""
Wade Tavorn,TEACHER - 10 MO,90757.00,0.00,40496.00,32006.00,131253.00,163259.00,2016,,Kern Union High,""
Irene Lopez Ramey,COUNSELOR - 10 MO,89844.00,0.00,41036.00,32060.00,130880.00,162940.00,2016,,Kern Union High,""
Octavio Patino,ASST. PRINCIPAL - 12 MO,130788.00,0.00,1371.00,30618.00,132159.00,162777.00,2016,,Kern Union High,""
Eddie Climons,IST SUPPORT TECHNICIAN II,126825.00,1587.00,5696.00,28406.00,134108.00,162514.00,2016,,Kern Union High,""
Guillermo Alvarado,Supervising Administrator,130468.00,0.00,1371.00,30192.00,131839.00,162031.00,2016,,Kern Union High,""
Robert Moore,ASST. PRINCIPAL - 12 MO,129724.00,0.00,1427.00,30521.00,131151.00,161672.00,2016,,Kern Union High,""
David Howe,TEACHER - 10 MO,113033.00,0.00,16845.00,31783.00,129878.00,161661.00,2016,,Kern Union High,""
Chris Kayes,TEACHER - 10 MO,88746.00,0.00,40932.00,31822.00,129678.00,161500.00,2016,,Kern Union High,""
William Embrey,POLICE OFFICER I,82107.00,39596.00,13254.00,26372.00,134957.00,161329.00,2016,,Kern Union High,""
Rosemary Silverman,TEACHER - 10 MO,86479.00,0.00,42725.00,31702.00,129204.00,160906.00,2016,,Kern Union High,""
Joshua Williams,ASST. PRINCIPAL - 12 MO,129293.00,0.00,1371.00,30072.00,130664.00,160736.00,2016,,Kern Union High,""
Susan Torczon Motton,TEACHER - 10 MO,93947.00,0.00,34690.00,31692.00,128637.00,160329.00,2016,,Kern Union High,""
Roger Sanchez,DIRECTOR - 12 MO,126028.00,0.00,1539.00,31608.00,127567.00,159175.00,2016,,Kern Union High,""
Jan Kenney,TEACHER - 10 MO - SPEC,91827.00,0.00,35072.00,31455.00,126899.00,158354.00,2016,,Kern Union High,""
Jan Clark,TEACHER - 10 MO - SPEC,91827.00,0.00,35072.00,31455.00,126899.00,158354.00,2016,,Kern Union High,""
Melissa Donez,ASST. PRINCIPAL - 12 MO,126651.00,0.00,1371.00,30072.00,128022.00,158094.00,2016,,Kern Union High,""
Jon Rose,ASST. PRINCIPAL - 12 MO,126050.00,0.00,1399.00,30297.00,127449.00,157746.00,2016,,Kern Union High,""
Timothy Davis,TEACHER - 10 MO,85621.00,0.00,40446.00,31250.00,126067.00,157317.00,2016,,Kern Union High,""
Tony Valenti,TEACHER - 10 MO,108247.00,0.00,17545.00,31271.00,125792.00,157063.00,2016,,Kern Union High,""
Dallas Plater,TEACHER - 10 MO,96194.00,0.00,29363.00,31269.00,125557.00,156826.00,2016,,Kern Union High,""
Tashawn Winston,ASST. PRINCIPAL - 12 MO,124760.00,0.00,1371.00,30311.00,126131.00,156442.00,2016,,Kern Union High,""
Andrew Cantrell,TEACHER - 10 MO,107769.00,0.00,17268.00,31173.00,125037.00,156210.00,2016,,Kern Union High,""
Lionel Ramos,SITE ADMINISTRATOR,124048.00,0.00,1399.00,30297.00,125447.00,155744.00,2016,,Kern Union High,""
Bruce Wahl,ASST. DIR.  FACILITIES PLAN,120261.00,0.00,2488.00,32530.00,122749.00,155279.00,2016,,Kern Union High,""
Mark Weir,CONTINUATION SCHOOL SITE ADMIN,122497.00,0.00,1510.00,31193.00,124007.00,155200.00,2016,,Kern Union High,""
Russell Clark,RISK MANAGEMENT ADMIN. - 12 MO,122497.00,0.00,1510.00,31193.00,124007.00,155200.00,2016,,Kern Union High,""
Kimberlina Woolf,TEACHER - 10 MO,95210.00,0.00,28746.00,31147.00,123956.00,155103.00,2016,,Kern Union High,""
Theodore Armijo,ASST. PRINCIPAL - 12 MO,123363.00,0.00,1371.00,30192.00,124734.00,154926.00,2016,,Kern Union High,""
Jodi Loeffler,Supervising Administrator,123294.00,0.00,1371.00,30072.00,124665.00,154737.00,2016,,Kern Union High,""
Steven Tucker,TEACHER - 10 MO,108288.00,0.00,15286.00,31145.00,123574.00,154719.00,2016,,Kern Union High,""
Patrick Sawyer,LEAD IST SUPPORT TECHNICIAN,107420.00,9836.00,6521.00,30456.00,123777.00,154233.00,2016,,Kern Union High,""
Judith Castro,TEACHER - 10 MO,109289.00,0.00,13685.00,30988.00,122974.00,153962.00,2016,,Kern Union High,""
Ryan Geivet,DIRECTOR - 12 MO,123215.00,0.00,1371.00,28862.00,124586.00,153448.00,2016,,Kern Union High,""
Crystal Hoffmann,TEACHER - 10 MO - SPEC,79387.00,0.00,42898.00,31086.00,122285.00,153371.00,2016,,Kern Union High,""
Devang Brahmbhatt,ASST. PRINCIPAL - 12 MO,120894.00,0.00,1416.00,30395.00,122310.00,152705.00,2016,,Kern Union High,""
Gary Giese,TEACHER - 10 MO,95063.00,0.00,26365.00,30787.00,121428.00,152215.00,2016,,Kern Union High,""
Carla Stallworth,ASST. PRINCIPAL - 12 MO,121077.00,0.00,1368.00,29764.00,122445.00,152209.00,2016,,Kern Union High,""
Roman Aguilar,Supervising Administrator,119553.00,0.00,1444.00,30852.00,120997.00,151849.00,2016,,Kern Union High,""
Scott Odlin,PRINCIPAL - 12 MO,119515.00,0.00,1439.00,30846.00,120954.00,151800.00,2016,,Kern Union High,""
Sonia Romero,TEACHER - 10 MO,88558.00,0.00,32460.00,30743.00,121018.00,151761.00,2016,,Kern Union High,""
Jay Sullivan,COORDINATOR - 12 MO,119218.00,0.00,1471.00,30807.00,120689.00,151496.00,2016,,Kern Union High,""
Matthew Dills,TEACHER - 10 MO,103693.00,0.00,16957.00,30807.00,120650.00,151457.00,2016,,Kern Union High,""
Kari Palacios,DEAN OF STUDENTS - 12 MONTH,105105.00,0.00,15525.00,30752.00,120630.00,151382.00,2016,,Kern Union High,""
Michael Hernandez,ELECTRICIAN LEAD WORKER,98761.00,16531.00,5154.00,30081.00,120446.00,150527.00,2016,,Kern Union High,""
Carmen Crabtree,TEACHER - 10 MO,109856.00,0.00,9974.00,30600.00,119830.00,150430.00,2016,,Kern Union High,""
Kent Jones,ASSISTANT DIRECTOR M&O,116950.00,0.00,1463.00,31976.00,118413.00,150389.00,2016,,Kern Union High,""
Jaspal Pannu,TEACHER - 10 MO,84679.00,0.00,34458.00,30577.00,119137.00,149714.00,2016,,Kern Union High,""
Victoria Shoenhair,TEACHER - 10 MO,102458.00,0.00,16674.00,30540.00,119132.00,149672.00,2016,,Kern Union High,""
Betty Lester,TEACHER - 10 MO,102490.00,0.00,16493.00,30586.00,118983.00,149569.00,2016,,Kern Union High,""
William Parviainen Iii,TEACHER - 10 MO,106965.00,0.00,11747.00,30515.00,118712.00,149227.00,2016,,Kern Union High,""
Geoffrey Mcavoy,PROGRAMMING COORDINATOR,111394.00,3993.00,4540.00,29268.00,119927.00,149195.00,2016,,Kern Union High,""
Patricia Janousek,COUNSELOR - 10 MO,111379.00,0.00,7224.00,30496.00,118603.00,149099.00,2016,,Kern Union High,""
Kenelee Henderson,TEACHER - 10 MO - SPEC,101356.00,0.00,17152.00,30514.00,118508.00,149022.00,2016,,Kern Union High,""
Richard Cornford,TEACHER - 10 MO,101123.00,0.00,17256.00,30458.00,118379.00,148837.00,2016,,Kern Union High,""
James Priest,ASST. PRINCIPAL - 12 MO,116805.00,0.00,1427.00,30521.00,118232.00,148753.00,2016,,Kern Union High,""
Michael Mullings,CONTINUATION SCHOOL SITE ADMIN,116805.00,0.00,1427.00,30521.00,118232.00,148753.00,2016,,Kern Union High,""
Brandi Ball,ASST. PRINCIPAL - 12 MO,118097.00,0.00,1170.00,29431.00,119267.00,148698.00,2016,,Kern Union High,""
Deborah Parlier,SENIOR ACCOUNTANT,113005.00,0.00,4746.00,30901.00,117751.00,148652.00,2016,,Kern Union High,""
John Koulos,TEACHER - 10 MO,111995.00,0.00,6217.00,30428.00,118212.00,148640.00,2016,,Kern Union High,""
Brian Miller,Supervising Administrator,116706.00,0.00,1416.00,30508.00,118122.00,148630.00,2016,,Kern Union High,""
Mona Mcgee,DIRECTOR  FOOD SERVICES,115400.00,0.00,1389.00,31798.00,116789.00,148587.00,2016,,Kern Union High,""
Mona Mcdermott,DIRECTOR  FOOD SERVICES,115400.00,0.00,1389.00,31798.00,116789.00,148587.00,2016,,Kern Union High,""
Sandy Killian-Castore,CONTRACTS COORDINATOR I,110666.00,0.00,6685.00,30861.00,117351.00,148212.00,2016,,Kern Union High,""
Rhonda Barksdale,COUNSELOR - 10 MO,109762.00,0.00,7943.00,30394.00,117705.00,148099.00,2016,,Kern Union High,""
Judy Farris,TEACHER - 10 MO,86846.00,0.00,30780.00,30390.00,117626.00,148016.00,2016,,Kern Union High,""
John Dutton,CONTINUATION SCHOOL SITE ADMIN,114907.00,0.00,1371.00,31721.00,116278.00,147999.00,2016,,Kern Union High,""
Josue Valenzuela,TEACHER - 10 MO,103002.00,0.00,14424.00,30333.00,117426.00,147759.00,2016,,Kern Union High,""
Kenneth Seals,Supervising Administrator,113009.00,0.00,4326.00,30416.00,117335.00,147751.00,2016,,Kern Union High,""
Christophe Persons,ASST. PRINCIPAL - 12 MO,115856.00,0.00,1399.00,30416.00,117255.00,147671.00,2016,,Kern Union High,""
Dave Boyt,ASST. PRINCIPAL - 12 MO,115856.00,0.00,1399.00,30416.00,117255.00,147671.00,2016,,Kern Union High,""
Jeremy Clark,IST SUPT TECH III,103884.00,11445.00,3834.00,28244.00,119163.00,147407.00,2016,,Kern Union High,""
Laura Ghilarducci,TEACHER - 10 MO,94161.00,0.00,22859.00,30289.00,117020.00,147309.00,2016,,Kern Union High,""
David Wittenberg,TEACHER - 10 MO,102406.00,0.00,14569.00,30298.00,116975.00,147273.00,2016,,Kern Union High,""
Charles Bristol,TEACHER - 10 MO,93217.00,0.00,23648.00,30279.00,116865.00,147144.00,2016,,Kern Union High,""
Katie Mcnamara,LIBRARIAN - 10 MO,85646.00,0.00,30808.00,30389.00,116454.00,146843.00,2016,,Kern Union High,""
Stephen Mettler,ASST. PRINCIPAL - 12 MO,114907.00,0.00,1421.00,30299.00,116328.00,146627.00,2016,,Kern Union High,""
Janien Hashimmcgowan,TEACHER - 10 MO,97639.00,0.00,18704.00,30227.00,116343.00,146570.00,2016,,Kern Union High,""
Sheryl Cleveland,TEACHER - 10 MO,101270.00,0.00,14529.00,30195.00,115799.00,145994.00,2016,,Kern Union High,""
Steven Napier,TEACHER - 10 MO,102881.00,0.00,12863.00,30110.00,115744.00,145854.00,2016,,Kern Union High,""
Anthony Russo,R.O.P. TEACHER - 10 MO,96475.00,0.00,18232.00,31032.00,114707.00,145739.00,2016,,Kern Union High,""
Pablo Reyes Ii,DEAN OF STUDENTS - 12 MONTH,115394.00,0.00,1195.00,29069.00,116589.00,145658.00,2016,,Kern Union High,""
Abelardo Celedon,Police Sergeant,92602.00,22926.00,2824.00,27265.00,118352.00,145617.00,2016,,Kern Union High,""
Krista Twist,CATEGORICAL PROGRAMS ADMN,113958.00,0.00,1371.00,30192.00,115329.00,145521.00,2016,,Kern Union High,""
Eric Ball,TEACHER - 10 MO,95524.00,0.00,19925.00,30050.00,115449.00,145499.00,2016,,Kern Union High,""
Jay Olsen,ASST. DIR. BUSINESS SERVICES,110965.00,0.00,3094.00,31417.00,114059.00,145476.00,2016,,Kern Union High,""
Kesha Owens,TEACHER - 10 MO,94421.00,0.00,20567.00,29829.00,114988.00,144817.00,2016,,Kern Union High,""
Alan Mattlin,COORDINATOR - 12 MO,113268.00,0.00,1404.00,30091.00,114672.00,144763.00,2016,,Kern Union High,""
Brian Smith,DEAN OF STUDENTS - 12 MONTH,114804.00,0.00,1222.00,28650.00,116026.00,144676.00,2016,,Kern Union High,""
Erika Pierce,ASST. PRINCIPAL - 12 MO,114502.00,0.00,1240.00,28906.00,115742.00,144648.00,2016,,Kern Union High,""
Nicholas Onaindia,DEAN OF STUDENTS - 12 MONTH,90916.00,0.00,23727.00,29999.00,114643.00,144642.00,2016,,Kern Union High,""
Robert Smith,TEACHER - 10 MO,97962.00,0.00,16496.00,30090.00,114458.00,144548.00,2016,,Kern Union High,""
Ebony Bell,ASST. PRINCIPAL - 12 MO,113053.00,0.00,1350.00,30092.00,114403.00,144495.00,2016,,Kern Union High,""
Patrick Blake,ASST. PRINCIPAL - 12 MO,113009.00,0.00,1371.00,30072.00,114380.00,144452.00,2016,,Kern Union High,""
John Goetjen,SUPERVISOR - 12 MO,113009.00,0.00,1371.00,30072.00,114380.00,144452.00,2016,,Kern Union High,""
Michael Akey,CONTINUATION SCHOOL SITE ADMIN,113009.00,0.00,1371.00,30072.00,114380.00,144452.00,2016,,Kern Union High,""
Marybeth Beadling,ASST. PRINCIPAL - 12 MO,113009.00,0.00,1371.00,30072.00,114380.00,144452.00,2016,,Kern Union High,""
Bryan Campoy,Supervising Administrator,113009.00,0.00,1371.00,30072.00,114380.00,144452.00,2016,,Kern Union High,""
Melissa Bailey,TEACHER - 10 MO,106663.00,0.00,7714.00,29978.00,114377.00,144355.00,2016,,Kern Union High,""
Carol Humphrey,TEACHER - 10 MO,101356.00,0.00,13012.00,29959.00,114368.00,144327.00,2016,,Kern Union High,""
Joseph Gonzales Jr.,TEACHER - 10 MO,96711.00,0.00,17532.00,30000.00,114243.00,144243.00,2016,,Kern Union High,""
George Bradley,COMPLIANCE COORDINATOR-12 MO.,112725.00,0.00,1356.00,30055.00,114081.00,144136.00,2016,,Kern Union High,""
Brenda Pendleton,TEACHER - 10 MO,93203.00,0.00,21034.00,29884.00,114237.00,144121.00,2016,,Kern Union High,""
Gunter Golla,TEACHER - 10 MO,98232.00,0.00,15814.00,29977.00,114046.00,144023.00,2016,,Kern Union High,""
Leland Prewett,TEACHER - 10 MO,106866.00,0.00,7112.00,29991.00,113978.00,143969.00,2016,,Kern Union High,""
Christophe Larson,TEACHER - 10 MO,83084.00,0.00,30828.00,29947.00,113912.00,143859.00,2016,,Kern Union High,""
Leann Riley,TEACHER - 10 MO,95712.00,0.00,17941.00,30157.00,113653.00,143810.00,2016,,Kern Union High,""
Daniel Binsfeld,TEACHER - 10 MO,90955.00,0.00,22826.00,29996.00,113781.00,143777.00,2016,,Kern Union High,""
Christophe Sanchez,ASST. PRINCIPAL - 12 MO,112104.00,0.00,1541.00,29993.00,113645.00,143638.00,2016,,Kern Union High,""
Cy Silver,ASST. PRINCIPAL - 12 MO,112104.00,0.00,1421.00,29981.00,113525.00,143506.00,2016,,Kern Union High,""
Kristy Towle,ASST. PRINCIPAL - 12 MO,112104.00,0.00,1370.00,29975.00,113474.00,143449.00,2016,,Kern Union High,""
Maria Guerrero,DEAN OF STUDENTS - 12 MONTH,110827.00,0.00,1345.00,31174.00,112172.00,143346.00,2016,,Kern Union High,""
Cristiane Alvarez,TEACHER - 10 MO,92962.00,0.00,20498.00,29883.00,113460.00,143343.00,2016,,Kern Union High,""
Stephen Coleman,ASST. PRINCIPAL - 12 MO,112006.00,0.00,1335.00,29978.00,113341.00,143319.00,2016,,Kern Union High,""
Alison Toy,TEACHER - 10 MO,80427.00,0.00,32937.00,29895.00,113364.00,143259.00,2016,,Kern Union High,""
Mary Valenti,PSYCHOLOGIST - 11 MO,109066.00,0.00,4113.00,29840.00,113179.00,143019.00,2016,,Kern Union High,""
Mark Morales,TEACHER - 10 MO,110909.00,0.00,2134.00,29962.00,113043.00,143005.00,2016,,Kern Union High,""
Kerri Ussery,TEACHER - 10 MO,84579.00,0.00,28534.00,29830.00,113113.00,142943.00,2016,,Kern Union High,""
Kerri Hamer,TEACHER - 10 MO,84579.00,0.00,28534.00,29830.00,113113.00,142943.00,2016,,Kern Union High,""
Kerri Ward,TEACHER - 10 MO,84579.00,0.00,28534.00,29830.00,113113.00,142943.00,2016,,Kern Union High,""
Brian Worthen,AC LEAD WORKER ASSISTANT,77934.00,36334.00,1623.00,26974.00,115891.00,142865.00,2016,,Kern Union High,""
Gerardo Diaz,TEACHER - 10 MO,84223.00,0.00,28705.00,29798.00,112928.00,142726.00,2016,,Kern Union High,""
Kimberley Bravo,TEACHER - 10 MO,91609.00,0.00,21129.00,29850.00,112738.00,142588.00,2016,,Kern Union High,""
Sandy Niday,DIRECTOR - SELPA -SP ED LOCAL,111322.00,0.00,1307.00,29903.00,112629.00,142532.00,2016,,Kern Union High,""
David Hall,IST SUPT TECH III,108159.00,144.00,3802.00,30182.00,112105.00,142287.00,2016,,Kern Union High,""
Adam Setser,DEAN- INTERVENTION & SUPPORT,96947.00,0.00,15381.00,29840.00,112328.00,142168.00,2016,,Kern Union High,""
Tracy Walters,DEAN OF STUDENTS - 12 MONTH,110871.00,0.00,1416.00,29845.00,112287.00,142132.00,2016,,Kern Union High,""
Joshua Porter,HUMAN RESOURCES ADMIN. - 12 MO,111267.00,0.00,1257.00,29287.00,112524.00,141811.00,2016,,Kern Union High,""
Michelle Mills,TEACHER - 10 MO,105789.00,0.00,6217.00,29788.00,112006.00,141794.00,2016,,Kern Union High,""
Alberto Martinez,TEACHER - 10 MO,89514.00,0.00,22470.00,29690.00,111984.00,141674.00,2016,,Kern Union High,""
Cathy Crosby,TEACHER - 10 MO,97942.00,0.00,14019.00,29708.00,111961.00,141669.00,2016,,Kern Union High,""
Filomeno Perez,TEACHER - 10 MO,85543.00,0.00,26377.00,29720.00,111920.00,141640.00,2016,,Kern Union High,""
Janice Graves,TEACHER - 10 MO,105023.00,0.00,6918.00,29656.00,111941.00,141597.00,2016,,Kern Union High,""
Herbert Akwaja,TEACHER - 10 MO,101356.00,0.00,10454.00,29699.00,111810.00,141509.00,2016,,Kern Union High,""
Raul Martinez,TEACHER - 10 MO,101356.00,0.00,10316.00,29729.00,111672.00,141401.00,2016,,Kern Union High,""
Jennifer Thompson,TEACHER - 10 MO,77616.00,0.00,34109.00,29671.00,111725.00,141396.00,2016,,Kern Union High,""
Gavin Bell,ASST. PRINCIPAL - 12 MO,110294.00,0.00,1327.00,29760.00,111621.00,141381.00,2016,,Kern Union High,""
Bill Richardson,TEACHER - 10 MO,107023.00,0.00,4440.00,29724.00,111463.00,141187.00,2016,,Kern Union High,""
Brooke Slayton,TEACHER - 10 MO,96108.00,0.00,15377.00,29612.00,111485.00,141097.00,2016,,Kern Union High,""
Hilda Rivero,PROG COORD GRANT WRITING /RPTS,111153.00,0.00,1219.00,28660.00,112372.00,141032.00,2016,,Kern Union High,""
John Cronen,CONTRACTS COORDINATOR II,105584.00,0.00,5336.00,30055.00,110920.00,140975.00,2016,,Kern Union High,""
Ruben Rios,TEACHER - 10 MO,95099.00,0.00,16191.00,29649.00,111290.00,140939.00,2016,,Kern Union High,""
Todd Madison,TEACHER - 10 MO,97675.00,0.00,13608.00,29639.00,111283.00,140922.00,2016,,Kern Union High,""
Megan Gregor,Supervising Administrator,110249.00,0.00,1284.00,29333.00,111533.00,140866.00,2016,,Kern Union High,""
Rocio Cantu,DEAN - 10 MO,84309.00,0.00,26941.00,29512.00,111250.00,140762.00,2016,,Kern Union High,""
Misty Krugman,HUMAN RESOURCES ADMIN. - 12 MO,109730.00,0.00,1332.00,29686.00,111062.00,140748.00,2016,,Kern Union High,""
Christophe Davis,LEAD IST SUPPORT TECHNICIAN,98103.00,9655.00,3873.00,28972.00,111631.00,140603.00,2016,,Kern Union High,""
Aydee Gonzalez-Hooks,TEACHER - 10 MO,95544.00,0.00,15272.00,29610.00,110816.00,140426.00,2016,,Kern Union High,""
Paul Hernandez,TEACHER - 10 MO,100320.00,0.00,10434.00,29656.00,110754.00,140410.00,2016,,Kern Union High,""
Richard Munro,TEACHER - 10 MO,99624.00,0.00,11115.00,29632.00,110739.00,140371.00,2016,,Kern Union High,""
Edgar Mares,TEACHER - 10 MO,99044.00,0.00,11640.00,29590.00,110684.00,140274.00,2016,,Kern Union High,""
David Gago,TEACHER - 10 MO,92611.00,0.00,17900.00,29508.00,110511.00,140019.00,2016,,Kern Union High,""
Ron Unruh,ASSISTANT DIRECTOR M&O,107901.00,0.00,1309.00,30793.00,109210.00,140003.00,2016,,Kern Union High,""
Nathaniel Johnson Jr.,TEACHER - 10 MO,93034.00,0.00,17473.00,29490.00,110507.00,139997.00,2016,,Kern Union High,""
Shannon Sauter,TEACHER - 10 MO,78363.00,0.00,32104.00,29496.00,110467.00,139963.00,2016,,Kern Union High,""
Lawrence Bluemel,TEACHER - 10 MO,96954.00,0.00,13466.00,29454.00,110420.00,139874.00,2016,,Kern Union High,""
Jerry Jones,TEACHER - 10 MO,99118.00,0.00,11131.00,29534.00,110249.00,139783.00,2016,,Kern Union High,""
Greg Wilken,Facilities Planner III - Const,105584.00,0.00,4206.00,29923.00,109790.00,139713.00,2016,,Kern Union High,""
Douglas Thompson,TEACHER - 10 MO,92025.00,0.00,18126.00,29478.00,110151.00,139629.00,2016,,Kern Union High,""
