Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"COKER, GREG",SUPT/PRINCIPAL,95000.00,0.00,0.00,20655.00,95000.00,115655.00,2013,,Midway School District,""
"WALLS, STEPHEN",TEACHER,79302.00,0.00,0.00,20655.00,79302.00,99957.00,2013,,Midway School District,""
"BAIRD, MARGARET",TEACHER,79302.00,0.00,0.00,20655.00,79302.00,99957.00,2013,,Midway School District,""
"FREEMAN, DENISE",TEACHER,74897.00,0.00,0.00,20655.00,74897.00,95552.00,2013,,Midway School District,""
"QUEZADA, ALFREDO",LEAD TEACHER,72693.00,0.00,0.00,20655.00,72693.00,93348.00,2013,,Midway School District,""
"BAZZELL, KERRIE",TEACHER,67555.00,0.00,0.00,20655.00,67555.00,88210.00,2013,,Midway School District,""
"CRANE, MEGAN",TEACHER,59232.00,0.00,0.00,20655.00,59232.00,79887.00,2013,,Midway School District,""
"SALAS JR, JOSE",DIRECTOR MOT,58980.00,0.00,0.00,20655.00,58980.00,79635.00,2013,,Midway School District,""
"MCKNIGHT, TONI",EXECUTIVE SECRETARY,58980.00,0.00,0.00,20655.00,58980.00,79635.00,2013,,Midway School District,""
"RIENTS, AMY",TEACHER,57518.00,0.00,0.00,20655.00,57518.00,78173.00,2013,,Midway School District,""
"MACE, ARIANNA",TEACHER,43105.00,0.00,0.00,20655.00,43105.00,63760.00,2013,,Midway School District,""
"FOSTER, LAURA",TEACHERS AIDE/CUST/BUS DRIVER,34144.01,0.00,0.00,20655.00,34144.01,54799.01,2013,,Midway School District,""
"ROBINSON, LAURA",TEACHERS AIDE/CUST,26157.73,0.00,0.00,20655.00,26157.73,46812.73,2013,,Midway School District,""
"INGRAM, TAMMY",CAFÉ'/CUSTODIAN,25964.87,0.00,0.00,20655.00,25964.87,46619.87,2013,,Midway School District,""
"PITTMAN, SHERYL",TEACHERS AIDE/SECRETARY,21489.86,0.00,0.00,15153.60,21489.86,36643.46,2013,,Midway School District,""
"JORGENSEN, AMANDA",TEACHERS AIDE - RESOURCE,14066.15,0.00,0.00,13613.28,14066.15,27679.43,2013,,Midway School District,""
"FITZSIMMONS, KARIE",TEACHERS AIDE/CUST,18588.99,0.00,0.00,0.00,18588.99,18588.99,2013,,Midway School District,""
"WOODS, DEANNE",TEACHERS AIDE/CUST,5943.28,0.00,0.00,0.00,5943.28,5943.28,2013,,Midway School District,""
"O'NEAL, KAYLEIGH",TEACHERS AIDE/CUST,5333.05,0.00,0.00,0.00,5333.05,5333.05,2013,,Midway School District,""
"LEDUC, KATIE",TEACHERS AIDE/CUST,5200.25,0.00,0.00,0.00,5200.25,5200.25,2013,,Midway School District,""
"JORGENSEN, CLINTON",SUMMER WORK,5147.14,0.00,0.00,0.00,5147.14,5147.14,2013,,Midway School District,""
"DIAZ-KASITATI-NELSON, LESLIE",SUB TEACHER,3616.25,0.00,0.00,0.00,3616.25,3616.25,2013,,Midway School District,""
"GONZALEZ, CALEB",SUMMER WORK,1840.11,0.00,0.00,0.00,1840.11,1840.11,2013,,Midway School District,""
"FAREWELL, LACHELLE",SUB TEACHER,1045.00,0.00,0.00,0.00,1045.00,1045.00,2013,,Midway School District,""
"WEHUNT, TRISHA",SUB TEACHER,660.00,0.00,0.00,0.00,660.00,660.00,2013,,Midway School District,""
"CLEVELAND, NICOLE",SUB TEACHER,660.00,0.00,0.00,0.00,660.00,660.00,2013,,Midway School District,""
"SAHAGUN, JOANIE",SUB TEACHER,440.00,0.00,0.00,0.00,440.00,440.00,2013,,Midway School District,""
"TOFTE, MIRANDA",SUB TEACHER,330.00,0.00,0.00,0.00,330.00,330.00,2013,,Midway School District,""
"BRUMMETT, GABRIELA",SUB TEACHER,330.00,0.00,0.00,0.00,330.00,330.00,2013,,Midway School District,""
"ESTILL, HOLLIE",SUB TEACHER,110.00,0.00,0.00,0.00,110.00,110.00,2013,,Midway School District,""
"SCHONEWEIS, RUSSELL",SUB TEACHER,110.00,0.00,0.00,0.00,110.00,110.00,2013,,Midway School District,""
"BREWTON, BRIANT",SUB TEACHER,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Midway School District,""
