Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erica Andrews,SUPERINTENDENT,147959.04,0.00,9115.16,34232.36,157074.20,,191306.56,2016,,Edison Elementary,""
Dena Clark,ASES DIRECTOR,81591.00,1284.73,28578.26,26468.16,111453.99,,137922.15,2016,,Edison Elementary,""
Duane Grumling,PRINCIPAL,105346.38,0.00,2956.40,28569.80,108302.78,,136872.58,2016,,Edison Elementary,""
Pamela Thomas,DIRECTOR OF BUSINESS SERVICES,81591.00,0.00,22649.30,26596.50,104240.30,,130836.80,2016,,Edison Elementary,""
Pamela Diehl,VICE PRINCIPAL,89413.32,0.00,13238.34,27916.15,102651.66,,130567.81,2016,,Edison Elementary,""
Janet Swank,PSYCHOLOGIST,89709.24,0.00,11118.24,27640.53,100827.48,,128468.01,2016,,Edison Elementary,""
Jennifer Allen,PRINCIPAL,88907.34,0.00,8573.46,27300.92,97480.80,,124781.72,2016,,Edison Elementary,""
Jesse Apperson,COORD OF DATA SYSTEMS & SUPP,88907.34,0.00,1456.52,26438.51,90363.86,,116802.37,2016,,Edison Elementary,""
Sharon Hoss,TEACHER,84290.95,0.00,5422.49,25000.89,89713.44,,114714.33,2016,,Edison Elementary,""
Leonardo Viveros,TEACHER,80190.99,0.00,8414.91,24845.58,88605.90,,113451.48,2016,,Edison Elementary,""
Lydia Rangel,SPEECH TEACHER,85699.74,0.00,0.00,25924.28,85699.74,,111624.02,2016,,Edison Elementary,""
Koleen Lorenzana,TEACHER,81474.20,0.00,4305.51,24520.03,85779.71,,110299.74,2016,,Edison Elementary,""
Karin Hunter,TEACHER,76692.51,0.00,8169.33,24452.88,84861.84,,109314.72,2016,,Edison Elementary,""
Shelly Barton,TI/EL COORDINATOR,76953.36,0.00,7771.85,24412.77,84725.21,,109137.98,2016,,Edison Elementary,""
Patricia Barber,TEACHER,81690.95,0.00,2882.64,24402.34,84573.59,,108975.93,2016,,Edison Elementary,""
David Young,TEACHER,79985.99,0.00,4050.45,24331.01,84036.44,,108367.45,2016,,Edison Elementary,""
Fuljencio Garcia,TEACHER,80645.54,0.00,3105.00,24303.21,83750.54,,108053.75,2016,,Edison Elementary,""
Michelle Cunicelli,ALTERNATIVE EDUCTATION,80190.99,0.00,1054.58,24048.93,81245.57,,105294.50,2016,,Edison Elementary,""
Carolyn Barnes,TEACHER,80190.99,0.00,480.00,23973.49,80670.99,,104644.48,2016,,Edison Elementary,""
Bonita Griggs,TEACHER,80190.99,0.00,270.00,23928.95,80460.99,,104389.94,2016,,Edison Elementary,""
Crystal Suarez,TEACHER,66391.02,0.00,10107.47,23499.08,76498.49,,99997.57,2016,,Edison Elementary,""
Bonita Chavez,TEACHER,69675.54,0.00,5383.21,23285.79,75058.75,,98344.54,2016,,Edison Elementary,""
Brian Holle,TEACHER,73664.03,0.00,149.94,23180.62,73813.97,,96994.59,2016,,Edison Elementary,""
Nicholas Lacher,TEACHER,68175.58,0.00,5447.58,23121.12,73623.16,,96744.28,2016,,Edison Elementary,""
Jennifer Knight,TEACHER,68475.99,0.00,4346.13,23039.34,72822.12,,95861.46,2016,,Edison Elementary,""
Misteen Lindsey,TEACHER,68475.99,0.00,4123.92,23002.97,72599.91,,95602.88,2016,,Edison Elementary,""
Desiree Kindig,TEACHER,67890.98,0.00,3642.52,22899.16,71533.50,,94432.66,2016,,Edison Elementary,""
Cathy Roxas,TEACHER,65829.25,0.00,4283.22,22822.20,70112.47,,92934.67,2016,,Edison Elementary,""
Susan Oropeza,TEACHER,63669.94,0.00,5497.66,22623.75,69167.60,,91791.35,2016,,Edison Elementary,""
Glinnis Sandoval,TEACHER,64030.48,0.00,4108.64,22530.58,68139.12,,90669.70,2016,,Edison Elementary,""
Loreda Clevenger,RETIREE,67888.26,0.00,3325.00,17508.22,71213.26,,88721.48,2016,,Edison Elementary,""
David Carter,CLASSIFIED - NON MGMT,55845.44,2608.16,9980.59,20228.75,68434.19,,88662.94,2016,,Edison Elementary,""
Sarah Blasdell,TI/EL COORDINATOR,59761.65,0.00,5579.41,22202.14,65341.06,,87543.20,2016,,Edison Elementary,""
Dee Krause,TEACHER,63631.42,0.00,1541.80,22179.08,65173.22,,87352.30,2016,,Edison Elementary,""
Dana Morataya,TEACHER,58457.96,0.00,5550.76,22032.42,64008.72,,86041.14,2016,,Edison Elementary,""
Juan Morales,TEACHER,63216.10,0.00,499.95,21965.31,63716.05,,85681.36,2016,,Edison Elementary,""
Alicia Dhain,TEACHER,62554.81,0.00,420.00,22168.24,62974.81,,85143.05,2016,,Edison Elementary,""
Aide Blanco,TEACHER,58457.96,0.00,4189.84,21863.48,62647.80,,84511.28,2016,,Edison Elementary,""
Charles Rowbottom,TEACHER,58457.96,0.00,4128.33,21867.51,62586.29,,84453.80,2016,,Edison Elementary,""
Robert Bozarth,TEACHER,60310.16,0.00,68.19,21613.16,60378.35,,81991.51,2016,,Edison Elementary,""
Charles Harrington,NETWORK MANAGER/MAINTENANCE,53283.72,925.50,5084.42,21675.72,59293.64,,80969.36,2016,,Edison Elementary,""
Eileen Schoenborn,RSP TEACHER,54249.27,0.00,5049.35,21600.09,59298.62,,80898.71,2016,,Edison Elementary,""
Roberto De Leon,TEACHER,58884.25,0.00,457.50,21531.79,59341.75,,80873.54,2016,,Edison Elementary,""
Barbera Combs,TEACHER,57060.22,0.00,1470.00,21388.68,58530.22,,79918.90,2016,,Edison Elementary,""
Sara Vacca,TEACHER,53297.77,0.00,3623.54,21173.64,56921.31,,78094.95,2016,,Edison Elementary,""
Heather Garcia,PRESCHOOL TEACHER,52113.60,0.00,5766.80,19554.18,57880.40,,77434.58,2016,,Edison Elementary,""
Cammie Harmon,BUS DRIVER/CUSTODIAN,48620.46,4648.52,2560.02,21154.66,55829.00,,76983.66,2016,,Edison Elementary,""
Andromeda Gonzalez,TEACHER,51630.04,0.00,2234.96,21260.21,53865.00,,75125.21,2016,,Edison Elementary,""
Cristina Ozaeta,SPECIAL DAY CLASS TEACHER,53269.77,0.00,278.83,20811.72,53548.60,,74360.32,2016,,Edison Elementary,""
Candace Gonzales,TEACHER,50593.94,0.00,2315.60,20759.40,52909.54,,73668.94,2016,,Edison Elementary,""
Stephany Winkler,TEACHER,52093.90,0.00,270.00,20690.37,52363.90,,73054.27,2016,,Edison Elementary,""
Cheree Stockton,TEACHER,51007.66,0.00,900.45,20636.73,51908.11,,72544.84,2016,,Edison Elementary,""
Willow Moore,TEACHER,49386.64,0.00,2227.98,20602.52,51614.62,,72217.14,2016,,Edison Elementary,""
Maria Cortez,TEACHER,51007.66,0.00,270.00,20557.42,51277.66,,71835.08,2016,,Edison Elementary,""
Tiffany Selvey,TEACHER,50232.24,0.00,1035.00,20542.65,51267.24,,71809.89,2016,,Edison Elementary,""
Jessica Hall,DISTRICT USER SUPPORT TECH,45641.20,442.21,3601.40,21822.84,49684.81,,71507.65,2016,,Edison Elementary,""
Rosalva Rodriguez,PRESCHOOL SITE SUPERVISOR,44744.42,0.00,5000.00,21749.86,49744.42,,71494.28,2016,,Edison Elementary,""
Carlos Arambula,TEACHER,50296.67,0.00,420.00,20490.21,50716.67,,71206.88,2016,,Edison Elementary,""
Travis Poston,BUS DRIVER/CUSTODIAN,47713.44,0.00,1800.00,20948.87,49513.44,,70462.31,2016,,Edison Elementary,""
Robert Chavez,SPECIAL DAY CLASS TEACHER,46654.72,0.00,3090.00,20345.02,49744.72,,70089.74,2016,,Edison Elementary,""
Celia Bustamante,ADMINISTRATIVE ASSISTANT,46151.22,643.94,1483.04,20725.66,48278.20,,69003.86,2016,,Edison Elementary,""
Lori Preskitt,CLASSIFIED - NON MGMT,46121.64,0.00,3105.04,19454.82,49226.68,,68681.50,2016,,Edison Elementary,""
Adan Garcia,TEACHER,46620.28,0.00,679.41,20117.02,47299.69,,67416.71,2016,,Edison Elementary,""
Joshua Bustamante,BUS DRIVER/CUSTODIAN,40094.60,1806.23,3233.24,20018.89,45134.07,,65152.96,2016,,Edison Elementary,""
Gayle Cope,PRESCHOOL FACILITIES CLERK,43272.52,0.00,870.00,20352.10,44142.52,,64494.62,2016,,Edison Elementary,""
Maria De Vargas,CUSTODIAN/BUS DRIVER,40368.00,172.19,1722.79,20160.48,42262.98,,62423.46,2016,,Edison Elementary,""
Debbie Clagg,BUS DRIVER/CUSTODIAN,39512.52,327.03,1707.48,20110.75,41547.03,,61657.78,2016,,Edison Elementary,""
David Zamarron,BUS DRIVER CUST,39729.42,530.11,1385.58,19979.33,41645.11,,61624.44,2016,,Edison Elementary,""
Arthur De La Rosa,FOOD SERVICE CUSTODIAN,37830.18,0.00,3870.00,19702.30,41700.18,,61402.48,2016,,Edison Elementary,""
Lusila Perez,BILINGUAL OFFICE CLERK,37570.14,0.00,3324.38,19686.84,40894.52,,60581.36,2016,,Edison Elementary,""
Mirna Ruiz,BUS DRIVER/CUSTODIAN,36111.00,516.22,2815.92,19757.03,39443.14,,59200.17,2016,,Edison Elementary,""
Melvin Thomas,PSYCHOLOGIST,44854.62,0.00,2286.10,11320.68,47140.72,,58461.40,2016,,Edison Elementary,""
Gisel Leyva,TEACHER,44522.78,0.00,330.00,13181.01,44852.78,,58033.79,2016,,Edison Elementary,""
Blake Wimberly,BUS DRIVER/CUSTODIAN,35204.64,711.37,2366.10,19586.78,38282.11,,57868.89,2016,,Edison Elementary,""
Ana Flores,CERTIFICATED - NON MGMT,42448.92,0.00,1800.00,12701.82,44248.92,,56950.74,2016,,Edison Elementary,""
Lucia Reyes,FACILITIES CLERK,35231.97,637.66,1610.63,18177.49,37480.26,,55657.75,2016,,Edison Elementary,""
Lana Abbott,OFFICE CLERK,34246.85,107.85,1925.93,18072.86,36280.63,,54353.49,2016,,Edison Elementary,""
La'Steveia Dixon,VICE PRINCIPAL,40897.02,0.00,1085.70,10672.94,41982.72,,52655.66,2016,,Edison Elementary,""
Sarah Simpson,BEHAVIOR HEALTH AIDE,31412.58,0.00,3069.25,17929.69,34481.83,,52411.52,2016,,Edison Elementary,""
Melissa Tootle,ASES SITE COORDINATOR,31452.21,714.69,270.00,17558.77,32436.90,,49995.67,2016,,Edison Elementary,""
Gina Soliz Ehoff,SCHOOL SECRETARY,31426.84,271.10,405.90,17625.53,32103.84,,49729.37,2016,,Edison Elementary,""
Sarah Cooper,DISTRICT NURSE,34409.72,0.00,9691.11,5077.04,44100.83,,49177.87,2016,,Edison Elementary,""
Rebecca Cardona,SCHOOL SECRETARY,30760.24,338.81,520.00,17464.77,31619.05,,49083.82,2016,,Edison Elementary,""
Laura Mollere,CERTIFICATED - NON MGMT,36595.08,0.00,494.55,11921.60,37089.63,,49011.23,2016,,Edison Elementary,""
Cassandra Reyes,OFFICE CLERK,29864.25,581.80,825.04,17439.32,31271.09,,48710.41,2016,,Edison Elementary,""
Patricia Martinez,ASSOCIATE TEACHER,28996.48,0.00,14.11,19320.49,29010.59,,48331.08,2016,,Edison Elementary,""
Anna Gonzalez,ASSOCIATE TEACHER,29461.68,0.00,24.69,18053.06,29486.37,,47539.43,2016,,Edison Elementary,""
Ana Gutierrez,ASSOCIATE TEACHER,28733.94,0.00,25.20,16913.61,28759.14,,45672.75,2016,,Edison Elementary,""
Cory Miller,CERTIFICATED - NON MGMT,29154.00,0.00,4791.77,11584.27,33945.77,,45530.04,2016,,Edison Elementary,""
Patricia Ghuman,ELIGIBILITY WORKER,37388.40,0.00,380.01,7282.87,37768.41,,45051.28,2016,,Edison Elementary,""
Moises Rodriguez,DISTRICT USER SUPPORT TECH,29561.18,99.92,2497.15,10370.34,32158.25,,42528.59,2016,,Edison Elementary,""
Curtis Bradley,TEACHER,23735.45,0.00,8673.14,8426.47,32408.59,,40835.06,2016,,Edison Elementary,""
Jamie Garnett,CERTIFICATED - NON MGMT,27539.46,0.00,322.50,10931.46,27861.96,,38793.42,2016,,Edison Elementary,""
Christopher White,RSP TEACHER,28895.00,0.00,510.00,9105.71,29405.00,,38510.71,2016,,Edison Elementary,""
Alycia Kidwell,CERTIFICATED - NON MGMT,24684.54,0.00,300.00,10622.73,24984.54,,35607.27,2016,,Edison Elementary,""
Ana Kittredge,TEACHER,20361.80,0.00,6450.00,8665.76,26811.80,,35477.56,2016,,Edison Elementary,""
Joyce Garcia,READING SPECIALIST,31287.09,0.00,570.00,0.00,31857.09,,31857.09,2016,,Edison Elementary,""
Michael Alvarado,TEACHER,23087.75,0.00,270.00,8345.02,23357.75,,31702.77,2016,,Edison Elementary,""
Virginia Hill,READING SPECIALIST,31287.19,0.00,330.00,0.00,31617.19,,31617.19,2016,,Edison Elementary,""
Shirlee Harper,READING SPECIALIST,31287.19,0.00,330.00,0.00,31617.19,,31617.19,2016,,Edison Elementary,""
Anita Trujillo-Vargas,CAFETERIA WORKER,21337.87,186.98,6214.34,3473.20,27739.19,,31212.39,2016,,Edison Elementary,""
Gabrielle Gonzalez,CLASSIFIED - NON MGMT,15873.28,0.00,2919.36,12046.71,18792.64,,30839.35,2016,,Edison Elementary,""
Danielle Shankle,CAFETERIA CLERK,23921.88,0.00,716.51,5733.06,24638.39,,30371.45,2016,,Edison Elementary,""
Benjamin Haworth,TEACHER,21846.35,0.00,270.00,8188.82,22116.35,,30305.17,2016,,Edison Elementary,""
Adrienne Menzies,CERTIFICATED - NON MGMT,20189.62,0.00,0.00,10108.21,20189.62,,30297.83,2016,,Edison Elementary,""
Kazi Ahmed,TEACHER,21019.10,0.00,570.00,8122.51,21589.10,,29711.61,2016,,Edison Elementary,""
Aracne Albarran,TEACHER,22433.20,0.00,270.00,6906.12,22703.20,,29609.32,2016,,Edison Elementary,""
Markanthony Medina,CUSTODIAN,22421.73,0.00,3372.56,3283.33,25794.29,,29077.62,2016,,Edison Elementary,""
Nancy Ballard,OPPORTUNITY AIDE,24717.85,0.00,295.40,3182.95,25013.25,,28196.20,2016,,Edison Elementary,""
Todd Noble,DIRECTOR OF MOT,20397.75,0.00,2062.60,5536.14,22460.35,,27996.49,2016,,Edison Elementary,""
Alisha Capps,CAFETERIA CLERK,20052.34,62.00,4528.47,3097.58,24642.81,,27740.39,2016,,Edison Elementary,""
Kimberlie Bowen,SDC INSTRUCTIONAL AIDE,18318.61,0.00,2070.00,7328.81,20388.61,,27717.42,2016,,Edison Elementary,""
Manuel Perez,CUSTODIAN,18937.20,472.03,4994.15,3114.74,24403.38,,27518.12,2016,,Edison Elementary,""
Carol Blackburn,ASES SITE COORDINATOR,22576.16,514.95,537.15,2914.92,23628.26,,26543.18,2016,,Edison Elementary,""
Graciela Romero,CAFETERIA WORKER,20788.98,0.00,1988.10,2826.82,22777.08,,25603.90,2016,,Edison Elementary,""
Mark Forsythe,RSP AIDE II,20092.21,0.00,135.00,5053.93,20227.21,,25281.14,2016,,Edison Elementary,""
Marina Mendoza,BILINGUAL AIDE II,17063.66,261.49,5018.61,2773.68,22343.76,,25117.44,2016,,Edison Elementary,""
Angelica Magallanes,ASSOCIATE TEACHER,22342.22,0.00,0.00,2586.22,22342.22,,24928.44,2016,,Edison Elementary,""
Karina Bedolla-Gomez,LIBRARY CLERK,19242.51,16.74,2269.42,2701.99,21528.67,,24230.66,2016,,Edison Elementary,""
Candace Farrar,ASES PROGRAM LEADER,20485.72,312.67,601.02,2671.36,21399.41,,24070.77,2016,,Edison Elementary,""
Jeannette Ramos,PRESCHOOL SDC AIDE,17828.26,0.00,2629.74,2545.65,20458.00,,23003.65,2016,,Edison Elementary,""
Patricia Devilbiss,CLASSIFIED - NON MGMT,12642.80,0.00,135.00,8857.72,12777.80,,21635.52,2016,,Edison Elementary,""
Cynthia King,YD DUTY AIDE I,16528.72,17.28,2480.42,2384.87,19026.42,,21411.29,2016,,Edison Elementary,""
Rose Villarreal,SDC INSTRUCTIONAL AIDE,18855.72,0.00,0.00,2410.17,18855.72,,21265.89,2016,,Edison Elementary,""
Sonia Cisneros,BILINGUAL AIDE II,16497.62,192.00,2134.84,2349.75,18824.46,,21174.21,2016,,Edison Elementary,""
Jade Newhouse,ASES ACTIVITY LEADER,17351.33,445.04,635.68,2271.43,18432.05,,20703.48,2016,,Edison Elementary,""
Vivian Mil,PRESCHOOL AIDE,11749.45,13.04,6498.97,2337.22,18261.46,,20598.68,2016,,Edison Elementary,""
Justin Devlin,ASES ACTIVITY LEADER,17355.98,240.54,608.56,2270.17,18205.08,,20475.25,2016,,Edison Elementary,""
April Endes,ASES ACTIVITY LEADER,17308.58,141.33,618.28,2276.48,18068.19,,20344.67,2016,,Edison Elementary,""
Michael Gonzales,PRESCHOOL AIDE,13440.84,13.04,4304.65,2258.83,17758.53,,20017.36,2016,,Edison Elementary,""
Yolanda Serrano,CAFETERIA WORKER-SUPPER PROG,16942.58,0.00,796.03,2233.65,17738.61,,19972.26,2016,,Edison Elementary,""
Amie Epperson,CAFETERIA WORKER,16740.48,0.00,958.23,2227.98,17698.71,,19926.69,2016,,Edison Elementary,""
Rebecca Bustamante,OPPORTUNITY AIDE,15794.02,0.00,1510.26,2104.32,17304.28,,19408.60,2016,,Edison Elementary,""
Vi Phem,CLASSIFIED - NON MGMT,0.00,0.00,17680.13,1199.49,17680.13,,18879.62,2016,,Edison Elementary,""
Leticia Rodriguez,BILINGUAL AIDE II,16263.94,0.00,297.20,2084.43,16561.14,,18645.57,2016,,Edison Elementary,""
Andrew Alderete,INSTRUCTIONAL PE AIDE II,15987.04,0.00,183.68,2055.42,16170.72,,18226.14,2016,,Edison Elementary,""
John Flaten,TEACHER,13751.64,0.00,0.00,4433.25,13751.64,,18184.89,2016,,Edison Elementary,""
Claudia Aguirre,ELD/SPEECH AIDE II,15711.77,0.00,270.00,2012.38,15981.77,,17994.15,2016,,Edison Elementary,""
Vanessa Herrera,CLASSIFIED - NON MGMT,11187.39,0.00,4621.38,2012.72,15808.77,,17821.49,2016,,Edison Elementary,""
Vianney Sarabia,PRESCHOOL SDC AIDE,11829.33,0.00,3840.33,1949.69,15669.66,,17619.35,2016,,Edison Elementary,""
Janelle Hall,CAFETERIA WORKER,14228.05,0.00,1084.36,1977.56,15312.41,,17289.97,2016,,Edison Elementary,""
Laura Ayala,BILINGUAL AIDE,14728.39,73.76,425.56,1904.29,15227.71,,17132.00,2016,,Edison Elementary,""
Alma Mendivil,PRESCHOOL AIDE,13478.90,0.00,1719.66,1928.91,15198.56,,17127.47,2016,,Edison Elementary,""
Araceli Ruiz-Avila,BILINGUAL AIDE,14803.10,0.00,392.04,1909.96,15195.14,,17105.10,2016,,Edison Elementary,""
Cinthia Reyes,PRESCHOOL AIDE,14232.32,0.00,1400.01,1414.35,15632.33,,17046.68,2016,,Edison Elementary,""
Odaiys Macias,BILINGUAL AIDE II,13609.16,0.00,1480.73,1884.15,15089.89,,16974.04,2016,,Edison Elementary,""
Janet Mendoza,PRESCHOOL AIDE,12806.94,0.00,2093.01,1901.00,14899.95,,16800.95,2016,,Edison Elementary,""
Danielle Olvera,PRESCHOOL AIDE,13396.90,0.00,1071.26,1839.09,14468.16,,16307.25,2016,,Edison Elementary,""
Linda Young,INSTRUCTIONAL AIDE,13964.92,0.00,276.56,1812.31,14241.48,,16053.79,2016,,Edison Elementary,""
Suella Goodman,OPPORTUNITY AIDE,13794.08,0.00,138.82,1762.59,13932.90,,15695.49,2016,,Edison Elementary,""
Alyrra Redday,CLASSIFIED - NON MGMT,11942.55,0.00,1906.50,1733.80,13849.05,,15582.85,2016,,Edison Elementary,""
Liliana Reyes,PRESCHOOL AIDE,13163.22,0.00,154.80,1700.71,13318.02,,15018.73,2016,,Edison Elementary,""
Gwendolyn Green,SDC AIDE,12504.48,0.00,0.00,1557.69,12504.48,,14062.17,2016,,Edison Elementary,""
Tory Dotson,ASES ACTIVITY LEADER,11292.64,288.58,850.87,1554.24,12432.09,,13986.33,2016,,Edison Elementary,""
Jaye Hogan,READING SPECIALIST,12681.80,0.00,960.00,0.00,13641.80,,13641.80,2016,,Edison Elementary,""
Jennifer Moya-Mendez,BILINGUAL AIDE II,10201.53,0.00,1917.36,1421.46,12118.89,,13540.35,2016,,Edison Elementary,""
Alma Yanez,PRESCHOOL AIDE,11232.13,0.00,820.41,1330.68,12052.54,,13383.22,2016,,Edison Elementary,""
Samuel Fields,CUSTODIAN,10829.06,88.48,774.90,1592.80,11692.44,,13285.24,2016,,Edison Elementary,""
Yvette Ortega,ASSISTANT TEACHER,11400.67,0.00,444.05,1344.99,11844.72,,13189.71,2016,,Edison Elementary,""
Sabrina Griffis,ASES ACTIVITY LEADER,9103.11,130.62,2346.48,1453.83,11580.21,,13034.04,2016,,Edison Elementary,""
Danielle Erckenbrack,CLASSIFIED - NON MGMT,10025.85,0.00,1423.29,1403.04,11449.14,,12852.18,2016,,Edison Elementary,""
Joan Zucco,CAFETERIA WORKER,10168.22,0.00,1234.85,1425.24,11403.07,,12828.31,2016,,Edison Elementary,""
Jennifer Duran,ASES ACTIVITY LEADER,9000.31,186.60,2074.80,1389.17,11261.71,,12650.88,2016,,Edison Elementary,""
Foy Clark,CLASSIFIED - NON MGMT,0.00,0.00,12640.32,0.00,12640.32,,12640.32,2016,,Edison Elementary,""
Nanette Brightwell,TITLE I AIDE II,10686.93,0.00,383.10,1406.63,11070.03,,12476.66,2016,,Edison Elementary,""
Elizabeth Madrigal,PRESCHOOL SDC AIDE,8810.63,0.00,2005.20,1280.83,10815.83,,12096.66,2016,,Edison Elementary,""
Brenda Iniguez,YARD DUTY AIDE I,10703.09,0.00,0.00,1366.88,10703.09,,12069.97,2016,,Edison Elementary,""
Esmeralda Gonzales,PRESCHOOL AIDE,9841.25,0.00,813.69,1333.07,10654.94,,11988.01,2016,,Edison Elementary,""
Patricia Quintero,CLASSIFIED - NON MGMT,0.00,0.00,11435.59,0.00,11435.59,,11435.59,2016,,Edison Elementary,""
Robert Martinez,CLASSIFIED - NON MGMT,10002.74,58.83,0.00,1185.08,10061.57,,11246.65,2016,,Edison Elementary,""
Christine Gonzalez,IA I YARD DUTY/CAFT,10335.12,0.00,820.00,0.00,11155.12,,11155.12,2016,,Edison Elementary,""
Doris Franco,CLASSIFIED - NON MGMT,9234.54,0.00,145.47,1095.24,9380.01,,10475.25,2016,,Edison Elementary,""
Ruby Cubias,CLASSIFIED - NON MGMT,0.00,38.18,10327.35,0.00,10365.53,,10365.53,2016,,Edison Elementary,""
Maria Ugalde,CLASSIFIED - NON MGMT,8197.26,0.00,532.04,1042.86,8729.30,,9772.16,2016,,Edison Elementary,""
Ashlie Leist,CLASSIFIED - NON MGMT,8537.42,0.00,28.98,1046.51,8566.40,,9612.91,2016,,Edison Elementary,""
Maria Sanchez-Mora,CERTIFICATED - NON MGMT,0.00,0.00,8694.22,770.12,8694.22,,9464.34,2016,,Edison Elementary,""
Guadalupe Romero-Robinson,TITLE I AIDE II,8005.31,0.00,348.08,1079.52,8353.39,,9432.91,2016,,Edison Elementary,""
Lisa Ramos,IA I YARD DUTY,7949.40,0.00,1240.92,0.00,9190.32,,9190.32,2016,,Edison Elementary,""
Brittany Oglesby,CAFETERIA WORKER,2692.59,0.00,5829.30,0.00,8521.89,,8521.89,2016,,Edison Elementary,""
Faith Cruz,PRESCHOOL AIDE,7370.07,0.00,185.82,955.23,7555.89,,8511.12,2016,,Edison Elementary,""
Alexis Flores,CLASSIFIED - NON MGMT,0.00,0.00,7769.61,342.03,7769.61,,8111.64,2016,,Edison Elementary,""
Tracy Fraker,CLASSIFIED - NON MGMT,6336.01,0.00,580.38,819.36,6916.39,,7735.75,2016,,Edison Elementary,""
Cindy Hunt,IA I YARD DUTY,7388.56,0.00,341.86,0.00,7730.42,,7730.42,2016,,Edison Elementary,""
Eryn Mckinney,CLASSIFIED - NON MGMT,6422.34,0.00,208.53,769.57,6630.87,,7400.44,2016,,Edison Elementary,""
Robert Gilden,CERTIFICATED - NON MGMT,0.00,0.00,7000.00,0.00,7000.00,,7000.00,2016,,Edison Elementary,""
Yovana Blanco,CLASSIFIED - NON MGMT,0.00,0.00,6862.00,0.00,6862.00,,6862.00,2016,,Edison Elementary,""
Diane Jagels,IA I YARD DUTY/CAFT,6298.82,0.00,356.54,0.00,6655.36,,6655.36,2016,,Edison Elementary,""
Maria Lopez,CERTIFICATED - NON MGMT,0.00,0.00,5885.00,631.47,5885.00,,6516.47,2016,,Edison Elementary,""
Francisco Cervantes,CERTIFICATED - NON MGMT,6514.29,0.00,0.00,0.00,6514.29,,6514.29,2016,,Edison Elementary,""
Robert Bugge,CERTIFICATED - NON MGMT,0.00,0.00,6250.00,0.00,6250.00,,6250.00,2016,,Edison Elementary,""
Ida Velez,SDC AIDE,2452.24,0.00,3299.54,369.37,5751.78,,6121.15,2016,,Edison Elementary,""
Lizbeth Cruz,PRESCHOOL AIDE,3786.60,0.00,1291.55,705.25,5078.15,,5783.40,2016,,Edison Elementary,""
Isamar Ramirez,CLASSIFIED - NON MGMT,0.00,0.00,4599.61,0.00,4599.61,,4599.61,2016,,Edison Elementary,""
Kayla Evans,MOTT OFFICE CLERK,3978.24,0.00,0.00,552.50,3978.24,,4530.74,2016,,Edison Elementary,""
Nicole Cabe,RSP AIDE II,3697.50,0.00,0.00,513.51,3697.50,,4211.01,2016,,Edison Elementary,""
Blayne Poon,CERTIFICATED - NON MGMT,0.00,0.00,4025.00,0.00,4025.00,,4025.00,2016,,Edison Elementary,""
Russell Sempell,CERTIFICATED - NON MGMT,0.00,0.00,3925.00,0.00,3925.00,,3925.00,2016,,Edison Elementary,""
Benjamin Kang,CERTIFICATED - NON MGMT,0.00,0.00,3800.00,0.00,3800.00,,3800.00,2016,,Edison Elementary,""
Alexis Perez,CLASSIFIED - NON MGMT,0.00,0.00,3786.47,0.00,3786.47,,3786.47,2016,,Edison Elementary,""
Lauren Winters,CERTIFICATED - NON MGMT,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2016,,Edison Elementary,""
Dianna Garcia,CLASSIFIED - NON MGMT,3335.45,0.00,0.00,395.15,3335.45,,3730.60,2016,,Edison Elementary,""
Bayle Dotson,CLASSIFIED - NON MGMT,0.00,0.00,3486.73,0.00,3486.73,,3486.73,2016,,Edison Elementary,""
Susan Rodriguez,CLASSIFIED - NON MGMT,3226.97,0.00,146.67,0.00,3373.64,,3373.64,2016,,Edison Elementary,""
Diana Caballero,PRESCHOOL AIDE,2778.87,0.00,120.68,402.68,2899.55,,3302.23,2016,,Edison Elementary,""
Anthony Rucker,CERTIFICATED - NON MGMT,0.00,0.00,2800.00,328.19,2800.00,,3128.19,2016,,Edison Elementary,""
Dana Barboza,CLASSIFIED - NON MGMT,0.00,0.00,2965.06,0.00,2965.06,,2965.06,2016,,Edison Elementary,""
Lucy Johnson,CLASSIFIED - NON MGMT,2879.31,0.00,0.00,0.00,2879.31,,2879.31,2016,,Edison Elementary,""
Lisa Bellue,CERTIFICATED - NON MGMT,0.00,0.00,2511.57,269.50,2511.57,,2781.07,2016,,Edison Elementary,""
Sean Ponce,CLASSIFIED - NON MGMT,2407.14,0.00,0.00,334.31,2407.14,,2741.45,2016,,Edison Elementary,""
Michael Clevenger,CLASSIFIED - NON MGMT,0.00,0.00,2668.42,0.00,2668.42,,2668.42,2016,,Edison Elementary,""
Petra Miranda,CLASSIFIED - NON MGMT,2300.86,0.00,0.00,272.96,2300.86,,2573.82,2016,,Edison Elementary,""
Doris Williamson,CLASSIFIED - NON MGMT,0.00,0.00,2505.00,0.00,2505.00,,2505.00,2016,,Edison Elementary,""
Ruth March,CLASSIFIED - NON MGMT,1948.49,0.00,175.00,251.58,2123.49,,2375.07,2016,,Edison Elementary,""
Leticia Orozco-Torrez,CERTIFICATED - NON MGMT,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2016,,Edison Elementary,""
