Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PAUL MEYERS,SUPERINTENDENT,149103.14,0.00,7164.00,29614.27,156267.14,,185881.41,2014,,Standard Elementary,""
KAREN K COX,"ASST. SUPT., BUSINESS SERVICES",141245.04,0.00,9829.00,32846.52,151074.04,,183920.56,2014,,Standard Elementary,""
GLYNDA S MARTIN,"DIRECTOR, EDUCATIONAL SERVICES",112147.08,0.00,1800.00,25931.70,113947.08,,139878.78,2014,,Standard Elementary,""
DENITA R MAUGHAN,"DIRECTOR, STUDENT SUPPORT SERV",109900.02,0.00,1800.00,25553.94,111700.02,,137253.96,2014,,Standard Elementary,""
TONNY GISBERTZ,PRINCIPAL-HIGHLAND ELEMENTARY,109377.16,0.00,550.00,25382.17,109927.16,,135309.33,2014,,Standard Elementary,""
ROBERT B SHELDON,PRINCIPAL-WINGLAND ELEMENTARY,108000.34,0.00,550.00,25871.51,108550.34,,134421.85,2014,,Standard Elementary,""
VICKI J ALBITRE,ASST PRINCIPAL-STANDARD MID SC,104827.92,0.00,330.00,25581.54,105157.92,,130739.46,2014,,Standard Elementary,""
MICHELLE D REED,ASST PRINC/PROGRAMS COORDINATR,98060.49,0.00,1298.00,25069.94,99358.49,,124428.43,2014,,Standard Elementary,""
SUSAN DENTON,PRINCIPAL-STANDARD ELEMENTARY,98837.98,0.00,550.00,24962.67,99387.98,,124350.65,2014,,Standard Elementary,""
JASON M HODGSON,PRINCIPAL-STANDARD MIDDLE SCH,98390.04,0.00,550.00,24460.74,98940.04,,123400.78,2014,,Standard Elementary,""
KEVIN D RASCOE,ASST PRINC/PROGRAMS COORDINATR,97306.42,0.00,330.00,24331.19,97636.42,,121967.61,2014,,Standard Elementary,""
RICHARD N MOROSA,ASST PRINC/PROGRAMS COORDINATR,95712.58,0.00,330.00,24389.98,96042.58,,120432.56,2014,,Standard Elementary,""
JANICE J UNFRIED,COORD GRANTS & SPECIAL PROGRAM,94159.44,0.00,330.00,24068.72,94489.44,,118558.16,2014,,Standard Elementary,""
KARRIE GALLEMORE,DISTRICT - PSYCHOLOGIST,84483.52,0.00,300.00,23751.71,84783.52,,108535.23,2014,,Standard Elementary,""
WANDA J PIERCE,DISTRICT - NURSE,84395.04,0.00,550.00,23411.00,84945.04,,108356.04,2014,,Standard Elementary,""
CLIFTON M SHAW,SMS - COUNSELOR,83915.17,0.00,602.00,22100.93,84517.17,,106618.10,2014,,Standard Elementary,""
ANA M WILLIAMS,SMS - SCIENCE,81326.50,0.00,2485.00,21815.09,83811.50,,105626.59,2014,,Standard Elementary,""
MERRIELLEN COHRS,HES - MILD/MODERATE (R),82324.50,0.00,2714.00,20417.29,85038.50,,105455.79,2014,,Standard Elementary,""
