Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
T Reynolds,Principal/Superintendent/Testing Coordinator,104992.00,0.00,3000.00,30606.00,107992.00,,138598.00,2016,,Belridge Elementary,""
A Gutierrez,Tk-3RdTeacher,81242.00,0.00,1659.00,28172.00,82901.00,,111073.00,2016,,Belridge Elementary,""
A Juarez,4Th-8Th Teacher,77335.00,0.00,1960.00,27845.00,79295.00,,107140.00,2016,,Belridge Elementary,""
S Fleming,Confidential Admin Assistant/ Finance,70650.00,0.00,0.00,25201.00,70650.00,,95851.00,2016,,Belridge Elementary,""
J Granados,Director Maintenance & Transportation,59776.00,0.00,581.00,24440.00,60357.00,,84797.00,2016,,Belridge Elementary,""
M Flores,Bilingual Aide/Office Assistant/Cafeteria,41534.00,0.00,0.00,23163.00,41534.00,,64697.00,2016,,Belridge Elementary,""
T Williford,3Rd-5ThTeacher,39875.00,0.00,0.00,13715.00,39875.00,,53590.00,2016,,Belridge Elementary,""
L Gervacio,Bilingual Aide/Office Assistant/Cafeteria,21365.00,0.00,0.00,11569.00,21365.00,,32934.00,2016,,Belridge Elementary,""
Y Sabala,Bilingual Aide/Office Assistant/Cafeteria,19991.00,0.00,1380.00,11499.00,21371.00,,32870.00,2016,,Belridge Elementary,""
R Almaraz,Bilingual Aide/Office Assistant/Cafeteria,13530.00,0.00,0.00,5918.00,13530.00,,19448.00,2016,,Belridge Elementary,""
M Lopez,Part Time Maintenance,8146.00,0.00,0.00,0.00,8146.00,,8146.00,2016,,Belridge Elementary,""
R Winslow,Substitute Teacher,5479.00,0.00,0.00,462.00,5479.00,,5941.00,2016,,Belridge Elementary,""
B Copeland,Substitute Bus Driver,4084.00,0.00,0.00,0.00,4084.00,,4084.00,2016,,Belridge Elementary,""
C Banuelos,Board Member,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Belridge Elementary,""
N Lombera,Substitute Teacher,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,Belridge Elementary,""
D Cowan,Board Seat - Vacant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Belridge Elementary,""
M Butcher,Board Seat - Vacant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Belridge Elementary,""
