Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Coleman,SUPERINTENDENT,136349.96,0.00,3640.00,28003.55,139989.96,,167993.51,2013,,Fairfax Elementary,""
Lora Brown,DIRECTOR OF PROGRAMS,97450.98,0.00,10800.20,23948.76,108251.18,,132199.94,2013,,Fairfax Elementary,""
Rita Gomez,DIRECTOR OF SPECIAL EDUCATION,100972.89,0.00,4805.31,23766.74,105778.20,,129544.94,2013,,Fairfax Elementary,""
Cindy Castro,PRINCIPAL SHIRLEY LANE,102780.58,0.00,1375.00,23632.84,104155.58,,127788.42,2013,,Fairfax Elementary,""
Alice Pacheco,PRINCIPAL FAIRFAX,101728.28,0.00,1375.00,23546.04,103103.28,,126649.32,2013,,Fairfax Elementary,""
Jennifer Weiting,ASST. SUPERINTENDENT,93626.34,0.00,2070.00,24349.30,95696.34,,120045.64,2013,,Fairfax Elementary,""
Jonathan Gage,SCHOOL PSYCHOLOGIST,81005.58,0.00,6205.18,22313.00,87210.76,,109523.76,2013,,Fairfax Elementary,""
Vanessa Sims,"TEACHER, KINDERGARTEN",79413.49,0.00,7373.46,19685.86,86786.95,,106472.81,2013,,Fairfax Elementary,""
Anthony Padilla,"TEACHER, PE",83069.42,0.00,2552.97,20229.64,85622.39,,105852.03,2013,,Fairfax Elementary,""
Moishe Garde,PRINCIPAL VA,77410.90,0.00,6102.28,21985.97,83513.18,,105499.15,2013,,Fairfax Elementary,""
Michele Akins,"TEACHER, 8TH GRADE",74899.51,0.00,7754.75,19984.75,82654.26,,102639.01,2013,,Fairfax Elementary,""
Shawn Brandenberg,STEM TEACHER,79386.49,0.00,150.00,19803.64,79536.49,,99340.13,2013,,Fairfax Elementary,""
Rose Pavlicek,"TEACHER, 2ND GRADE",75662.59,0.00,3568.75,19782.22,79231.34,,99013.56,2013,,Fairfax Elementary,""
Lisa Bellue,"TEACHER, SPEECH",73683.02,0.00,4375.00,19838.48,78058.02,,97896.50,2013,,Fairfax Elementary,""
Charla Coupland,"TEACHER, 1ST GRADE",75662.59,0.00,2462.50,19611.06,78125.09,,97736.15,2013,,Fairfax Elementary,""
Kathryn Pariseau,"TEACHER, 8TH GRADE",70110.66,0.00,6919.25,19596.03,77029.91,,96625.94,2013,,Fairfax Elementary,""
Xavier Villanueva,"TEACHER, SPEECH",73683.02,0.00,1375.00,21210.26,75058.02,,96268.28,2013,,Fairfax Elementary,""
Renee Wells,"TEACHER, 5TH GRADE",73872.59,0.00,2739.00,19564.30,76611.59,,96175.89,2013,,Fairfax Elementary,""
Theresa Vietti Herrera,"TEACHER, READING",69646.11,0.00,6596.50,19511.91,76242.61,,95754.52,2013,,Fairfax Elementary,""
Mary Ortiz,"TEACHER, 5TH GRADE",76058.35,0.00,75.00,19446.79,76133.35,,95580.14,2013,,Fairfax Elementary,""
Christine Tilley,"TEACHER, 7TH GRADE",75865.02,0.00,156.00,19554.70,76021.02,,95575.72,2013,,Fairfax Elementary,""
Susan Camps,"TEACHER, 2ND GRADE",75640.09,0.00,375.00,19513.06,76015.09,,95528.15,2013,,Fairfax Elementary,""
Lynn Nunnally,"TEACHER, TK",75640.09,0.00,75.00,19490.31,75715.09,,95205.40,2013,,Fairfax Elementary,""
Linda Hanson,"TEACHER, 4TH GRADE",75640.09,0.00,100.00,19392.29,75740.09,,95132.38,2013,,Fairfax Elementary,""
Debra Johnston,SCHOOL NURSE,72911.46,0.00,825.00,21121.27,73736.46,,94857.73,2013,,Fairfax Elementary,""
Tamara Gonzales,"TEACHER, 2ND GRADE",69641.61,0.00,5658.25,19377.98,75299.86,,94677.84,2013,,Fairfax Elementary,""
Laurie Ebersole,"TEACHER, 1ST GRADE",70544.36,0.00,4669.00,19368.83,75213.36,,94582.19,2013,,Fairfax Elementary,""
Nancy Cox,"TEACHER, 4TH GRADE",74865.01,0.00,75.00,19546.32,74940.01,,94486.33,2013,,Fairfax Elementary,""
Christopher Oakleaf,"TEACHER, 6TH GRADE",71971.74,0.00,2378.75,19342.97,74350.49,,93693.46,2013,,Fairfax Elementary,""
Teresa Acosta,DIRECTOR OF BUSINESS & ADMIN,66696.00,0.00,2303.04,24169.30,68999.04,,93168.34,2013,,Fairfax Elementary,""
Jennifer Davis,DIRECTOR OF NUTRITION SERVICES,65730.00,0.00,2369.04,24066.49,68099.04,,92165.53,2013,,Fairfax Elementary,""
John Folger,"TEACHER, 8TH GRADE",69619.11,0.00,2428.75,19228.87,72047.86,,91276.73,2013,,Fairfax Elementary,""
Ronald Willey,NETWORK SPECIALIST,59298.00,4720.59,3699.96,23483.39,67718.55,,91201.94,2013,,Fairfax Elementary,""
Denise Wood,"TEACHER, 4TH RSP/SDC",67002.11,0.00,4060.01,19104.52,71062.12,,90166.64,2013,,Fairfax Elementary,""
Teresa Gonzalez,"TEACHER, KINDERGARTEN",70525.61,0.00,75.00,19048.35,70600.61,,89648.96,2013,,Fairfax Elementary,""
Elizabeth Truitt,"TEACHER, 3RD GRADE",69389.65,0.00,1175.00,19063.40,70564.65,,89628.05,2013,,Fairfax Elementary,""
Clark Peters,"TEACHER, 5TH GRADE",70371.49,0.00,75.00,19096.77,70446.49,,89543.26,2013,,Fairfax Elementary,""
Sheri Hunter,"TEACHER, KINDERGARTEN",70389.66,0.00,75.00,19035.15,70464.66,,89499.81,2013,,Fairfax Elementary,""
Jason Andrews,"TEACHER, 7TH GRADE",70392.66,0.00,50.00,18955.25,70442.66,,89397.91,2013,,Fairfax Elementary,""
Renee Johnson,"TEACHER, 4TH GRADE",66068.53,0.00,4096.25,18954.40,70164.78,,89119.18,2013,,Fairfax Elementary,""
Denise Thorp,"TEACHER, 2ND GRADE",65254.96,0.00,4570.00,18928.79,69824.96,,88753.75,2013,,Fairfax Elementary,""
Abida Chaudhry,"TEACHER, 6TH GRADE",67489.55,0.00,2303.75,18901.74,69793.30,,88695.04,2013,,Fairfax Elementary,""
Cheryl Johns Zaragoza,"TEACHER, 6TH GRADE",65254.96,0.00,3820.50,18864.52,69075.46,,87939.98,2013,,Fairfax Elementary,""
Jennifer Dewey,"TEACHER, READING",68489.58,0.00,450.00,18909.38,68939.58,,87848.96,2013,,Fairfax Elementary,""
Jennifer Davis,"TEACHER, 1st GRADE",65335.79,0.00,3327.25,18908.54,68663.04,,87571.58,2013,,Fairfax Elementary,""
Jennifer Anderson,TEACHER SDC,58718.49,0.00,8904.51,18744.68,67623.00,,86367.68,2013,,Fairfax Elementary,""
Mary Ann Barter,TRANSPORTATION & SUPPLY COORD,55200.95,0.00,9295.60,21670.81,64496.55,,86167.36,2013,,Fairfax Elementary,""
Bobbi Rogers,"TEACHER, 1ST GRADE",61006.55,0.00,5750.00,18673.19,66756.55,,85429.74,2013,,Fairfax Elementary,""
Kimberly Villani,"TEACHER, PRESCHOOL",62155.44,0.00,4366.51,18709.92,66521.95,,85231.87,2013,,Fairfax Elementary,""
Kevin Morris,TEACHER 6TH GRADE,62726.27,0.00,3675.00,18703.92,66401.27,,85105.19,2013,,Fairfax Elementary,""
Linda Kellogg,"TEACHER, 1ST GRADE",60544.07,0.00,5843.00,18632.73,66387.07,,85019.80,2013,,Fairfax Elementary,""
Pamela Stanley,ASES DIRECTOR,55206.39,0.00,11755.00,17822.34,66961.39,,84783.73,2013,,Fairfax Elementary,""
Kerri Ray,"TEACHER, 3RD GRADE",62720.04,0.00,3273.75,18688.36,65993.79,,84682.15,2013,,Fairfax Elementary,""
Sajida Chaudhry,"TEACHER, 4TH GRADE",65633.49,0.00,266.25,18600.49,65899.74,,84500.23,2013,,Fairfax Elementary,""
Camille Esquivias,"TEACHER, KINDERGARTEN",62144.19,0.00,3764.25,18581.25,65908.44,,84489.69,2013,,Fairfax Elementary,""
Daisy Hermosa,"TEACHER, 6TH GRADE",61071.90,0.00,3092.50,18515.36,64164.40,,82679.76,2013,,Fairfax Elementary,""
Jennifer Redstone,"TEACHER, 8TH GRADE",60558.32,0.00,2558.00,18492.06,63116.32,,81608.38,2013,,Fairfax Elementary,""
George Walker,"TEACHER, 6TH GRADE",59544.06,0.00,3678.75,18359.66,63222.81,,81582.47,2013,,Fairfax Elementary,""
Aileen Rothkopf,"TEACHER, 1ST GRADE",62705.04,0.00,75.00,18374.22,62780.04,,81154.26,2013,,Fairfax Elementary,""
Marisela Madrigal,"TEACHER, 3RD GRADE",60984.05,0.00,1555.75,18523.29,62539.80,,81063.09,2013,,Fairfax Elementary,""
Lola Behling,"TEACHER, 3RD GRADE",59681.04,0.00,2468.25,18293.09,62149.29,,80442.38,2013,,Fairfax Elementary,""
Michelle Whipple,"TEACHER, 5TH SDC/RSP",57316.34,0.00,4053.76,18404.75,61370.10,,79774.85,2013,,Fairfax Elementary,""
Kristin Maynard,"TEACHER, 2ND GRADE",61144.18,0.00,110.00,18338.44,61254.18,,79592.62,2013,,Fairfax Elementary,""
Dixie Andrew,"TEACHER, 5TH GRADE",57974.98,0.00,3004.25,18196.54,60979.23,,79175.77,2013,,Fairfax Elementary,""
Lucile Clemente,"TEACHER, 1ST GRADE",57946.48,0.00,2868.00,18182.79,60814.48,,78997.27,2013,,Fairfax Elementary,""
Cresentema Cantu,"TEACHER, 2ND GRADE",60269.80,0.00,35.00,18140.94,60304.80,,78445.74,2013,,Fairfax Elementary,""
Lilia Cantu,"TEACHER, 1ST GRADE",59544.06,0.00,693.00,18119.34,60237.06,,78356.40,2013,,Fairfax Elementary,""
Bryan Plant,"TEACHER, KINDERGARTEN",59512.50,0.00,371.25,18282.19,59883.75,,78165.94,2013,,Fairfax Elementary,""
Samantha Cunningham,"TEACHER, 4TH GRADE",58960.74,0.00,1046.75,18094.38,60007.49,,78101.87,2013,,Fairfax Elementary,""
Donna Beal,"TEACHER, 6TH GRADE",56370.80,0.00,3395.00,18174.52,59765.80,,77940.32,2013,,Fairfax Elementary,""
Jody Clanahan,"TEACHER, TECHNOLOGY",59329.96,0.00,237.25,18256.02,59567.21,,77823.23,2013,,Fairfax Elementary,""
Leah Wong,"TEACHER, 1ST GRADE",59274.06,0.00,375.00,18164.90,59649.06,,77813.96,2013,,Fairfax Elementary,""
Rebecca Martinez,"TEACHER, 3RD GRADE",52931.84,0.00,6712.50,18064.43,59644.34,,77708.77,2013,,Fairfax Elementary,""
Xochitl Velador,"TEACHER, 7TH/8TH",57316.34,0.00,1859.25,18047.72,59175.59,,77223.31,2013,,Fairfax Elementary,""
Stefanie Riggins,"TEACHER, 2ND GRADE",57913.48,0.00,550.00,18165.00,58463.48,,76628.48,2013,,Fairfax Elementary,""
Beverly Caetano,"TEACHER, 7TH GRADE",57949.48,0.00,500.00,18085.02,58449.48,,76534.50,2013,,Fairfax Elementary,""
Jennifer Brannen,"TEACHER, KINDERGARTEN",57171.18,0.00,1250.00,18041.58,58421.18,,76462.76,2013,,Fairfax Elementary,""
Brandie Brown,"TEACHER, READING",55127.05,0.00,3005.75,18159.79,58132.80,,76292.59,2013,,Fairfax Elementary,""
Gina Cameron,"TEACHER, 5TH GRADE",54750.31,0.00,3276.00,17952.97,58026.31,,75979.28,2013,,Fairfax Elementary,""
Chad Molennor,COMPUTER TECHNICIAN,51798.00,0.00,3716.04,20293.64,55514.04,,75807.68,2013,,Fairfax Elementary,""
Patricia Cardenas,TEACHER 8TH GRADE,54133.02,0.00,3382.50,17966.87,57515.52,,75482.39,2013,,Fairfax Elementary,""
Jose Quintero,STUDENT SUPPORT SPECIALIST,50107.58,83.20,6293.49,18946.17,56484.27,,75430.44,2013,,Fairfax Elementary,""
Marla Hernandez,"TEACHER, 2ND GRADE",56478.17,0.00,743.75,17864.63,57221.92,,75086.55,2013,,Fairfax Elementary,""
Caitlin Mcnerney,"TEACHER, SPEECH",51415.27,0.00,4375.03,17979.46,55790.30,,73769.76,2013,,Fairfax Elementary,""
Victoria Garza,PAYROLL TECHNICIAN,50406.00,0.00,1062.00,22292.62,51468.00,,73760.62,2013,,Fairfax Elementary,""
Enedina Huff,"TEACHER, 4TH GRADE",54472.71,0.00,1281.25,17959.81,55753.96,,73713.77,2013,,Fairfax Elementary,""
Cindy Castro,"TEACHER, 5TH GRADE",51544.92,0.00,4051.25,17808.53,55596.17,,73404.70,2013,,Fairfax Elementary,""
Veronica Miralles Hernandez,TEACHER 7TH/8TH,54987.27,0.00,243.75,17722.35,55231.02,,72953.37,2013,,Fairfax Elementary,""
Virginia Saldana,ACCOUNT TECHNICIAN,49101.00,0.00,1337.04,22062.67,50438.04,,72500.71,2013,,Fairfax Elementary,""
Elva Tabada,"TEACHER, KINDERGARTEN",54721.81,0.00,75.00,17664.52,54796.81,,72461.33,2013,,Fairfax Elementary,""
Cristin Rodman,"TEACHER, 6TH GRADE",51565.17,0.00,2670.75,17838.22,54235.92,,72074.14,2013,,Fairfax Elementary,""
Edmond Sims,HEAD CUSTODIAN VA,47358.00,1884.60,2300.00,20428.33,51542.60,,71970.93,2013,,Fairfax Elementary,""
Diana Lopez,"TEACHER, 3RD RSP/SDC",50901.09,0.00,2622.51,17559.44,53523.60,,71083.04,2013,,Fairfax Elementary,""
Martha Quintanilla,"TEACHER, SDC/RSP 6TH GRADE",51526.17,0.00,1753.01,17617.38,53279.18,,70896.56,2013,,Fairfax Elementary,""
Marisa Wood,TEACHER 7TH/8TH,53125.34,0.00,156.25,17604.78,53281.59,,70886.37,2013,,Fairfax Elementary,""
Lisa Delgado,"TEACHER, 4TH GRADE",51548.67,0.00,1792.50,17544.41,53341.17,,70885.58,2013,,Fairfax Elementary,""
Roberto Martinez,"TEACHER, KINDERGARTEN",49947.92,0.00,2626.25,17559.22,52574.17,,70133.39,2013,,Fairfax Elementary,""
Richard Keeling,TEACHER 8TH GRADE,47181.63,0.00,5318.75,17575.15,52500.38,,70075.53,2013,,Fairfax Elementary,""
Gabriela Vega,"TEACHER,6TH GRADE",50245.19,0.00,1600.00,17511.07,51845.19,,69356.26,2013,,Fairfax Elementary,""
Simon Robles Jr,"TEACHER, 8TH GRADE",51526.17,0.00,350.00,17423.54,51876.17,,69299.71,2013,,Fairfax Elementary,""
Christina Munzlinger,"TEACHER, 2ND GRADE",49947.82,0.00,1681.25,17425.18,51629.07,,69054.25,2013,,Fairfax Elementary,""
John Martinez,HEAD CUSTODIAN FX,41568.00,7021.63,1200.00,18939.54,49789.63,,68729.17,2013,,Fairfax Elementary,""
Elizabeth Moreno,"TEACHER, 4TH GRADE",49569.17,0.00,300.00,18808.98,49869.17,,68678.15,2013,,Fairfax Elementary,""
Melissa Brown,"TEACHER, KINDERGARTEN",49929.17,0.00,1175.00,17437.94,51104.17,,68542.11,2013,,Fairfax Elementary,""
Angela Snow Finley,"TEACHER, 1st GRADE",46309.71,0.00,4686.25,17291.04,50995.96,,68287.00,2013,,Fairfax Elementary,""
Leticia Olmos,"TEACHER, MUSIC",48601.50,0.00,1976.75,17328.44,50578.25,,67906.69,2013,,Fairfax Elementary,""
Ashley Valenzuela,"TEACHER, 3RD GRADE",49801.93,0.00,737.50,17313.30,50539.43,,67852.73,2013,,Fairfax Elementary,""
Anthony Beckman,"TEACHER, 2ND GRADE",48166.64,0.00,1475.00,17317.29,49641.64,,66958.93,2013,,Fairfax Elementary,""
Patrick Dodd,TEACHER 7TH GRADE,48577.50,0.00,1034.00,17314.80,49611.50,,66926.30,2013,,Fairfax Elementary,""
Antonio Boschini Jr,"TEACHER, 7TH GRADE",48340.50,0.00,1250.00,17234.97,49590.50,,66825.47,2013,,Fairfax Elementary,""
James Spradling,SKILLED MAINTENANCE WORKER,47358.00,0.00,0.00,19464.20,47358.00,,66822.20,2013,,Fairfax Elementary,""
Evelina Marquez,"TEACHER, 5TH GRADE",48861.82,0.00,75.00,17181.05,48936.82,,66117.87,2013,,Fairfax Elementary,""
Jodi Rhoden,SCHOOL SECRETARY FX,38716.46,246.75,6876.86,19952.89,45840.07,,65792.96,2013,,Fairfax Elementary,""
Dean Williams,"TEACHER, 8TH GRADE",46320.21,0.00,661.25,17103.29,46981.46,,64084.75,2013,,Fairfax Elementary,""
Maria Pfeifle,"TEACHER, 4TH GRADE",46570.17,0.00,375.00,17016.77,46945.17,,63961.94,2013,,Fairfax Elementary,""
Diana Quintino Carbajal,"TEACHER, 3RD GRADE",44512.38,0.00,1854.75,17025.31,46367.13,,63392.44,2013,,Fairfax Elementary,""
Marisol Wagner Ngo,"TEACHER, 2ND GRADE",45375.00,0.00,875.00,17059.47,46250.00,,63309.47,2013,,Fairfax Elementary,""
Shannon Jackson,"TEACHER, 1ST GRADE",43030.88,0.00,3305.00,16966.49,46335.88,,63302.37,2013,,Fairfax Elementary,""
Terrie Soelberg,SCHOOL SECRETARY SHIRLEY LANE,39466.44,0.00,4040.82,19700.92,43507.26,,63208.18,2013,,Fairfax Elementary,""
Nellie Cardenas,"TEACHER, 3RD GRADE",45804.17,0.00,137.50,16955.96,45941.67,,62897.63,2013,,Fairfax Elementary,""
Karina Vejar,"TEACHER, 3RD GRADE",43025.63,0.00,2325.75,16885.26,45351.38,,62236.64,2013,,Fairfax Elementary,""
Mary Ruiz,BUSDRIVER/CUSTODIAN/UTILITY WK,37884.00,4505.18,1200.00,18518.46,43589.18,,62107.64,2013,,Fairfax Elementary,""
Sara Ansolabehere,"TEACHER, RSP 7TH/8TH",42158.03,0.00,2500.00,16947.24,44658.03,,61605.27,2013,,Fairfax Elementary,""
Carrie Montgomery,"TEACHER, RSP",42898.80,0.00,1125.01,16853.75,44023.81,,60877.56,2013,,Fairfax Elementary,""
Kathlene Hill,HEAD CUSTODIAN SHIRLEY LANE,37704.00,3399.70,1200.00,18497.90,42303.70,,60801.60,2013,,Fairfax Elementary,""
Dennis Wolfe,"TEACHER, 3RD GRADE",43296.83,0.00,500.00,16714.54,43796.83,,60511.37,2013,,Fairfax Elementary,""
Theresa Schmidt,"TEACHER,KINDERGARTEN",43012.13,0.00,375.00,16803.29,43387.13,,60190.42,2013,,Fairfax Elementary,""
Jesse Espericueta,GROUNDSMAN/MAINTENANCE WKR,37884.00,2677.27,800.00,18381.33,41361.27,,59742.60,2013,,Fairfax Elementary,""
Vicki Bernal,"TEACHER, 5TH GRADE",40714.81,0.00,2237.50,16777.39,42952.31,,59729.70,2013,,Fairfax Elementary,""
Shirley Grafton,BUSDRIVER/CUSTODIAN/UTILITY WK,39744.00,9.27,1200.00,18731.09,40953.27,,59684.36,2013,,Fairfax Elementary,""
Troy Richardson,BUSDRIVER/CUSTODIAN/UTILITY WK,39744.00,0.00,1200.00,18731.02,40944.00,,59675.02,2013,,Fairfax Elementary,""
Miguel Ibarra,GROUNDSMAN/MAINTENANCE WKR,40764.00,0.00,0.00,18710.57,40764.00,,59474.57,2013,,Fairfax Elementary,""
Olga Valladares,BUSDRIVER/CUSTODIAN/UTILITY WK,38832.00,417.48,1453.80,18655.91,40703.28,,59359.19,2013,,Fairfax Elementary,""
Nicole Webb,"TEACHER, 7TH",38832.08,0.00,3466.00,16643.35,42298.08,,58941.43,2013,,Fairfax Elementary,""
Constance Thomas,BUSDRIVER/CUSTODIAN/UTILITY WK,36996.00,2125.59,1200.00,18417.09,40321.59,,58738.68,2013,,Fairfax Elementary,""
Gamilla Arvizu,SCHOOL SECRETARY VA,37694.06,0.00,2422.83,17743.31,40116.89,,57860.20,2013,,Fairfax Elementary,""
Oscar Shears Ii,"TEACHER, 7TH GRADE",40717.81,0.00,434.00,16707.01,41151.81,,57858.82,2013,,Fairfax Elementary,""
Robert Gonzales,"TEACHER, 4TH GRADE",40468.01,0.00,865.00,16305.48,41333.01,,57638.49,2013,,Fairfax Elementary,""
Marcia Bryant,SUBSTITUTE TEACHER,44482.54,0.00,2143.75,10813.59,46626.29,,57439.88,2013,,Fairfax Elementary,""
Susann Fowler,BUSDRIVER/CUSTODIAN/UTILITY WK,36090.00,82.88,2536.60,18490.27,38709.48,,57199.75,2013,,Fairfax Elementary,""
Mayra Toro Vallin,BUSDRIVER/CUSTODIAN/UTILITY WK,36072.00,450.85,1464.00,18341.53,37986.85,,56328.38,2013,,Fairfax Elementary,""
Lauren,ADMINISTRATIVE ASSISTANT,28684.96,0.00,7044.46,20470.27,35729.42,,56199.69,2013,,Fairfax Elementary,""
Luz Flores,BUSDRIVER/CUSTODIAN/UTILITY,36072.00,26.52,1527.00,18294.13,37625.52,,55919.65,2013,,Fairfax Elementary,""
Esperanza Alonso,CUSTODIAN,36072.00,0.00,0.00,18174.19,36072.00,,54246.19,2013,,Fairfax Elementary,""
Estela Alvarez,CUSTODIAN,36072.00,103.08,0.00,17586.30,36175.08,,53761.38,2013,,Fairfax Elementary,""
Silvia Guerra,SPECIAL EDUCATION CLERK,33475.90,0.00,2830.15,16274.86,36306.05,,52580.91,2013,,Fairfax Elementary,""
Olga Macias,SHIRLEY LANE SCHOOL CLERK,32630.08,0.00,3062.31,16620.10,35692.39,,52312.49,2013,,Fairfax Elementary,""
Edelmira Gonzalez,MIGRANT AIDE,24164.65,5971.85,6265.82,14745.90,36402.32,,51148.22,2013,,Fairfax Elementary,""
Susan Hammond,SUBSTITUTE TEACHER,40530.54,0.00,0.00,10192.50,40530.54,,50723.04,2013,,Fairfax Elementary,""
Martha Flores,SCHOOL CLERK VA,31074.76,0.00,2683.70,16673.96,33758.46,,50432.42,2013,,Fairfax Elementary,""
Salvador Alvarez,BUSDRIVER/CUSTODIAN/UTILITY WK,31068.00,39.92,1200.00,16990.53,32307.92,,49298.45,2013,,Fairfax Elementary,""
Julie Teasdale,CERTIFICATED - NON MGMT,35148.84,0.00,1039.00,10932.81,36187.84,,47120.65,2013,,Fairfax Elementary,""
Alma Cardenas,FAIRFAX SCHOOL CLERK,28933.88,0.00,1834.80,16054.35,30768.68,,46823.03,2013,,Fairfax Elementary,""
Elizabeth Gandarilla,PROGRAM CLERK,28933.88,0.00,1830.48,15914.23,30764.36,,46678.59,2013,,Fairfax Elementary,""
Jeanette Hernandez,NUTRITION SERVICES LEAD,26980.20,0.00,4486.73,14986.61,31466.93,,46453.54,2013,,Fairfax Elementary,""
Maria Mejorado,CUSTODIAN,28411.72,200.46,3128.29,14251.60,31740.47,,45992.07,2013,,Fairfax Elementary,""
Margaret Parks,NUTRITION SERVICES LEAD,27388.92,0.00,3190.73,14879.96,30579.65,,45459.61,2013,,Fairfax Elementary,""
Candida Huizar Gonzales,CERTIFICATED - NON MGMT,29470.92,0.00,5886.25,10069.68,35357.17,,45426.85,2013,,Fairfax Elementary,""
Nancy Ramirez,SCHOOL PSYCHOLOGIST,33441.35,0.00,625.00,10897.08,34066.35,,44963.43,2013,,Fairfax Elementary,""
Sylvia Renteria,NUTRITION SERVICES LEAD,25116.00,0.00,1965.86,14517.49,27081.86,,41599.35,2013,,Fairfax Elementary,""
Danny Rodriguez,"AIDE II, SDC",24203.40,0.00,2031.00,14494.85,26234.40,,40729.25,2013,,Fairfax Elementary,""
Eva Sanders,NUTRITION SERVICES CAFE WORKER,24195.60,0.00,2104.59,14426.62,26300.19,,40726.81,2013,,Fairfax Elementary,""
Sonia Perez,"AIDE III, ELL",23062.75,0.00,2945.44,14456.64,26008.19,,40464.83,2013,,Fairfax Elementary,""
Elizabeth Muriel,LANGUAGE ASSESSOR,23486.60,0.00,3625.06,12842.28,27111.66,,39953.94,2013,,Fairfax Elementary,""
Katherine Segura,"AIDE II, PRESCHOOL",21178.05,0.00,5238.70,13210.43,26416.75,,39627.18,2013,,Fairfax Elementary,""
Claudia Perez,LIBRARIAN,20951.50,0.00,5146.89,13521.31,26098.39,,39619.70,2013,,Fairfax Elementary,""
Natividad Ulloa,CLASSIFIED - NON MGMT,25773.78,0.00,3050.30,9715.50,28824.08,,38539.58,2013,,Fairfax Elementary,""
Jessica Eddington,NUTRITION SERVICES CAFE WORKER,21442.20,0.00,2776.88,14260.78,24219.08,,38479.86,2013,,Fairfax Elementary,""
Mary Martinez,"AIDE II, SDC/RSP",21138.20,0.00,3349.70,13969.72,24487.90,,38457.62,2013,,Fairfax Elementary,""
Maria Penuelas,"AIDE II,PRESCHOOL",21298.71,0.00,3802.29,12145.70,25101.00,,37246.70,2013,,Fairfax Elementary,""
Maria Schwartz,NUTRITION SERVICES CAFE WORKER,20901.20,647.04,1704.21,13969.78,23252.45,,37222.23,2013,,Fairfax Elementary,""
John Mckenna,NETWORK SPECIALIST,22730.00,0.00,1541.65,11156.82,24271.65,,35428.47,2013,,Fairfax Elementary,""
Alexandra Barrera,"TEACHER, KINDERGARTEN",16218.06,0.00,11420.00,6951.75,27638.06,,34589.81,2013,,Fairfax Elementary,""
Justin Mattly,CERTIFICATED - NON MGMT,22489.08,0.00,1775.00,8968.72,24264.08,,33232.80,2013,,Fairfax Elementary,""
Rorie Edmondson,"TEACHER, 6TH GRADE",24314.55,0.00,75.00,8267.02,24389.55,,32656.57,2013,,Fairfax Elementary,""
Gloria Mendez,PE AIDE,18554.15,0.00,2750.01,10368.26,21304.16,,31672.42,2013,,Fairfax Elementary,""
Angelica Paredes,"TEACHER, SDC",18762.25,0.00,4632.55,8170.85,23394.80,,31565.65,2013,,Fairfax Elementary,""
Paul Montsinger,"TEACHER, TECHNOLOGY",31370.85,0.00,0.00,0.00,31370.85,,31370.85,2013,,Fairfax Elementary,""
Cynthia Garcia,"TEACHER, 7TH GRADE",22764.35,0.00,414.00,8190.47,23178.35,,31368.82,2013,,Fairfax Elementary,""
Erica Menchaca,"TEACHER, 7/8TH",22749.25,0.00,277.00,8177.90,23026.25,,31204.15,2013,,Fairfax Elementary,""
Gloria Urrea,"AIDE III, ELL",18554.15,0.00,1621.13,10239.37,20175.28,,30414.65,2013,,Fairfax Elementary,""
Sherrel Jones,"AIDE II, RSP",17297.00,0.00,2683.30,10274.31,19980.30,,30254.61,2013,,Fairfax Elementary,""
James Wainwright,QEIA CUSTODIAN,13260.90,0.00,13444.00,3052.01,26704.90,,29756.91,2013,,Fairfax Elementary,""
Enedelia Martinez,"AIDE II, SDC/RSP",17710.25,0.00,795.97,10170.04,18506.22,,28676.26,2013,,Fairfax Elementary,""
Maria Appodaca,"AIDE II, SDC",17710.25,0.00,6243.26,2609.76,23953.51,,26563.27,2013,,Fairfax Elementary,""
Laura Gaytan,LIBRARY CLERK,14494.40,0.00,4859.01,7119.38,19353.41,,26472.79,2013,,Fairfax Elementary,""
Leith Bjornstad,CLASSIFIED - NON MGMT,15727.35,0.00,1916.98,7348.55,17644.33,,24992.88,2013,,Fairfax Elementary,""
Lorena Ramirez,CUSTODIAN,11907.61,133.95,10151.61,2521.87,22193.17,,24715.04,2013,,Fairfax Elementary,""
Lisa Rodriguez,LIBRARIAN,12918.70,0.00,4350.70,6201.50,17269.40,,23470.90,2013,,Fairfax Elementary,""
Nancy Flores,CAFETERIA CLERK,10235.95,0.00,10772.41,2353.09,21008.36,,23361.45,2013,,Fairfax Elementary,""
Aleida Juarez,"AIDE II, SDC",17710.25,0.00,3191.90,2261.02,20902.15,,23163.17,2013,,Fairfax Elementary,""
Daniel Chairez,STUDENT SUPPORT SPECIALIST,15601.28,0.00,45.45,6679.29,15646.73,,22326.02,2013,,Fairfax Elementary,""
Rosa Pacheco,"AIDE II, SDC",12415.16,0.00,3420.75,6299.64,15835.91,,22135.55,2013,,Fairfax Elementary,""
Malissa Raphoon,HR/DATA TECHNICIAN,13853.04,0.00,826.51,7443.07,14679.55,,22122.62,2013,,Fairfax Elementary,""
Brigitte Duclos,LICENSED VOCATIONAL NURSE,12311.48,0.00,3023.68,6643.64,15335.16,,21978.80,2013,,Fairfax Elementary,""
Berenice Lopez,"AIDE II, SDC",17297.00,0.00,2101.23,2153.94,19398.23,,21552.17,2013,,Fairfax Elementary,""
