Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie A. Boesch,Principal/Superintendent,120895.50,0.00,5000.04,32196.82,125895.54,,158092.36,2016,,Maple Elementary,""
Diane Masi,Certificated - Teacher,72023.71,0.00,4737.45,25271.15,76761.16,,102032.31,2016,,Maple Elementary,""
John M.. Campbell,Director Of Mot,73098.06,0.00,0.00,27285.66,73098.06,,100383.72,2016,,Maple Elementary,""
Stephanie L. Trickey,Certificated - Teacher,64395.39,0.00,9486.55,24505.01,73881.94,,98386.95,2016,,Maple Elementary,""
Mark B. Roberts,Certificated - Teacher,67674.61,0.00,2012.41,24464.46,69687.02,,94151.48,2016,,Maple Elementary,""
Leslie M. Knox,Certificated - Teacher,63570.84,0.00,4442.45,23793.84,68013.29,,91807.13,2016,,Maple Elementary,""
Jesse L. Cranfill,Certificated - Teacher,60838.11,0.00,2782.41,23754.46,63620.52,,87374.98,2016,,Maple Elementary,""
Diana L. Mcelwain,Technology Specialist,60527.64,0.00,0.00,25467.34,60527.64,,85994.98,2016,,Maple Elementary,""
Irene Bernal,Office Manager,54242.70,0.00,0.00,24829.86,54242.70,,79072.56,2016,,Maple Elementary,""
Rocky Salcido,Certificated - Teacher,51821.90,0.00,3742.44,22665.23,55564.34,,78229.57,2016,,Maple Elementary,""
Teresa G. Cummings,Certificated - Teacher,50199.74,0.00,1102.45,22327.30,51302.19,,73629.49,2016,,Maple Elementary,""
Katie R. Gallagher,Certificated - Teacher,48048.63,0.00,1307.45,22044.25,49356.08,,71400.33,2016,,Maple Elementary,""
Larry V. Nachor,Custodian/Bus Driver,44347.50,0.00,0.00,23546.88,44347.50,,67894.38,2016,,Maple Elementary,""
Sunni Dobbs,Certificated - Teacher,36759.24,0.00,10101.45,14056.06,46860.69,,60916.75,2016,,Maple Elementary,""
Amy K. Bloemhof,Certificated - Teacher,41341.35,0.00,904.95,16197.68,42246.30,,58443.98,2016,,Maple Elementary,""
Stacy Dangelo,Certificated - Teacher,39379.62,0.00,387.70,13057.32,39767.32,,52824.64,2016,,Maple Elementary,""
Nora L. Orizaga,Certificated - Teacher,36759.24,0.00,272.70,12763.82,37031.94,,49795.76,2016,,Maple Elementary,""
Melody E. Gebhardt,Certificated - Teacher,26083.15,0.00,207.25,10885.77,26290.40,,37176.17,2016,,Maple Elementary,""
Jenifer L. Griffin,Certificated - Teacher,24442.25,0.00,1344.75,10541.47,25787.00,,36328.47,2016,,Maple Elementary,""
Nicole M. Esnoz-Giannelli,Certificated - Teacher,20106.35,0.00,910.00,9941.33,21016.35,,30957.68,2016,,Maple Elementary,""
Janis L. Beckemeyer,Custodian,22909.26,0.00,329.63,2963.22,23238.89,,26202.11,2016,,Maple Elementary,""
Samantha A. Saldana-Wymer,Office Clerk,20749.04,0.00,1106.21,2805.89,21855.25,,24661.14,2016,,Maple Elementary,""
Shirrel A. Sanford,Instructional Aide,17315.81,0.00,4021.80,2409.46,21337.61,,23747.07,2016,,Maple Elementary,""
Therese M. Patterson,Cafeteria Clerk,13464.63,0.00,7138.11,2659.83,20602.74,,23262.57,2016,,Maple Elementary,""
Stefanie Sanders,Instructional Aide,16394.56,0.00,2581.80,2264.45,18976.36,,21240.81,2016,,Maple Elementary,""
Connie Daniel,Instructional Aide,17099.82,0.00,1400.00,2180.38,18499.82,,20680.20,2016,,Maple Elementary,""
Ashley M. Clark,Instructional Aide,16394.56,0.00,1840.76,2171.40,18235.32,,20406.72,2016,,Maple Elementary,""
Mary Gomez,Instructional Aide,16394.56,0.00,1343.77,2266.77,17738.33,,20005.10,2016,,Maple Elementary,""
Maria F. Galiza,Instructional Aide,16394.56,0.00,287.63,2136.77,16682.19,,18818.96,2016,,Maple Elementary,""
Sylvia R. Whinery,Health Clerk,14950.14,0.00,845.25,2018.00,15795.39,,17813.39,2016,,Maple Elementary,""
Patricia Dejulian,Instructional Aide,13224.15,0.00,1082.17,0.00,14306.32,,14306.32,2016,,Maple Elementary,""
April B. Verhoef,Certificated - Music Teacher,0.00,0.00,12431.51,1406.56,12431.51,,13838.07,2016,,Maple Elementary,""
Olivia M. Allen,Instructional Aide,10135.77,0.00,650.51,0.00,10786.28,,10786.28,2016,,Maple Elementary,""
Alexis Salazar,Custodian,7685.91,0.00,0.00,0.00,7685.91,,7685.91,2016,,Maple Elementary,""
Mindy M. Gonzalez,Instructional Aide,0.00,0.00,2926.10,0.00,2926.10,,2926.10,2016,,Maple Elementary,""
Dovie L. Maldonado,Instructional Aide,0.00,0.00,629.37,0.00,629.37,,629.37,2016,,Maple Elementary,""
