Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bryon Schaefer,SUPERINTENDENT,219597.00,0.00,5000.00,46774.80,224597.00,271371.80,2017,,Kern Union High,""
Scott Cole,"Deputy Superintendent,Business",171650.00,0.00,5000.00,39491.78,176650.00,216141.78,2017,,Kern Union High,""
Michael Zulfa,ASSISTANT SUPERINTENDENT,166944.00,0.00,5500.00,38776.96,172444.00,211220.96,2017,,Kern Union High,""
Michael Zulfa,ASSOCIATE SUPERINTENDENT,166944.00,0.00,5500.00,38776.96,172444.00,211220.96,2017,,Kern Union High,""
Brenda Lewis,ASSISTANT SUPERINTENDENT,155392.00,0.00,5500.00,37022.20,160892.00,197914.20,2017,,Kern Union High,""
Brenda Lewis,ASSOCIATE SUPERINTENDENT,155392.00,0.00,5500.00,37022.20,160892.00,197914.20,2017,,Kern Union High,""
Carl Mcgee,ASSISTANT SUPERINTENDENT,155392.00,0.00,5000.00,37022.20,160392.00,197414.20,2017,,Kern Union High,""
Carl Mcgee,ASSOCIATE SUPERINTENDENT,155392.00,0.00,5000.00,37022.20,160392.00,197414.20,2017,,Kern Union High,""
Clinton Bland,AIR CONDITIONING LEAD WKR,93003.00,66998.45,0.00,28608.56,160001.45,188610.01,2017,,Kern Union High,""
Jenny Hannah,FACILITIES DIRECTOR IV,138700.00,0.00,3309.94,36368.87,142009.94,178378.81,2017,,Kern Union High,""
Tenielle Tensley,GENERAL COUNSEL,141323.00,0.00,0.00,36796.48,141323.00,178119.48,2017,,Kern Union High,""
Chris Kayes,TEACHER - 10 MO,71882.00,0.00,67353.42,34362.00,139235.42,173597.42,2017,,Kern Union High,""
Scott Davisson,TEACHER - 10 MO,80119.00,0.00,52589.21,33487.64,132708.21,166195.85,2017,,Kern Union High,""
David Reese,PRINCIPAL - 12 MO,116351.00,0.00,14732.84,32788.98,131083.84,163872.82,2017,,Kern Union High,""
Elizabeth Wyatt,PRINCIPAL - 12 MO,121215.00,0.00,9506.92,32712.25,130721.92,163434.17,2017,,Kern Union High,""
John Meyers,PRINCIPAL - 12 MO,116385.00,0.00,12774.68,32511.30,129159.68,161670.98,2017,,Kern Union High,""
Steven Holmes,PRINCIPAL - 12 MO,116287.00,0.00,12774.68,32497.07,129061.68,161558.75,2017,,Kern Union High,""
Mark Wyatt,PRINCIPAL/DIRECTOR - 12 MO,116326.00,0.00,12603.64,32287.40,128929.64,161217.04,2017,,Kern Union High,""
Debra Vigstrom,PRINCIPAL - 12 MO,116343.00,0.00,11451.96,32289.79,127794.96,160084.75,2017,,Kern Union High,""
Dean Juola,PRINCIPAL - 12 MO,116287.00,0.00,11451.96,32281.71,127738.96,160020.67,2017,,Kern Union High,""
Constance Grumling,PRINCIPAL - 12 MO,116287.00,0.00,11451.96,32281.71,127738.96,160020.67,2017,,Kern Union High,""
Mark Balch,PRINCIPAL - 12 MO,118783.00,0.00,6531.04,31914.03,125314.04,157228.07,2017,,Kern Union High,""
Bret Selby,TEACHER - 10 MO,86504.00,0.00,38332.48,32233.18,124836.48,157069.66,2017,,Kern Union High,""
Terrie Bernardin,PRINCIPAL - 12 MO,113649.00,0.00,11451.96,31889.15,125100.96,156990.11,2017,,Kern Union High,""
Amandeep Babbar,TEACHER - 10 MO,69178.00,0.00,55025.59,32126.89,124203.59,156330.48,2017,,Kern Union High,""
Hilda Rivero,PROG COORD GRANT WRITING /RPTS,120738.00,0.00,2963.54,32397.14,123701.54,156098.68,2017,,Kern Union High,""
Debra Thompson,CHIEF COMMUNICATIONS OFFICER,119379.00,0.00,4242.40,31657.55,123621.40,155278.95,2017,,Kern Union High,""
Paul Helman,PRINCIPAL - 12 MO,116246.00,0.00,7186.74,31529.09,123432.74,154961.83,2017,,Kern Union High,""
Stephen Tolin,DIRECTOR  MAINTENANCE & OPER.,121174.00,0.00,0.00,33460.54,121174.00,154634.54,2017,,Kern Union High,""
James Ewalt,DIRECTOR  DATA PROCESSING,121128.00,0.00,0.00,33452.96,121128.00,154580.96,2017,,Kern Union High,""
William Sandoval Jr.,PRINCIPAL - 12 MO,116217.00,0.00,7186.74,30636.16,123403.74,154039.90,2017,,Kern Union High,""
Irene Lopez Ramey,COUNSELOR - 10 MO,78898.00,0.00,42719.94,32043.54,121617.94,153661.48,2017,,Kern Union High,""
Anthony Russo,R.O.P. TEACHER - 10 MO,101219.00,0.00,18816.22,33061.73,120035.22,153096.95,2017,,Kern Union High,""
Russell Shipley,PRINCIPAL - 12 MO,116157.00,0.00,5552.24,31374.99,121709.24,153084.23,2017,,Kern Union High,""
Scott Odlin,PRINCIPAL - 12 MO,116785.00,0.00,4903.60,31372.05,121688.60,153060.65,2017,,Kern Union High,""
Michael Collier,POLICE OFFICER I,76182.00,42940.59,6283.03,27402.24,125405.62,152807.86,2017,,Kern Union High,""
Nancy Bentley,PRINCIPAL - 12 MO,113552.00,0.00,6531.04,31128.34,120083.04,151211.38,2017,,Kern Union High,""
Trent Combs,TEACHER - 10 MO,72640.00,0.00,46317.53,31359.53,118957.53,150317.06,2017,,Kern Union High,""
Roy Alvarez,TEACHER - 10 MO,73953.00,0.00,45040.04,31276.19,118993.04,150269.23,2017,,Kern Union High,""
Victoria Thompson,PRINCIPAL - 12 MO,110264.00,0.00,8514.96,30952.77,118778.96,149731.73,2017,,Kern Union High,""
Rosemary Silverman,TEACHER - 10 MO,75578.00,0.00,41870.89,31589.09,117448.89,149037.98,2017,,Kern Union High,""
Richard Ruiz,DIRECTOR OF BUSINESS SERVICES,116093.00,0.00,0.00,32620.48,116093.00,148713.48,2017,,Kern Union High,""
Bryan Nixon,TEACHER - 10 MO,76573.00,0.00,40946.00,31098.22,117519.00,148617.22,2017,,Kern Union High,""
Philip Paradise,DISTRICT COMPLIANCE OFFICER,107910.00,0.00,9028.64,31023.05,116938.64,147961.69,2017,,Kern Union High,""
Edward Watts,PRINCIPAL - 12 MO,110264.00,0.00,6531.04,30629.81,116795.04,147424.85,2017,,Kern Union High,""
Kelly Hardin,ASST. PRINCIPAL - 12 MO,99942.00,0.00,16403.82,31058.49,116345.82,147404.31,2017,,Kern Union High,""
Jesse Faulkenberry,TEACHER - 10 MO,93702.00,0.00,22658.07,30942.70,116360.07,147302.77,2017,,Kern Union High,""
Susan Torczon Motton,TEACHER - 10 MO,73503.00,0.00,42353.33,30872.17,115856.33,146728.50,2017,,Kern Union High,""
John Money,POLICE OFFICER I,70599.00,42442.28,7188.29,26189.45,120229.57,146419.02,2017,,Kern Union High,""
Richard Cornford,Teacher- 10 Month,80023.00,0.00,34878.48,30630.62,114901.48,145532.10,2017,,Kern Union High,""
Timothy Davis,TEACHER - 10 MO,72786.00,0.00,41833.39,30538.29,114619.39,145157.68,2017,,Kern Union High,""
Leo Holland,PRINCIPAL - 12 MO,110199.00,0.00,3250.00,31634.15,113449.00,145083.15,2017,,Kern Union High,""
Gary Christiansen,TEACHER - 10 MO - SPEC,103044.00,0.00,11381.18,30571.38,114425.18,144996.56,2017,,Kern Union High,""
Matthew Guinn,PRINCIPAL - 12 MO,110464.00,0.00,3431.44,30444.65,113895.44,144340.09,2017,,Kern Union High,""
Vickie Spanos,TEACHER RESIDENCY ADMIN,104723.00,0.00,9028.64,30503.75,113751.64,144255.39,2017,,Kern Union High,""
Russell Clark,RISK MANAGEMENT ADMIN. - 12 MO,103086.00,0.00,10186.04,30578.32,113272.04,143850.36,2017,,Kern Union High,""
Janien Hashimmcgowan,TEACHER - 10 MO,76074.00,0.00,36935.70,30736.94,113009.70,143746.64,2017,,Kern Union High,""
Stan Greene,DIRECTOR - 12 MO,107813.00,0.00,5264.96,30585.20,113077.96,143663.16,2017,,Kern Union High,""
Paul Schwartz,Business App. Coordinator,105071.00,6648.13,0.00,31245.25,111719.13,142964.38,2017,,Kern Union High,""
Roger Sanchez,DIRECTOR - 12 MO,107813.00,0.00,3281.04,30262.20,111094.04,141356.24,2017,,Kern Union High,""
Jason George,DIRECTOR - 12 MO,107813.00,0.00,3281.04,30262.20,111094.04,141356.24,2017,,Kern Union High,""
Thomas Romo,PAINTER LEAD WORKER,80495.00,33514.29,500.00,26567.36,114509.29,141076.65,2017,,Kern Union High,""
Michael Hernandez,ELECTRICIAN LEAD WORKER,91967.00,20324.27,0.00,28654.13,112291.27,140945.40,2017,,Kern Union High,""
Kenneth Seals,DIRECTOR - 12 MO,109050.00,0.00,1653.60,30224.80,110703.60,140928.40,2017,,Kern Union High,""
Ben Sherley,DIRECTOR - 12 MO,109418.00,0.00,661.60,30122.55,110079.60,140202.15,2017,,Kern Union High,""
Kerri Ussery,TEACHER - 10 MO,72827.00,0.00,37401.32,29888.90,110228.32,140117.22,2017,,Kern Union High,""
Ryan Geivet,DIRECTOR - 12 MO,107780.00,0.00,1641.04,30008.66,109421.04,139429.70,2017,,Kern Union High,""
Brian Mendiburu,DIRECTOR - 12 MO,107756.00,0.00,1653.50,29971.51,109409.50,139381.01,2017,,Kern Union High,""
Jan Kenney,TEACHER - 11 MO,91094.00,0.00,17663.93,29959.28,108757.93,138717.21,2017,,Kern Union High,""
Jan Kenney,TEACHER - 10 MO - SPEC,91094.00,0.00,17663.93,29959.28,108757.93,138717.21,2017,,Kern Union High,""
Judith Castro,TEACHER - 10 MO,93425.00,0.00,15254.74,29832.07,108679.74,138511.81,2017,,Kern Union High,""
David Gago,TEACHER - 10 MO,75401.00,0.00,32780.20,29805.68,108181.20,137986.88,2017,,Kern Union High,""
Roman Aguilar,DIRECTOR - 12 MO,104867.00,0.00,3281.04,29837.17,108148.04,137985.21,2017,,Kern Union High,""
Otis Jennings,ADULT EDUCATION DIRECTOR-12MO,107813.00,0.00,5264.96,24633.79,113077.96,137711.75,2017,,Kern Union High,""
Bruce Wahl,ASST. DIR.  FACILITIES PLAN,106036.00,0.00,592.32,31056.13,106628.32,137684.45,2017,,Kern Union High,""
Eric Kimmel,TEACHER - 10 MO,71882.00,0.00,35942.65,29728.29,107824.65,137552.94,2017,,Kern Union High,""
Guillermo Alvarado,Supervising Administrator,105535.00,0.00,1806.44,29667.85,107341.44,137009.29,2017,,Kern Union High,""
Brian Miller,PRINCIPAL - 12 MO,105485.00,0.00,1961.60,29548.74,107446.60,136995.34,2017,,Kern Union High,""
Leandrea Slayton,TEACHER - 10 MO,73702.00,0.00,33513.96,29509.49,107215.96,136725.45,2017,,Kern Union High,""
Wade Tavorn,TEACHER - 10 MO,79237.00,0.00,27837.76,29521.41,107074.76,136596.17,2017,,Kern Union High,""
Wendy Ward,COUNSELOR - 10 MO,77118.00,0.00,29703.80,29528.25,106821.80,136350.05,2017,,Kern Union High,""
Betty Lester,Teacher- 10 Month,88472.00,0.00,18281.67,29508.32,106753.67,136261.99,2017,,Kern Union High,""
James Bennett,MANAGER: SPECIAL EDUCATION,102941.00,0.00,3281.04,29523.65,106222.04,135745.69,2017,,Kern Union High,""
James Bennett,Supervising Administrator,102941.00,0.00,3281.04,29523.65,106222.04,135745.69,2017,,Kern Union High,""
Matthew Dills,TEACHER - 10 MO,81807.00,0.00,24171.52,29497.99,105978.52,135476.51,2017,,Kern Union High,""
William Embrey,POLICE OFFICER I,76529.00,24226.82,7121.40,27595.73,107877.22,135472.95,2017,,Kern Union High,""
Mona Mcgee,ASST DIR OF BUS-STUDT WELLNESS,103117.00,0.00,1620.00,30733.74,104737.00,135470.74,2017,,Kern Union High,""
Shannon Sauter,TEACHER - 10 MO,66584.00,0.00,39008.60,29565.00,105592.60,135157.60,2017,,Kern Union High,""
Jodi Loeffler,Supervising Administrator,102988.00,0.00,2632.94,29389.11,105620.94,135010.05,2017,,Kern Union High,""
Meagan Virrey,TEACHER - 10 MO,69295.00,0.00,36249.68,29372.68,105544.68,134917.36,2017,,Kern Union High,""
Bryan Campoy,DIRECTOR - 12 MO,104802.00,0.00,661.60,29437.58,105463.60,134901.18,2017,,Kern Union High,""
Mark Thoennes,TEACHER - 10 MO,81306.00,0.00,24054.77,29213.34,105360.77,134574.11,2017,,Kern Union High,""
Jay Sullivan,COORDINATOR - 12 MO,96889.00,0.00,8201.96,29352.11,105090.96,134443.07,2017,,Kern Union High,""
Patricia Janousek,COUNSELOR - 10 MO,94948.00,0.00,9974.56,29272.76,104922.56,134195.32,2017,,Kern Union High,""
Kimberlina Woolf,TEACHER - 10 MO,71008.00,0.00,33577.46,29226.54,104585.46,133812.00,2017,,Kern Union High,""
Eric Ball,TEACHER - 10 MO,72143.00,0.00,32497.27,29169.30,104640.27,133809.57,2017,,Kern Union High,""
Kesha Owens,TEACHER - 10 MO,71882.00,0.00,32427.04,29192.23,104309.04,133501.27,2017,,Kern Union High,""
John Dutton,CONTINUATION SCHOOL SITE ADMIN,99682.00,0.00,3281.04,30440.41,102963.04,133403.45,2017,,Kern Union High,""
Paul Hernandez,TEACHER - 10 MO,81327.00,0.00,22694.29,29146.49,104021.29,133167.78,2017,,Kern Union High,""
Lionel Ramos,SITE ADMINISTRATOR,101303.00,0.00,2632.84,29169.87,103935.84,133105.71,2017,,Kern Union High,""
Lionel Ramos,COORDINATOR - 12 MO.,101303.00,0.00,2632.84,29169.87,103935.84,133105.71,2017,,Kern Union High,""
Megan Gregor,DIRECTOR - 12 MO,103837.00,0.00,0.00,29190.69,103837.00,133027.69,2017,,Kern Union High,""
Judy Farris,TEACHER - 10 MO,70260.00,0.00,33707.75,29040.40,103967.75,133008.15,2017,,Kern Union High,""
Jeannie Jorgensen,TEACHER - 10 MO,86504.00,0.00,17381.54,29035.45,103885.54,132920.99,2017,,Kern Union High,""
Jaime Quinonez,TEACHER - 10 MO,94146.00,0.00,9559.85,29023.46,103705.85,132729.31,2017,,Kern Union High,""
Sandy Niday,DIRECTOR - SELPA -SP ED LOCAL,103590.00,0.00,0.00,29131.62,103590.00,132721.62,2017,,Kern Union High,""
Patrick Sawyer,LEAD IST SUPPORT TECHNICIAN,94333.00,4849.55,3509.41,30028.54,102691.96,132720.50,2017,,Kern Union High,""
Brandi Ball,Supervising Administrator,102560.00,0.00,992.40,29126.16,103552.40,132678.56,2017,,Kern Union High,""
Brandi Ball,ADMINISTRATOR - 12 MO,102560.00,0.00,992.40,29126.16,103552.40,132678.56,2017,,Kern Union High,""
Michael Mullings,CONTINUATION SCHOOL SITE ADMIN,100137.00,0.00,3281.04,29029.54,103418.04,132447.58,2017,,Kern Union High,""
Geraldine Antoine,ASST. PRINCIPAL - 12 MO,99764.00,0.00,3611.74,29041.32,103375.74,132417.06,2017,,Kern Union High,""
Andrew Cantrell,TEACHER - 10 MO,86504.00,0.00,16853.84,28981.85,103357.84,132339.69,2017,,Kern Union High,""
Pamela Crain,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3611.74,29029.54,103293.74,132323.28,2017,,Kern Union High,""
Tony Valenti,TEACHER - 10 MO,80677.00,0.00,22518.89,28923.56,103195.89,132119.45,2017,,Kern Union High,""
Sheryl Cleveland,TEACHER - 10 MO,77175.00,0.00,25941.50,28996.08,103116.50,132112.58,2017,,Kern Union High,""
Gary Giese,TEACHER - 10 MO,72057.00,0.00,31100.51,28910.00,103157.51,132067.51,2017,,Kern Union High,""
Robert Moore,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
Stephen Mettler,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
Dave Boyt,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
Octavio Patino,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
Patrick Blake,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
Tashawn Winston,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
James Priest,ASST. PRINCIPAL - 12 MO,99682.00,0.00,3281.04,29029.54,102963.04,131992.58,2017,,Kern Union High,""
William Parviainen Iii,TEACHER - 10 MO,83573.00,0.00,19437.79,28905.28,103010.79,131916.07,2017,,Kern Union High,""
Kristopher Hagen,TEACHER - 10 MO,69386.00,0.00,33510.21,28921.96,102896.21,131818.17,2017,,Kern Union High,""
Steven Napier,TEACHER - 10 MO,82547.00,0.00,20237.06,28913.70,102784.06,131697.76,2017,,Kern Union High,""
Xavier Tavorn,TEACHER - 10 MO,83616.00,0.00,19000.47,29009.14,102616.47,131625.61,2017,,Kern Union High,""
Marybeth Beadling,ASST. PRINCIPAL - 12 MO,101271.00,0.00,992.40,28916.40,102263.40,131179.80,2017,,Kern Union High,""
Melissa Donez,ASST. PRINCIPAL - 12 MO,99650.00,0.00,2632.94,28883.64,102282.94,131166.58,2017,,Kern Union High,""
Maria Guerrero,COORDINATOR-INTRVTN & SUPPORTS,97759.00,0.00,3281.04,30122.40,101040.04,131162.44,2017,,Kern Union High,""
Deborah Parlier,SENIOR ACCOUNTANT,99881.00,0.00,592.32,30519.06,100473.32,130992.38,2017,,Kern Union High,""
Stephen Coleman,ASST. PRINCIPAL - 12 MO,99674.00,0.00,2302.24,28887.12,101976.24,130863.36,2017,,Kern Union High,""
Kristin Hudlow,TEACHER - 10 MO,78371.00,0.00,23558.99,28791.29,101929.99,130721.28,2017,,Kern Union High,""
Cristiane Alvarez,TEACHER - 10 MO,71882.00,0.00,29963.76,28758.52,101845.76,130604.28,2017,,Kern Union High,""
George Bradley,COMPLIANCE ADMIN - 12 MO,98457.00,0.00,3281.04,28851.57,101738.04,130589.61,2017,,Kern Union High,""
Felipe Rocha,TEACHER - 10 MO,72073.00,0.00,29734.81,28657.43,101807.81,130465.24,2017,,Kern Union High,""
Catherine Adams,TEACHER - 10 MO,78558.00,0.00,23012.28,28835.90,101570.28,130406.18,2017,,Kern Union High,""
Jason Fowler,DIRECTOR  TRANSPORTATION,100138.00,0.00,0.00,29973.44,100138.00,130111.44,2017,,Kern Union High,""
Ebony Bell,ASST. PRINCIPAL - 12 MO,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
Theodore Armijo,ASST. PRINCIPAL - 12 MO,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
Michael Akey,CONTINUATION SCHOOL SITE ADMIN,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
Krista Twist,CATEGORICAL PROGRAMS ADMN,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
Michael Akey,DEAN OF STUDENTS - 10 MONTH,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
Misty Rose,HUMAN RESOURCES ADMIN. - 12 MO,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
John Goetjen,ASST. PRINCIPAL - 12 MO,99650.00,0.00,1641.04,28776.00,101291.04,130067.04,2017,,Kern Union High,""
Kari Palacios,DEAN OF STUDENTS - 12 MONTH,98415.00,0.00,2632.84,28739.14,101047.84,129786.98,2017,,Kern Union High,""
Alan Mattlin,ASST. PRINCIPAL - 12 MO,97759.00,0.00,3281.04,28737.90,101040.04,129777.94,2017,,Kern Union High,""
Alan Mattlin,COORDINATOR - 12 MO,97759.00,0.00,3281.04,28737.90,101040.04,129777.94,2017,,Kern Union High,""
Debra Whitbey,TEACHER - 10 MO,78912.00,0.00,22068.37,28675.75,100980.37,129656.12,2017,,Kern Union High,""
Carmen Crabtree,TEACHER - 10 MO,84953.00,0.00,16036.47,28648.88,100989.47,129638.35,2017,,Kern Union High,""
Crystal Hoffmann,TEACHER - 10 MO,74980.00,0.00,25814.20,28751.01,100794.20,129545.21,2017,,Kern Union High,""
Crystal Hoffmann,TEACHER - 10 MO - SPEC,74980.00,0.00,25814.20,28751.01,100794.20,129545.21,2017,,Kern Union High,""
Crystal Hoffmann,DEAN - 10 MO,74980.00,0.00,25814.20,28751.01,100794.20,129545.21,2017,,Kern Union High,""
Jon Rose,ASST. PRINCIPAL - 12 MO,99650.00,0.00,979.44,28668.28,100629.44,129297.72,2017,,Kern Union High,""
Raul Martinez,TEACHER - 10 MO,86504.00,0.00,14153.53,28604.34,100657.53,129261.87,2017,,Kern Union High,""
Kimberley Bravo,TEACHER - 10 MO,73875.00,0.00,26819.52,28565.69,100694.52,129260.21,2017,,Kern Union High,""
Jose Garza,CONTINUATION SCHOOL SITE ADMIN,100582.00,0.00,0.00,28671.61,100582.00,129253.61,2017,,Kern Union High,""
Joshua Porter,HUMAN RESOURCES ADMIN. - 12 MO,100522.00,0.00,0.00,28669.52,100522.00,129191.52,2017,,Kern Union High,""
Mark Seitz,CARPENTER LEAD WORKER,89152.00,11848.18,0.00,28175.82,101000.18,129176.00,2017,,Kern Union High,""
Brad Hull,ASST. PRINCIPAL - 12 MO,99683.00,0.00,827.00,28639.39,100510.00,129149.39,2017,,Kern Union High,""
Barry Champagne,COORDINATOR - 12 MO,96793.00,0.00,3611.74,28591.53,100404.74,128996.27,2017,,Kern Union High,""
Christophe Sanchez,ASST. PRINCIPAL - 12 MO,99617.00,0.00,661.60,28629.99,100278.60,128908.59,2017,,Kern Union High,""
Cy Silver,ADMIN-INTERVENTION & SUPPORTS,99617.00,0.00,661.60,28629.99,100278.60,128908.59,2017,,Kern Union High,""
Jay Olsen,ASST. DIR. BUSINESS SERVICES,99056.00,0.00,300.00,29514.28,99356.00,128870.28,2017,,Kern Union High,""
Lauretta Eldridge,Teacher- 10 Month,74812.00,0.00,25469.86,28491.64,100281.86,128773.50,2017,,Kern Union High,""
Richard Munro,TEACHER - 10 MO,80045.00,0.00,20019.81,28514.05,100064.81,128578.86,2017,,Kern Union High,""
Leland Prewett,TEACHER - 10 MO,86504.00,0.00,13377.59,28460.08,99881.59,128341.67,2017,,Kern Union High,""
Gavin Bell,ASST. PRINCIPAL - 12 MO,99694.00,0.00,0.00,28533.32,99694.00,128227.32,2017,,Kern Union High,""
Carla Stallworth,ASST. PRINCIPAL - 12 MO,99617.00,0.00,0.00,28522.27,99617.00,128139.27,2017,,Kern Union High,""
Joshua Williams,ASST. PRINCIPAL - 12 MO,99617.00,0.00,0.00,28522.27,99617.00,128139.27,2017,,Kern Union High,""
Erin Rader,EDUCATIONAL OPTIONS ADMIN.12MO,99617.00,0.00,0.00,28522.27,99617.00,128139.27,2017,,Kern Union High,""
Steve Lackey,ASST DIR BUS SERVICES PROC/WAR,97853.00,0.00,592.32,29693.76,98445.32,128139.08,2017,,Kern Union High,""
Brent Giese,TEACHER - 10 MO,68722.00,0.00,30914.32,28443.24,99636.32,128079.56,2017,,Kern Union High,""
Fabian Buckner,ASST. PRINCIPAL - 12 MO,99424.00,0.00,0.00,28494.41,99424.00,127918.41,2017,,Kern Union High,""
John Koulos,TEACHER - 10 MO,86504.00,0.00,13020.00,28390.90,99524.00,127914.90,2017,,Kern Union High,""
Robert Smith,TEACHER - 10 MO,73713.00,0.00,25699.85,28444.89,99412.85,127857.74,2017,,Kern Union High,""
Jerod Moore,TEACHER - 10 MO,69386.00,0.00,29898.25,28451.73,99284.25,127735.98,2017,,Kern Union High,""
Victoria Shoenhair,TEACHER - 10 MO,86504.00,0.00,12755.59,28358.26,99259.59,127617.85,2017,,Kern Union High,""
Matthew Calvillo,POLICE OFFICER I,72143.00,22863.85,5888.07,26652.32,100894.92,127547.24,2017,,Kern Union High,""
Carl Hedspeth,TEACHER - 10 MO,78616.00,0.00,20547.47,28354.73,99163.47,127518.20,2017,,Kern Union High,""
Chad Provensal,ASST. PRINCIPAL - 12 MO,97111.00,0.00,1806.44,28398.03,98917.44,127315.47,2017,,Kern Union High,""
Rhonda Barksdale,COUNSELOR - 10 MO,94761.00,0.00,4159.15,28349.89,98920.15,127270.04,2017,,Kern Union High,""
Dallas Plater,TEACHER - 10 MO,80927.00,0.00,17996.67,28300.67,98923.67,127224.34,2017,,Kern Union High,""
Jennifer Thompson,TEACHER - 10 MO,60276.00,0.00,38539.04,28280.18,98815.04,127095.22,2017,,Kern Union High,""
Stephen Granucci,ASST. PRINCIPAL - 12 MO,98653.00,0.00,0.00,28383.06,98653.00,127036.06,2017,,Kern Union High,""
Holly Mell,ASST. PRINCIPAL - 12 MO,98653.00,0.00,0.00,28383.06,98653.00,127036.06,2017,,Kern Union High,""
Brian Feaster,TEACHER - 10 MO,68023.00,0.00,30619.68,28355.99,98642.68,126998.67,2017,,Kern Union High,""
Jennifer Wilke,TEACHER - 10 MO,89706.00,0.00,8880.25,28395.12,98586.25,126981.37,2017,,Kern Union High,""
Don King,SUPERVISOR - 12 MO,98429.00,0.00,0.00,28349.55,98429.00,126778.55,2017,,Kern Union High,""
Tracey Lozano,CONTINUATION SCHOOL SITE ADMIN,97057.00,0.00,1322.80,28356.52,98379.80,126736.32,2017,,Kern Union High,""
David Howe,TEACHER - 10 MO,88742.00,0.00,9528.81,28430.89,98270.81,126701.70,2017,,Kern Union High,""
Terri Crane-Finch,COUNSELOR - 10 MO,94638.00,0.00,3618.80,28223.98,98256.80,126480.78,2017,,Kern Union High,""
Melissa Jimenez,COORDINATOR - 12 MO,96383.00,0.00,1681.34,28284.09,98064.34,126348.43,2017,,Kern Union High,""
Troy Mehlhaff,COUNSELOR - 10 MO,94948.00,0.00,3103.85,28206.81,98051.85,126258.66,2017,,Kern Union High,""
Charles Bristol,TEACHER - 10 MO,73138.00,0.00,24819.42,28151.98,97957.42,126109.40,2017,,Kern Union High,""
Mindy Carter,ASST. PRINCIPAL - 12 MO,97110.00,0.00,0.00,28148.75,97110.00,125258.75,2017,,Kern Union High,""
Maria Pena,EDUCATIONAL OPTIONS ADMIN.12MO,97057.00,0.00,0.00,28141.16,97057.00,125198.16,2017,,Kern Union High,""
Sydney Peterson,ASST. PRINCIPAL - 12 MO,97057.00,0.00,0.00,28141.16,97057.00,125198.16,2017,,Kern Union High,""
Jose Cruz,R.O.P. TEACHER - 10 MO,89850.00,0.00,7200.78,28098.74,97050.78,125149.52,2017,,Kern Union High,""
William Douglas,TEACHER - 10 MO,81082.00,0.00,15798.55,28040.93,96880.55,124921.48,2017,,Kern Union High,""
Megan Dutto,TEACHER - 10 MO,65459.00,0.00,31328.01,27982.91,96787.01,124769.92,2017,,Kern Union High,""
Mary Valenti,PSYCHOLOGIST - 11 MO,96749.00,0.00,0.00,27969.81,96749.00,124718.81,2017,,Kern Union High,""
Katrina Price,ADULT TEACHER - HRLY,88052.00,0.00,8633.11,27992.01,96685.11,124677.12,2017,,Kern Union High,""
Katrina Price,ROP TEACHER - 10 MO - 5 PER,88052.00,0.00,8633.11,27992.01,96685.11,124677.12,2017,,Kern Union High,""
Katrina Price,TEACHER - ADULT MONTHLY,88052.00,0.00,8633.11,27992.01,96685.11,124677.12,2017,,Kern Union High,""
Jenna Eyraud,TEACHER - 10 MO,92994.00,0.00,3379.69,28261.86,96373.69,124635.55,2017,,Kern Union High,""
Erika Pierce,ASST. PRINCIPAL - 12 MO,95542.00,0.00,992.40,28054.59,96534.40,124588.99,2017,,Kern Union High,""
Anthony Fuentes,COUNSELOR - 10 MO,94948.00,0.00,1614.00,27958.51,96562.00,124520.51,2017,,Kern Union High,""
Josue Valenzuela,TEACHER - 10 MO,78525.00,0.00,17983.96,27943.04,96508.96,124452.00,2017,,Kern Union High,""
Sandy Killian-Castore,CONTRACTS COORDINATOR I,92876.00,0.00,2092.32,29350.50,94968.32,124318.82,2017,,Kern Union High,""
Gunter Golla,TEACHER - 10 MO,72158.00,0.00,23777.94,28352.47,95935.94,124288.41,2017,,Kern Union High,""
