Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erica F Andrews,SUPERINTENDENT,124544.73,0.00,12724.75,26977.26,137269.48,,164246.74,2013,,Edison Elementary,""
Loreda D Clevenger,PRINCIPAL,101428.38,0.00,5790.02,27867.39,107218.40,,135085.79,2013,,Edison Elementary,""
Duane  Grumling,PRINCIPAL,88618.92,0.00,1040.00,22386.09,89658.92,,112045.01,2013,,Edison Elementary,""
Dena R Clark,ASES DIRECTOR,61970.04,8103.51,16075.04,23895.90,86148.59,,110044.49,2013,,Edison Elementary,""
Tamara J Van Dam,SPEECH TEACHER,80896.23,0.00,0.00,20503.38,80896.23,,101399.61,2013,,Edison Elementary,""
Sharon K Hoss,TEACHER,74578.84,0.00,5334.29,20444.35,79913.13,,100357.48,2013,,Edison Elementary,""
Pamela L Thomas,DIRECTOR OF BUSINESS SERVICES,61728.48,6104.31,9245.80,23087.74,77078.59,,100166.33,2013,,Edison Elementary,""
Pamela M Diehl,TEACHER,70777.81,0.00,6272.29,20208.15,77050.10,,97258.25,2013,,Edison Elementary,""
Kathi L Sakamoto,RSP TEACHER,73678.84,0.00,2458.50,20132.84,76137.34,,96270.18,2013,,Edison Elementary,""
Ana M Flores,VICE PRINCIPAL,70796.34,0.00,3452.88,21199.77,74249.22,,95448.99,2013,,Edison Elementary,""
David  Carter,DIRECTOR OF MOT,70574.40,790.56,675.00,23122.72,72039.96,,95162.68,2013,,Edison Elementary,""
Joyce A Garcia,TEACHER,73078.88,0.00,4989.97,16882.48,78068.85,,94951.33,2013,,Edison Elementary,""
Fuljencio G Garcia,TEACHER,72178.88,0.00,5509.98,16851.10,77688.86,,94539.96,2013,,Edison Elementary,""
Koleen  Lorenzana,TEACHER,72688.03,0.00,1095.00,19916.56,73783.03,,93699.59,2013,,Edison Elementary,""
Patricia V Barber,TEACHER,69192.25,0.00,4534.97,19878.03,73727.22,,93605.25,2013,,Edison Elementary,""
David P Young,TEACHER,69277.85,0.00,2528.34,19753.52,71806.19,,91559.71,2013,,Edison Elementary,""
Jennifer L Allen,RSP TEACHER,66023.34,0.00,5242.16,19730.92,71265.50,,90996.42,2013,,Edison Elementary,""
Jesse P Apperson,TITLE I TEACHER,66023.34,0.00,5141.35,19700.58,71164.69,,90865.27,2013,,Edison Elementary,""
