Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alfredo Quezada,CERTIFICATED - NON MGMT,83988.54,0.00,4270.02,32573.16,88258.56,120831.72,2016,,Midway School District,""
Greg Coker,CERTIFICATED - NON MGMT,88643.51,0.00,0.00,29554.90,88643.51,118198.41,2016,,Midway School District,""
Stephen Walls,CERTIFICATED - NON MGMT,86216.75,0.00,0.00,30550.69,86216.75,116767.44,2016,,Midway School District,""
Denise Freeman,CERTIFICATED - NON MGMT,80870.26,0.00,1500.00,30024.00,82370.26,112394.26,2016,,Midway School District,""
Kerrie Bazzell,CERTIFICATED - NON MGMT,73306.26,0.00,300.00,28894.36,73606.26,102500.62,2016,,Midway School District,""
Jose Salas Jr,CLASSIFIED - NON MGMT,61597.00,2203.44,1882.00,34050.13,65682.44,99732.57,2016,,Midway School District,""
Megan Crane,CERTIFICATED - NON MGMT,65311.40,0.00,0.00,27823.49,65311.40,93134.89,2016,,Midway School District,""
Arianna Mace,CERTIFICATED - NON MGMT,47066.63,0.00,3181.80,25847.24,50248.43,76095.67,2016,,Midway School District,""
Margaret Baird,CERTIFICATED - NON MGMT,46776.60,0.00,10022.88,15837.32,56799.48,72636.80,2016,,Midway School District,""
Toni Mcknight,CLASSIFIED - NON MGMT,31720.50,0.00,14433.95,18224.85,46154.45,64379.30,2016,,Midway School District,""
Shawna Taylor,CLASSIFIED - NON MGMT,37369.32,0.00,0.00,23571.47,37369.32,60940.79,2016,,Midway School District,""
Laura Robinson,CLASSIFIED - NON MGMT,28157.72,0.00,0.00,25249.56,28157.72,53407.28,2016,,Midway School District,""
Tammy Ingram,CLASSIFIED - NON MGMT,27812.85,0.00,0.00,25179.27,27812.85,52992.12,2016,,Midway School District,""
Amy Rients,CERTIFICATED - NON MGMT,34328.70,0.00,0.00,13090.71,34328.70,47419.41,2016,,Midway School District,""
Julia Bailey,CERTIFICATED - NON MGMT,24224.10,0.00,0.00,12002.01,24224.10,36226.11,2016,,Midway School District,""
Laura Foster,CLASSIFIED - NON MGMT,18464.23,0.00,2466.39,14485.11,20930.62,35415.73,2016,,Midway School District,""
Amanda Jorgensen,CLASSIFIED - NON MGMT,15600.70,0.00,0.00,13854.43,15600.70,29455.13,2016,,Midway School District,""
Sheryl Pittman,CLASSIFIED - NON MGMT,12544.26,8.64,0.00,13142.85,12552.90,25695.75,2016,,Midway School District,""
Karie Fitzsimmons,CLASSIFIED - NON MGMT,16474.08,0.00,324.65,3425.68,16798.73,20224.41,2016,,Midway School District,""
Katie Leduc,CLASSIFIED - NON MGMT,7341.32,0.00,260.00,1431.56,7601.32,9032.88,2016,,Midway School District,""
Jonas Guzman Rodgriguez,CLASSIFIED - NON MGMT,6730.70,0.00,690.48,1365.11,7421.18,8786.29,2016,,Midway School District,""
Kayleigh O'Neal,CLASSIFIED - NON MGMT,6918.02,0.00,0.00,1348.82,6918.02,8266.84,2016,,Midway School District,""
Noryfel Bienvenu,CLASSIFIED - SUBSTITUTE,0.00,0.00,2344.11,179.28,2344.11,2523.39,2016,,Midway School District,""
Lachelle Farewell,CERTIFICATED - SUBSTITUTE,0.00,0.00,1445.00,197.65,1445.00,1642.65,2016,,Midway School District,""
Dennis Robins,CERTIFICATED -  SUBSTITUTE,0.00,0.00,1462.50,111.89,1462.50,1574.39,2016,,Midway School District,""
Cassandra Walrath,CERTIFICATED - SUBSTITUTE,0.00,0.00,330.00,40.20,330.00,370.20,2016,,Midway School District,""
Deanne Woods,CLASSIFIED - NON MGMT,274.13,0.00,0.00,53.45,274.13,327.58,2016,,Midway School District,""
Lucette Raevens-Bottomly,CERTIFICATED -SUBSTITUTE,0.00,0.00,260.00,36.48,260.00,296.48,2016,,Midway School District,""
Vicki Wikoff,CERTIFICATED - NON MGMT,0.00,0.00,260.00,19.89,260.00,279.89,2016,,Midway School District,""
Sarah Sandoval,CERTIFICATED - SUBSTITUTE,0.00,0.00,192.50,14.74,192.50,207.24,2016,,Midway School District,""
Barbara Copeland,CLASSIFIED -  SUBSTITUTE,0.00,0.00,140.04,10.71,140.04,150.75,2016,,Midway School District,""
Carolyn Jackson,CERTIFICATED - SUBSTITUTE,0.00,0.00,130.00,9.95,130.00,139.95,2016,,Midway School District,""
Joann Mcelroy,CERTIFICATED - SUBSTITUTE,0.00,0.00,130.00,1.89,130.00,131.89,2016,,Midway School District,""
Jessica Peterson,CERTIFICATED -  SUBSTITUTE,0.00,0.00,110.00,13.40,110.00,123.40,2016,,Midway School District,""
